# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,152,alpha,TRUE,h3reelgun_d,7,5,2,3,2,751,x,657,52gal_becchu,6,5,1,4,2,643,x,829,bucketslosher,9,7,2,4,2,638,x,115,jetsweeper,5,2,3,2,4,832,x,396,52gal_becchu,3,3,0,5,2,777,x,495,nautilus79,5,2,3,4,2,543,x,590,carbon_deco,5,5,0,7,0,394,x,387,jetsweeper,5,3,2,3,6,1115,x,604
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,115,alpha,TRUE,jetsweeper,3,2,1,0,3,663,x,132,52gal_becchu,2,1,1,3,1,493,x,600,furo_deco,0,0,0,0,2,790,x,164,carbon_deco,7,7,0,2,1,437,x,148,liter4k,1,1,0,1,2,671,x,499,sshooter_collabo,1,1,0,4,1,499,x,360,bucketslosher_soda,3,2,1,4,1,535,x,38,96gal,2,1,1,1,2,558,x,200
2021-12-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_rg,3,2,1,3,2,853,,330,nzap85,6,4,2,4,3,962,,39,liter4k_scope_custom,5,4,1,2,2,768,,470,bucketslosher_deco,5,5,0,4,1,738,,11,explosher,7,4,3,4,2,987,,493,squiclean_a,5,1,4,2,3,884,,441,bold,2,1,1,6,3,741,,240,liter4k,7,7,0,3,2,688,,248
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,242,bravo,TRUE,heromaneuver_replica,3,1,2,6,3,917,s,202,nzap85,10,5,5,6,5,1240,s,145,nzap89,4,3,1,3,7,1391,s,134,hissen_hue,9,8,1,9,3,885,s,80,sharp_neo,10,6,4,4,3,1340,s,72,nzap83,6,2,4,5,4,1217,s,94,sputtery_clear,4,4,0,8,2,888,s,188,bottlegeyser_foil,13,12,1,0,7,1349,s,92
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,206,bravo,TRUE,nzap85,3,1,2,6,2,835,s+,334,heroroller_replica,5,5,0,8,1,710,s+,155,hydra_custom,8,6,2,5,3,564,s+,259,nova_becchu,5,3,2,3,5,1027,s+,66,nzap89,8,5,3,2,5,1005,s+,260,pablo_hue,13,9,4,6,2,775,s+,115,dynamo_tesla,7,7,0,4,3,646,s+,82,h3reelgun,6,1,5,3,4,900,s+,142
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,206,bravo,TRUE,jetsweeper,6,6,0,3,6,1170,x,150,sharp_neo,5,3,2,7,0,464,x,201,sshooter_becchu,6,5,1,7,3,736,x,481,furo,7,5,2,2,4,1272,x,297,hissen,8,4,4,6,3,772,x,242,jetsweeper,8,6,2,4,4,948,x,253,kelvin525_becchu,7,4,3,5,3,862,x,86,nzap85,8,5,3,4,3,1013,x,284
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,127,alpha,TRUE,h3reelgun_d,3,3,0,1,2,753,x,657,prime_becchu,4,3,1,0,2,695,x,424,sshooter_becchu,1,1,0,2,3,739,x,375,splatcharger_collabo,2,2,0,4,0,315,x,259,bucketslosher_soda,1,1,0,3,1,487,x,333,rapid_elite_deco,4,3,1,2,2,512,x,124,jetsweeper,4,2,2,2,4,763,x,210,sshooter_becchu,1,1,0,2,4,830,x,460
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,304,alpha,FALSE,nautilus79,20,15,5,8,2,873,x,621,jetsweeper_custom,17,12,5,3,7,1280,x,206,quadhopper_black,11,6,5,12,1,652,a+,24,liter4k,10,8,2,3,4,941,x,359,bottlegeyser_foil,12,11,1,9,2,890,x,170,kelvin525_deco,8,8,0,11,2,725,a,48,sshooter,7,5,2,9,2,979,a+,104,sshooter_becchu,3,2,1,12,2,904,s+,37
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,271,bravo,TRUE,sshooter_collabo,6,6,0,7,1,1024,b,152,bold_neo,9,8,1,9,4,1068,b-,37,spygadget_becchu,4,1,3,10,2,828,b,28,bold,5,5,0,7,7,1697,b+,98,sshooter_becchu,15,9,6,5,4,1101,b-,41,bold_7,12,11,1,6,4,1244,b+,57,bold_neo,8,6,2,5,5,1367,b-,52,parashelter_sorella,10,7,3,4,4,1008,b-,45
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,308,bravo,FALSE,jetsweeper,6,4,2,4,13,1890,x,132,screwslosher_neo,8,5,3,9,3,902,x,677,carbon_deco,13,13,0,14,1,758,x,148,52gal_becchu,8,8,0,6,6,1397,x,199,sshooter_becchu,8,5,3,8,6,1485,x,140,splatroller,15,13,2,8,5,1276,x,172,liter4k,8,5,3,7,4,993,x,499,quadhopper_black,10,10,0,7,3,1168,x,347
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,236,alpha,TRUE,bucketslosher_soda,6,5,1,3,3,931,s,156,jetsweeper,7,7,0,1,7,1328,s,189,splatroller,6,5,1,6,2,787,s,266,maneuver,5,5,0,9,2,720,s,214,prime_becchu,5,3,2,4,3,918,s,224,hissen_hue,4,3,1,6,3,745,s,62,variableroller_foil,9,9,0,8,3,890,s,95,jetsweeper,8,4,4,4,7,1267,s,198
2021-12-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_rg,1,1,0,4,1,629,,330,furo_deco,4,3,1,3,2,944,,240,nzap85,5,4,1,3,2,660,,39,squiclean_a,4,1,3,4,2,546,,441,explosher,5,1,4,3,2,990,,493,liter4k_scope_custom,9,9,0,2,2,670,,470,liter4k,3,3,0,5,1,536,,248,clashblaster,1,1,0,1,0,0,,64
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,86,bravo,TRUE,nzap85,3,2,1,1,2,545,s+,334,dynamo_becchu,1,0,1,2,2,447,s+,178,splatcharger_collabo,0,0,0,0,2,480,s+,329,prime_becchu,2,2,0,2,2,442,s+,93,pablo_hue,2,2,0,2,2,529,s+,115,52gal_becchu,1,1,0,1,2,642,s+,108,bottlegeyser_foil,1,1,0,0,1,396,s+,102,bamboo14mk1,2,1,1,1,2,540,s+,48
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,305,alpha,FALSE,sshooter_collabo,13,10,3,3,5,1274,x,323,dynamo_becchu,9,6,3,3,9,1672,x,142,longblaster_necro,7,7,0,9,3,823,x,137,nzap85,7,4,3,6,6,1266,a+,89,sputtery_clear,7,6,1,8,2,1239,x,243,nzap85,5,2,3,7,4,1346,s+,262,screwslosher_becchu,6,4,2,5,3,1229,s+,220,hotblaster_custom,11,9,2,7,3,1058,x,307
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,heromaneuver_replica,7,5,2,10,3,987,s,202,hydra_custom,7,2,5,2,6,1307,s,99,bold,12,11,1,7,6,1543,s,210,sshooter_becchu,9,9,0,2,11,1991,s,182,sshooter_becchu,5,3,2,6,7,1764,s,138,liter4k,2,2,0,5,5,1486,s,94,sharp_neo,9,9,0,7,3,1343,s,98,momiji,8,7,1,9,6,1652,s,160
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,120,alpha,TRUE,h3reelgun_d,4,4,0,2,2,864,x,657,squiclean_a,4,1,3,2,2,582,x,199,nzap85,3,2,1,2,2,718,x,332,bucketslosher_soda,5,4,1,1,2,755,x,387,variableroller_foil,1,1,0,2,4,827,x,468,furo,4,2,2,4,2,780,x,378,nova,3,3,0,4,1,440,x,350,jetsweeper,3,1,2,1,4,809,x,241
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,231,bravo,TRUE,jetsweeper,3,3,0,3,8,1321,x,150,hissen,6,3,3,5,4,756,x,242,kelvin525_becchu,9,4,5,10,2,770,x,86,sshooter_becchu,7,7,0,6,5,1109,x,174,nzap85,13,7,6,2,4,1068,x,222,sshooter_collabo,9,8,1,6,2,868,x,121,bottlegeyser_foil,5,3,2,5,2,721,x,256,dualsweeper_custom,9,6,3,4,3,1145,x,267
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,138,alpha,TRUE,hydra_custom,9,4,5,2,2,428,x,296,hotblaster_custom,12,10,2,2,2,670,x,119,nzap85,4,3,1,3,2,702,x,183,furo,4,2,2,3,2,657,s+,228,wakaba,6,2,4,5,3,674,x,271,carbon_deco,5,5,0,4,1,510,x,263,bottlegeyser_foil,3,2,1,5,1,349,x,94,sputtery_clear,1,1,0,5,1,539,s+,218
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,111,bravo,TRUE,nzap85,1,1,0,4,1,454,s+,334,bamboo14mk1,2,2,0,2,3,642,s+,48,jetsweeper,2,2,0,2,3,0,s+,74,variableroller_foil,0,0,0,3,2,526,s+,206,hydra_custom,4,3,1,1,1,388,s+,65,dualsweeper_custom,4,2,2,3,1,475,s+,47,momiji,1,0,1,0,3,824,s+,646,nzap85,7,6,1,1,2,603,s+,150
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,123,alpha,TRUE,nautilus79,3,3,0,2,1,394,x,621,sshooter_collabo,8,5,3,1,3,692,x,552,quadhopper_black,4,4,0,2,2,598,x,628,liter4k,4,2,2,1,2,539,x,359,wakaba,3,2,1,4,2,602,s+,213,jetsweeper,2,2,0,2,3,727,x,275,52gal_becchu,2,2,0,5,1,362,x,115,herocharger_replica,0,0,0,3,1,385,x,459
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,sshooter_collabo,8,8,0,5,1,1388,b,152,splatroller,10,9,1,10,2,937,b+,25,jetsweeper,5,2,3,2,7,1402,b-,70,momiji,4,1,3,6,5,1152,b,41,wakaba,9,8,1,5,5,1317,b-,96,dualsweeper,4,2,2,5,6,1196,b-,307,sshooter_becchu,7,7,0,9,4,1071,b-,56,momiji,8,6,2,1,6,1335,b+,144
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,249,alpha,TRUE,bucketslosher_soda,8,6,2,3,4,1182,s,156,nzap89,5,4,1,4,5,1078,s,76,nzap85,16,14,2,5,3,1240,s,145,wakaba,5,2,3,5,6,1455,s,137,splatroller,4,4,0,6,2,1011,s,266,jetsweeper_custom,5,4,1,5,7,1201,s,511,nzap85,7,4,3,8,5,1321,s,167,wakaba,6,5,1,7,5,1262,s,171
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,243,alpha,TRUE,jetsweeper,7,5,2,2,8,1513,x,132,dualsweeper,4,4,0,3,5,954,x,410,pablo,10,4,6,6,3,953,x,271,l3reelgun_d,11,8,3,4,4,882,x,244,l3reelgun_d,4,3,1,5,4,1045,x,555,splatcharger_collabo,3,2,1,4,4,899,x,153,dynamo_becchu,4,4,0,6,5,1315,x,346,52gal_becchu,7,6,1,6,4,1022,x,316
2021-12-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,promodeler_rg,2,2,0,3,3,718,,330,explosher,1,1,0,3,2,964,,493,explosher_custom,2,0,2,4,1,632,,421,octoshooter_replica,6,5,1,5,2,572,,248,furo,5,2,3,3,3,940,,240,squiclean_a,4,1,3,2,3,840,,441,nzap85,5,4,1,3,2,643,,39,liter4k_scope_custom,8,7,1,0,2,633,,470
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,199,alpha,TRUE,sshooter_becchu,8,7,1,3,4,1033,x,157,nzap85,14,11,3,3,4,1142,x,490,dynamo_becchu,10,8,2,4,3,982,x,172,furo,11,4,7,2,3,904,x,64,sshooter_becchu,7,7,0,9,3,957,x,192,dualsweeper_custom,3,2,1,4,3,1254,x,502,52gal_becchu,2,1,1,10,1,639,x,201,screwslosher_becchu,2,2,0,7,3,941,x,258
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,161,alpha,TRUE,h3reelgun_d,4,3,1,1,3,960,x,657,bucketslosher_soda,9,7,2,2,3,842,x,560,barrelspinner_remix,1,1,0,1,3,897,x,319,variableroller_foil,1,1,0,1,5,1247,x,255,longblaster_necro,3,1,2,4,2,688,x,216,explosher_custom,2,2,0,5,2,829,x,448,liter4k,2,2,0,1,3,802,x,192,wakaba,3,0,3,2,5,1317,x,404
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,305,bravo,FALSE,jetsweeper,4,2,2,4,11,1994,x,150,sputtery,9,8,1,13,3,1138,x,677,hotblaster,13,11,2,6,5,1179,x,292,screwslosher_becchu,7,5,2,8,4,1445,x,171,nzap85,14,7,7,7,4,1399,x,222,hissen,12,10,2,8,4,1051,x,242,furo,12,10,2,3,7,1989,x,264,kelvin525_becchu,13,4,9,8,6,1344,x,86
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,hydra_custom,9,4,5,8,3,662,x,296,nzap85,13,9,4,8,4,1105,x,184,hotblaster_custom,10,9,1,9,3,967,x,119,furo,5,4,1,8,5,1441,s+,228,nova,17,15,2,5,4,1198,x,301,liter4k,10,8,2,6,4,980,x,345,h3reelgun,8,5,3,7,7,1179,x,299,52gal_becchu,7,4,3,8,4,1042,s+,371
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,303,bravo,FALSE,nautilus79,9,7,2,7,3,987,x,621,liter4k,6,5,1,4,4,1086,x,359,sshooter_collabo,5,5,0,10,4,1052,x,308,octoshooter_replica,4,3,1,10,1,1072,s+,225,carbon_deco,19,17,2,9,2,807,x,230,nzap85,16,9,7,2,8,1637,x,309,prime_becchu,6,5,1,7,3,857,x,294,sshooter_becchu,3,0,3,2,9,1580,s+,80
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,bravo,FALSE,heromaneuver_replica,6,5,1,8,4,1065,s,202,hydra_custom,8,3,5,2,7,1244,s,99,sharp_neo,7,6,1,9,4,1545,s,98,nzap85,14,8,6,6,7,1617,s,557,liter4k_custom,9,6,3,1,8,1206,s,141,nzap89,3,1,2,8,4,1126,s,202,sshooter_becchu,5,3,2,4,9,2020,s,244,bold,16,15,1,9,3,1219,s,540
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,sshooter_collabo,10,9,1,9,2,1102,x,323,bottlegeyser_foil,5,4,1,10,1,804,x,178,variableroller_foil,13,10,3,10,7,1502,x,217,nzap85,4,1,3,9,4,1190,a+,89,sshooter_collabo,14,11,3,8,4,1115,x,167,sshooter_collabo,15,14,1,7,3,1077,b,15,screwslosher_becchu,11,5,6,4,3,1187,x,256,splatspinner,10,8,2,5,5,1288,x,155
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,bravo,FALSE,nzap85,15,10,5,2,8,1826,s+,334,splatcharger,5,5,0,4,1,990,s+,71,explosher_custom,7,4,3,8,5,1584,s+,117,hissen,8,5,3,9,4,1157,s+,411,squiclean_a,7,7,0,8,5,972,s+,140,bold,7,5,2,7,8,1648,s+,228,furo,4,3,1,4,7,1757,s+,72,barrelspinner_remix,9,8,1,5,5,1261,s+,79
2021-12-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_custom,5,4,1,5,1,607,,330,explosher,4,3,1,3,1,923,,493,ochiba,3,2,1,6,2,696,,118,nzap85,3,3,0,5,1,681,,39,wakaba,9,4,5,3,4,1080,,240,splatroller,8,6,2,2,3,758,,186,liter4k_scope,5,5,0,3,1,675,,248,liter4k_scope_custom,2,2,0,4,2,507,,470
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,217,alpha,TRUE,jetsweeper,5,3,2,2,7,1278,x,132,barrelspinner_remix,6,4,2,2,4,1070,x,673,sshooter_becchu,7,6,1,2,4,977,x,539,furo_deco,4,4,0,3,5,1608,x,566,52gal_becchu,3,2,1,4,6,1217,x,316,splatcharger_collabo,4,3,1,4,4,1288,x,153,splatroller_collabo,1,0,1,5,5,1142,x,71,dualsweeper,5,4,1,4,5,1187,x,410
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,182,bravo,TRUE,h3reelgun_d,6,5,1,5,3,878,x,657,sshooter_becchu,4,2,2,5,4,965,x,544,rapid_becchu,5,3,2,3,2,577,x,368,liter4k,3,3,0,2,3,743,x,192,bamboo14mk1,4,3,1,3,4,1049,x,536,bottlegeyser_foil,6,4,2,2,2,632,x,227,52gal_becchu,5,3,2,4,2,724,x,233,campingshelter_camo,6,5,1,4,2,762,x,463
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,180,bravo,TRUE,sshooter_becchu,2,2,0,6,4,988,x,157,dynamo_becchu,3,3,0,4,4,1093,x,172,octoshooter_replica,1,1,0,5,3,623,x,82,promodeler_mg,3,2,1,3,4,1021,x,396,sshooter_becchu,9,9,0,3,4,981,x,192,promodeler_pg,4,2,2,2,4,988,x,66,dualsweeper_custom,5,3,2,2,3,1032,x,502,liter4k_scope,4,4,0,1,3,850,x,223
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,318,bravo,FALSE,jetsweeper,2,1,1,6,10,1762,x,150,splatroller,14,14,0,7,5,1171,x,67,dualsweeper_custom,4,2,2,8,4,1531,x,272,screwslosher_becchu,8,5,3,11,3,1414,x,171,hissen,18,13,5,5,5,1175,x,242,dynamo_becchu,12,7,5,9,4,1450,x,168,furo,10,7,3,4,7,1994,x,264,jetsweeper_custom,8,5,3,4,6,1394,x,210
2021-12-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_custom,3,3,0,1,1,849,,330,wakaba,6,2,4,3,5,1166,,240,liter4k_scope_custom,2,2,0,5,1,499,,470,liter4k,4,4,0,6,0,366,,118,bold,3,2,1,3,2,950,,101,nzap85,5,4,1,3,2,845,,39,explosher,2,2,0,3,1,799,,493,liter4k_scope_custom,5,5,0,2,2,683,,248
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,302,bravo,FALSE,hydra_custom,10,4,6,8,3,793,x,296,nzap85,15,7,8,12,3,990,x,184,hotblaster_custom,15,13,2,8,3,927,x,119,furo,10,8,2,8,5,1658,s+,228,quadhopper_black,18,17,1,6,7,1700,x,194,sshooter,12,9,3,9,3,995,x,268,nova,10,7,3,10,2,793,s+,332,barrelspinner_remix,5,3,2,7,4,836,x,321
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,80,bravo,TRUE,heromaneuver_replica,1,1,0,3,1,274,s,202,heroshooter_replica,0,0,0,2,1,473,s,198,nzap85,0,0,0,2,2,355,s,557,bold_neo,0,0,0,2,3,539,s,155,furo,3,2,1,0,1,363,s,247,sshooter_becchu,5,2,3,0,2,486,s,245,sputtery_clear,2,1,1,0,1,352,s,86,bold,5,4,1,1,2,539,s,74
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,101,alpha,TRUE,nautilus47,7,6,1,0,2,533,x,621,nzap85,4,1,3,2,2,478,s+,267,nzap89,3,3,0,0,4,745,x,480,liter4k,3,2,1,1,2,396,x,359,furo,2,1,1,2,2,731,x,284,52gal_becchu,2,2,0,4,1,370,x,218,52gal_becchu,0,0,0,2,1,543,x,42,sharp_neo,0,0,0,4,0,310,x,297
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,310,bravo,FALSE,nzap85,15,10,5,6,6,1633,s+,334,squiclean_a,10,8,2,6,5,1087,s+,140,furo_deco,8,7,1,7,7,2180,s+,154,h3reelgun_d,6,1,5,7,6,1724,s+,396,dualsweeper,11,9,2,4,6,1327,s+,223,bold,8,7,1,6,8,1699,s+,228,dynamo_becchu,7,5,2,10,6,1743,s+,53,nzap85,10,5,5,6,6,1626,s+,93
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,78,alpha,TRUE,jetsweeper,2,1,1,0,2,568,x,132,quadhopper_black,4,4,0,3,0,302,x,312,liter4k,1,1,0,0,1,396,x,476,bucketslosher_soda,4,3,1,1,1,324,x,303,jetsweeper,2,1,1,1,3,516,x,367,dynamo_becchu,1,1,0,2,1,352,x,243,dualsweeper,1,1,0,4,0,229,x,410,sshooter_becchu,2,1,1,2,2,459,x,131
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,316,alpha,FALSE,sshooter_becchu,8,7,1,7,6,1426,x,157,dynamo_becchu,6,5,1,8,5,1255,x,172,furo_deco,10,7,3,4,4,1797,x,169,52gal_becchu,11,9,2,9,4,1209,x,172,prime_collabo,14,11,3,7,7,1521,x,499,sharp_neo,12,8,4,10,3,1313,x,109,octoshooter_replica,7,7,0,8,5,1098,x,82,bamboo14mk1,4,2,2,3,7,1459,x,150
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,76,alpha,TRUE,h3reelgun_d,2,1,1,0,1,379,x,657,bamboo14mk1,3,3,0,2,1,340,x,578,pablo_hue,6,4,2,1,1,357,x,429,bucketslosher_soda,6,5,1,0,1,409,x,370,nzap85,1,0,1,2,2,457,x,358,dynamo_tesla,1,0,1,3,0,269,x,385,campingshelter_camo,2,0,2,4,1,273,x,544,nautilus47,3,3,0,4,0,194,x,288
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,121,alpha,TRUE,heromaneuver_replica,7,6,1,1,2,558,a+,202,sputtery_clear,6,6,0,2,2,695,a,42,barrelspinner_remix,3,2,1,1,1,412,a+,117,hissen,2,0,2,2,1,313,a-,98,furo,2,2,0,3,2,615,a-,409,sharp,2,2,0,4,1,325,a-,66,kugelschreiber,1,1,0,4,1,390,a,99,sputtery_clear,1,1,0,3,2,505,a-,139
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,308,bravo,FALSE,jetsweeper,4,4,0,1,15,2389,x,132,bucketslosher_soda,6,5,1,9,4,1159,x,303,campingshelter_camo,5,5,0,9,5,1479,x,183,quadhopper_white,7,5,2,11,5,1393,x,229,liter4k,10,6,4,2,6,1658,x,476,dualsweeper,16,11,5,6,5,1490,x,410,screwslosher_becchu,11,6,5,4,6,1768,x,306,nzap85,10,7,3,7,6,1665,x,139
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,166,bravo,TRUE,nautilus47,6,5,1,3,2,589,x,621,liter4k_custom,5,5,0,5,2,580,x,232,pablo_hue,4,4,0,6,1,540,x,352,liter4k,1,1,0,2,2,728,x,359,hissen,10,7,3,4,4,773,x,347,sshooter_becchu,8,5,3,3,5,886,x,146,nova,6,3,3,4,4,662,x,161,prime_becchu,1,1,0,4,2,552,s+,444
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,285,alpha,TRUE,dualsweeper_custom,11,6,5,7,4,1013,s+,257,hissen,23,20,3,5,5,1254,x,283,nzap85,12,4,8,5,4,936,s,198,kugelschreiber,11,7,4,4,5,1137,x,321,heroroller_replica,9,6,3,8,4,898,s,82,hissen_hue,7,6,1,11,3,1007,a-,138,hydra_custom,7,5,2,8,3,950,x,278,wakaba,6,4,2,10,3,993,b-,109
2021-12-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_custom,1,1,0,4,1,668,,330,liter4k_scope,2,1,1,4,3,1069,,248,explosher,5,4,1,5,1,866,,493,liter4k_scope,2,1,1,6,0,513,,470,wakaba,9,4,5,3,4,1286,,240,nzap85,8,8,0,2,3,854,,39,sshooter_becchu,1,1,0,2,3,823,,9,liter4k,4,4,0,0,1,403,,118
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,306,bravo,FALSE,h3reelgun_d,7,3,4,5,6,1675,x,657,bamboo14mk1,4,4,0,5,6,1506,x,443,wakaba,10,5,5,7,6,1560,x,189,sshooter_collabo,11,10,1,7,6,1397,x,434,96gal,6,4,2,6,8,1658,x,156,sshooter_becchu,6,4,2,6,7,1614,x,409,52gal_becchu,13,12,1,5,3,1196,x,281,nzap85,9,4,5,5,7,1781,x,350
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,224,bravo,TRUE,heromaneuver_replica,6,5,1,4,4,939,a+,202,96gal_deco,5,5,0,4,3,864,a+,262,52gal_becchu,4,3,1,6,3,706,a+,46,splatroller,4,3,1,6,2,547,a,21,barrelspinner_remix,8,7,1,2,4,877,a+,117,sshooter_collabo,3,1,2,6,2,523,a-,76,hotblaster,8,6,2,3,3,845,a,40,nzap85,7,6,1,5,3,917,a+,125
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,221,bravo,TRUE,jetsweeper,2,2,0,5,5,1184,x,150,nova_becchu,4,3,1,4,4,1017,x,54,furo,4,3,1,4,5,1402,x,264,hydra_custom,7,2,5,1,4,971,x,160,hissen,5,4,1,2,5,932,x,242,dualsweeper_custom,3,3,0,3,3,1157,x,560,screwslosher_becchu,6,6,0,2,4,1324,x,171,jetsweeper,1,1,0,3,6,1197,x,277
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,301,bravo,FALSE,hydra_custom,11,6,5,8,2,737,x,296,furo,10,8,2,5,7,1995,s+,228,nzap85,10,7,3,10,4,1090,x,184,hotblaster_custom,10,9,1,10,1,773,x,119,dynamo_tesla,16,8,8,7,6,1207,x,299,dualsweeper_custom,14,9,5,8,3,1158,x,106,barrelspinner_remix,14,10,4,6,3,1136,x,236,longblaster,12,6,6,9,3,1035,x,235
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,209,bravo,TRUE,nzap85,4,1,3,6,3,907,s+,334,momiji,5,4,1,2,6,1372,s+,198,dynamo_tesla,2,0,2,4,4,699,s+,239,nzap89,9,7,2,3,4,1176,s+,579,nzap89,6,6,0,3,5,1098,s+,479,kugelschreiber,4,2,2,2,3,794,s+,237,h3reelgun_d,2,1,1,2,3,1065,s+,396,nzap83,7,6,1,5,4,1112,s+,713
2021-12-23T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,234,bravo,TRUE,nautilus47,13,7,6,4,2,776,x,621,splatroller,8,7,1,4,2,652,x,200,barrelspinner_remix,3,2,1,5,3,941,s+,102,liter4k,2,1,1,3,3,951,x,359,sshooter_collabo,9,6,3,6,5,1199,x,47,hissen,6,4,2,4,4,832,s+,163,campingshelter_camo,4,3,1,3,4,1148,x,821,explosher_custom,3,3,0,4,2,839,x,220
2021-12-23T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_becchu,3,3,0,4,8,1590,x,157,jetsweeper_custom,14,9,5,4,7,1411,x,392,variableroller_foil,9,8,1,6,6,1174,x,180,sharp_neo,9,3,6,6,6,1426,x,103,nzap85,11,7,4,6,6,1441,x,169,bold,5,5,0,5,6,1643,x,356,rapid_elite_deco,5,5,0,8,5,1117,x,165,splatcharger_becchu,4,3,1,4,5,1173,x,198
