# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,309,alpha,FALSE,barrelspinner_remix,7,2,5,7,4,977,x,239,nova,15,13,2,6,7,1272,x,234,prime_becchu,12,9,3,8,4,1249,x,217,variableroller_foil,6,5,1,5,8,1653,x,327,squiclean_b,10,10,0,7,6,1381,x,148,heroblaster_replica,9,7,2,8,2,929,s+,94,dynamo,8,6,2,7,7,1463,s+,148,52gal_becchu,5,3,2,7,6,1482,a-,31
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,4,4,0,1,2,829,,325,dynamo_becchu,2,2,0,1,2,769,,67,hydra_custom,8,5,3,1,2,698,,76,splatroller_collabo,11,11,0,3,2,686,,188,sshooter_becchu,1,1,0,3,3,861,,29,rapid_becchu,5,4,1,5,1,525,,85,liter4k,1,1,0,7,1,517,,43,sshooter,1,0,1,7,0,501,,2
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,119,alpha,TRUE,dynamo_becchu,3,3,0,1,3,672,x,317,wakaba,4,0,4,1,3,648,x,328,furo_deco,3,3,0,0,3,870,x,156,splatroller,3,3,0,3,1,463,s+,197,variableroller_foil,3,3,0,1,3,738,x,197,hissen,3,2,1,4,2,435,x,167,nova,3,0,3,2,2,431,x,275,52gal_becchu,1,0,1,2,2,627,s+,72
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,302,alpha,FALSE,jetsweeper_custom,10,5,5,5,3,1029,x,376,h3reelgun_d,21,16,5,8,4,1641,x,538,variableroller_foil,18,13,5,4,7,1429,a+,89,hissen,8,2,6,8,3,879,x,396,sshooter_becchu,11,11,0,10,4,1293,x,77,jetsweeper_custom,10,8,2,7,4,1350,x,428,52gal_becchu,8,5,3,9,6,1322,x,288,dynamo_becchu,0,0,0,10,3,862,a+,101
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,3,3,0,5,2,645,,72,liter4k,0,0,0,2,2,907,,102,pablo_hue,2,2,0,3,2,816,,53,pablo_permanent,3,2,1,4,2,811,,46,furo,2,2,0,1,3,1030,,52,squiclean_b,8,6,2,2,2,785,,84,splatcharger_collabo,4,3,1,2,2,684,,89,jetsweeper_custom,2,2,0,2,2,624,,180
2021-12-10T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,327,alpha,FALSE,barrelspinner_remix,9,7,2,3,2,1332,s+,191,clashblaster_neo,9,8,1,7,5,1133,s+,229,wakaba,8,4,4,7,6,1554,s+,242,dualsweeper_custom,11,7,4,6,3,1350,s+,198,clashblaster_neo,5,2,3,4,6,1207,s+,247,dynamo_tesla,7,5,2,9,5,1415,s+,92,jetsweeper_custom,8,7,1,5,4,1540,s+,341,sputtery_clear,11,9,2,8,2,1173,s+,236
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,257,bravo,TRUE,nova,10,8,2,7,3,806,s+,198,nzap85,9,4,5,10,3,977,a,96,hydra_custom,7,4,3,5,2,614,s,172,barrelspinner_remix,5,3,2,6,5,1339,x,112,sshooter_collabo,13,11,2,4,4,1054,x,283,sshooter_collabo,12,7,5,4,4,1025,s+,139,splatroller,11,8,3,7,2,797,s,84,52gal_becchu,3,2,1,4,4,1050,a-,85
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,257,bravo,TRUE,hydra_custom,7,4,3,5,2,614,s,172,nova,10,8,2,7,3,806,s+,198,nzap85,9,4,5,10,3,977,a,96,barrelspinner_remix,5,3,2,6,5,1339,x,112,sshooter_collabo,13,11,2,4,4,1054,x,283,sshooter_collabo,12,7,5,4,4,1025,s+,139,splatroller,11,8,3,7,2,797,s,84,52gal_becchu,3,2,1,4,4,1050,a-,85
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,87,alpha,TRUE,hokusai,5,5,0,3,1,417,x,297,hokusai_hue,7,4,3,2,1,305,a,224,liter4k,3,1,2,0,1,371,x,201,quadhopper_black,3,1,2,2,0,297,s,98,bucketslosher_soda,3,2,1,2,2,456,s+,149,sshooter_becchu,2,2,0,1,3,594,s,184,splatroller,2,2,0,4,0,223,s+,162,bold,1,1,0,4,0,258,b+,53
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_pg,4,2,2,2,4,1260,,235,nova,5,5,0,4,1,672,,57,squiclean_a,4,3,1,2,2,598,,39,wakaba,3,2,1,1,2,592,,50,variableroller_foil,4,4,0,4,3,894,,76,nzap85,2,2,0,2,3,835,,160,nova,2,2,0,3,3,687,,78,variableroller_foil,1,1,0,3,2,674,,75
2021-12-10T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,sshooter_becchu,11,10,1,7,4,1199,s,256,splatroller,14,11,3,6,3,1048,s,42,hissen_hue,10,5,5,7,4,996,s,94,variableroller_foil,12,8,4,7,6,1376,s,148,hissen,14,12,2,11,2,1016,s,121,splatroller_becchu,8,7,1,11,1,774,s,181,nzap85,7,3,4,6,4,1561,s,191,dualsweeper,10,5,5,6,5,1460,s,276
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,238,alpha,TRUE,wakaba,8,3,5,3,5,1195,a+,167,splatscope_collabo,12,12,0,5,3,844,x,304,variableroller_foil,4,3,1,4,5,1059,s+,102,l3reelgun_becchu,4,3,1,7,1,860,s+,186,octoshooter_replica,11,7,4,4,4,965,s+,72,jetsweeper,9,7,2,4,6,1133,s+,616,heroshelter_replica,6,3,3,7,3,1044,x,264,liter4k,3,2,1,6,2,723,s+,93
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,238,alpha,TRUE,variableroller_foil,4,3,1,4,5,1059,s+,102,splatscope_collabo,12,12,0,5,3,844,x,304,wakaba,8,3,5,3,5,1195,a+,167,l3reelgun_becchu,4,3,1,7,1,860,s+,186,octoshooter_replica,11,7,4,4,4,965,s+,72,jetsweeper,9,7,2,4,6,1133,s+,616,heroshelter_replica,6,3,3,7,3,1044,x,264,liter4k,3,2,1,6,2,723,s+,93
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,76,bravo,TRUE,dynamo_becchu,1,1,0,3,1,393,x,317,furo_deco,0,0,0,2,2,489,x,156,wakaba,0,0,0,3,1,398,x,328,splatroller,0,0,0,3,0,206,s+,197,nzap85,8,4,4,0,2,549,x,303,nzap85,5,4,1,0,1,481,x,400,sshooter_becchu,3,2,1,1,1,414,x,464,liter4k,1,1,0,0,1,215,x,190
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,2,2,0,1,2,761,,102,splatspinner,8,5,3,1,4,1129,,113,nzap89,7,6,1,3,2,779,,106,bold_7,5,3,2,1,1,758,,45,wakaba,1,0,1,4,3,857,,75,96gal,4,3,1,1,3,824,,99,52gal_becchu,2,2,0,6,1,679,,488,sshooter_becchu,1,1,0,5,2,677,,85
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,103,bravo,TRUE,maneuver,5,5,0,2,3,630,x,217,sputtery_hue,4,1,3,3,1,341,a,113,squiclean_a,2,0,2,2,1,302,s+,109,jetsweeper_custom,2,0,2,4,0,394,a,50,hissen,5,4,1,2,1,378,b,97,screwslosher,4,4,0,2,1,419,s+,119,sshooter_becchu,2,2,0,1,3,698,s,165,nzap85,2,1,1,1,1,424,a,162
2021-12-10T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,331,bravo,FALSE,sshooter_becchu,13,9,4,6,6,1676,x,155,prime_becchu,12,7,5,9,2,1073,x,87,bucketslosher,6,5,1,4,7,1928,x,105,pablo,7,4,3,7,3,1265,x,117,wakaba,8,7,1,7,5,2067,x,221,prime_becchu,6,5,1,6,4,1315,x,57,prime_collabo,7,4,3,4,2,1366,x,497,splatroller,10,10,0,8,4,1220,x,99
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,3,3,0,0,2,700,,325,dynamo_becchu,4,3,1,1,2,835,,67,splatroller,1,1,0,2,1,607,,27,hydra_custom,1,0,1,2,1,287,,76,sshooter,3,3,0,4,3,849,,3,rapid_becchu,2,1,1,2,1,323,,85,nzap85,1,1,0,1,1,0,,51,bold,0,0,0,0,0,0,,46
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,4,2,2,4,2,655,,73,jetsweeper_custom,3,3,0,1,3,835,,180,pablo_hue,4,3,1,4,2,793,,53,splatcharger_collabo,1,1,0,3,2,776,,89,nzap89,4,3,1,2,3,882,,136,furo,3,1,2,2,2,777,,52,pablo_permanent,7,6,1,3,2,717,,46,longblaster,0,0,0,2,2,650,,102
2021-12-10T14:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,nova,12,5,7,6,2,773,a,113,52gal_becchu,10,8,2,5,4,1329,a-,82,sshooter_becchu,6,6,0,7,5,1211,a-,112,herocharger_replica,8,8,0,3,3,729,a-,87,52gal_becchu,7,5,2,8,0,837,a,142,screwslosher_becchu,6,4,2,7,1,795,a,121,ochiba,10,8,2,5,4,1515,a+,267,parashelter,3,3,0,8,2,818,a-,147
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,109,alpha,TRUE,hokusai,3,3,0,4,1,309,x,297,parashelter_sorella,4,4,0,0,2,706,x,239,nzap85,3,0,3,0,2,432,a+,126,hokusai_hue,3,3,0,2,1,419,a,224,wakaba,2,2,0,3,3,555,x,94,nzap85,2,2,0,4,1,490,a,499,liter4k,2,1,1,1,1,330,x,438,explosher_custom,1,1,0,2,2,551,a,69
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,123,bravo,TRUE,carbon_deco,3,2,1,3,2,454,x,101,dualsweeper_custom,3,3,0,3,1,569,x,426,wakaba,2,2,0,4,2,631,a,99,liter4k,0,0,0,3,1,342,s+,109,kelvin525,8,7,1,2,1,470,x,198,nzap85,6,4,2,3,2,580,s+,272,liter4k,2,2,0,1,1,377,x,259,dynamo_becchu,1,0,1,1,1,502,s+,84
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,219,alpha,TRUE,dynamo_becchu,6,5,1,5,5,1211,x,317,wakaba,8,5,3,3,6,1216,x,328,nzap85,2,1,1,4,4,975,s+,84,octoshooter_replica,1,0,1,5,3,704,x,137,splatspinner,11,10,1,2,5,1269,x,382,kelvin525_becchu,8,4,4,5,2,623,x,113,hissen,3,1,2,4,4,867,x,481,nzap85,3,2,1,0,4,0,x,482
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,promodeler_pg,4,3,1,4,4,1273,,235,bold,2,1,1,3,3,1100,,89,variableroller_foil,4,3,1,4,1,773,,75,wakaba,0,0,0,5,1,563,,50,promodeler_pg,6,4,2,1,4,1243,,80,squiclean_a,9,8,1,1,3,887,,39,nzap85,5,2,3,3,3,838,,160,nova,4,2,2,3,2,681,,78
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,109,alpha,TRUE,nova,6,5,1,1,0,430,s+,198,96gal,7,4,3,1,2,480,s,172,52gal_becchu,4,3,1,2,1,393,s,165,dualsweeper,3,1,2,4,0,291,a,74,campingshelter_camo,5,5,0,3,2,533,s+,179,hydra_custom,3,2,1,3,1,311,x,247,squiclean_g,1,1,0,4,1,360,s+,56,dynamo_becchu,0,0,0,3,2,370,a-,84
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,109,alpha,TRUE,96gal,7,4,3,1,2,480,s,172,nova,6,5,1,1,0,430,s+,198,52gal_becchu,4,3,1,2,1,393,s,165,dualsweeper,3,1,2,4,0,291,a,74,campingshelter_camo,5,5,0,3,2,533,s+,179,hydra_custom,3,2,1,3,1,311,x,247,squiclean_g,1,1,0,4,1,360,s+,56,dynamo_becchu,0,0,0,3,2,370,a-,84
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,146,alpha,TRUE,maneuver,11,8,3,2,3,613,x,217,hissen_hue,10,7,3,3,2,602,s+,152,sputtery_hue,8,5,3,2,1,338,a,113,wakaba,4,3,1,3,2,708,s,160,hokusai_hue,6,5,1,6,0,321,a-,73,52gal_deco,4,3,1,5,2,619,b+,80,hissen_hue,2,2,0,7,1,436,b-,40,bold_7,1,0,1,5,1,678,a,57
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,95,alpha,TRUE,hydra_custom,3,1,2,1,1,217,x,239,52gal_becchu,6,5,1,1,2,511,x,217,nova,5,3,2,2,1,385,x,234,variableroller_foil,1,1,0,1,2,504,x,327,herocharger_replica,3,3,0,2,1,319,x,242,hissen,2,0,2,2,2,335,b-,91,bold_7,1,1,0,2,3,509,b+,187,dynamo_becchu,1,1,0,4,0,360,x,528
2021-12-10T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,308,alpha,FALSE,barrelspinner_remix,11,5,6,2,4,1371,s+,191,sshooter_becchu,10,8,2,5,8,1640,s+,42,promodeler_mg,3,3,0,5,7,1883,s+,277,hotblaster,14,13,1,3,4,1308,s+,151,sharp_neo,9,7,2,9,2,1432,s+,156,variableroller_foil,4,4,0,6,6,1459,s+,84,promodeler_rg,1,1,0,7,6,1691,s+,98,prime_becchu,5,3,2,7,2,1346,s+,198
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,205,bravo,TRUE,wakaba,0,0,0,6,4,817,a+,167,splatroller_becchu,6,6,0,7,2,624,x,269,sputtery,6,6,0,8,1,523,x,226,variableroller_foil,1,0,1,6,4,833,s+,102,hissen,15,7,8,5,2,632,x,249,52gal_becchu,13,12,1,4,2,746,x,276,sshooter_becchu,8,7,1,2,2,872,s+,114,nzap85,7,1,6,2,4,965,x,436
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,7,5,2,2,3,1027,,102,bold_neo,2,2,0,4,4,1004,,46,maneuver,4,3,1,4,3,967,,113,nova,4,4,0,5,1,671,,48,nzap89,5,3,2,3,4,924,,106,nzap89,1,0,1,3,3,909,,75,bold_7,5,2,3,5,2,871,,45,96gal,9,9,0,3,2,761,,99
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,205,bravo,TRUE,variableroller_foil,1,0,1,6,4,833,s+,102,splatroller_becchu,6,6,0,7,2,624,x,269,sputtery,6,6,0,8,1,523,x,226,wakaba,0,0,0,6,4,817,a+,167,hissen,15,7,8,5,2,632,x,249,52gal_becchu,13,12,1,4,2,746,x,276,sshooter_becchu,8,7,1,2,2,872,s+,114,nzap85,7,1,6,2,4,965,x,436
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,314,alpha,FALSE,hokusai,15,12,3,9,4,907,x,297,hokusai_hue,8,7,1,7,7,1331,a,224,bamboo14mk1,7,5,2,5,6,1438,s+,96,nova,5,5,0,10,4,749,b+,36,dualsweeper_custom,15,11,4,8,3,1216,a,51,hydra_custom,14,6,8,5,3,736,s+,121,sshooter_collabo,12,8,4,8,3,955,x,101,bold,8,6,2,9,4,1351,a+,150
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,97,bravo,TRUE,dualsweeper,1,1,0,3,1,441,x,176,wakaba,2,1,1,2,4,738,s+,104,dynamo_becchu,2,1,1,1,2,507,x,155,dualsweeper_custom,0,0,0,4,0,313,a,55,screwslosher_becchu,5,5,0,1,1,434,x,368,sshooter_becchu,4,4,0,1,2,572,s+,168,liter4k,3,1,2,0,2,509,x,264,hissen_hue,3,0,3,1,1,340,b-,56
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,9,9,0,5,2,819,,73,momiji,1,1,0,2,4,1099,,130,dynamo_becchu,4,3,1,2,3,1003,,46,longblaster,2,0,2,3,1,615,,102,promodeler_mg,4,3,1,3,4,1052,,12,bold_7,5,5,0,2,3,958,,52,splatspinner_becchu,2,2,0,5,3,838,,53,52gal_deco,2,2,0,3,1,780,,104
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,143,bravo,TRUE,hydra_custom,3,2,1,3,3,547,x,239,variableroller_foil,2,2,0,3,5,971,x,327,nova,2,2,0,4,3,609,x,234,52gal_becchu,1,1,0,4,2,668,x,217,nzap85,8,4,4,1,3,843,x,509,nzap85,6,3,3,1,3,667,x,322,quadhopper_black,6,4,2,3,1,545,x,353,prime_becchu,3,3,0,2,1,549,x,269
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,79,bravo,TRUE,nova,1,1,0,2,2,352,s+,198,52gal_becchu,2,2,0,3,1,387,x,169,96gal,1,0,1,3,1,329,s,172,barrelspinner_remix,0,0,0,1,1,360,s,111,maneuver,6,1,5,0,2,561,s,87,sharp_neo,4,4,0,2,0,327,a,85,promodeler_pg,3,2,1,1,2,590,s,97,longblaster_necro,3,2,1,0,1,328,s+,93
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,79,bravo,TRUE,96gal,1,0,1,3,1,329,s,172,52gal_becchu,2,2,0,3,1,387,x,169,nova,1,1,0,2,2,352,s+,198,barrelspinner_remix,0,0,0,1,1,360,s,111,maneuver,6,1,5,0,2,561,s,87,sharp_neo,4,4,0,2,0,327,a,85,promodeler_pg,3,2,1,1,2,590,s,97,longblaster_necro,3,2,1,0,1,328,s+,93
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,194,bravo,TRUE,maneuver,13,10,3,4,4,803,x,217,sputtery_hue,5,5,0,5,2,497,a,113,prime_becchu,4,3,1,5,2,640,s,179,sharp_neo,2,1,1,6,2,839,a,127,maneuver_collabo,12,6,6,4,3,835,,14,nzap85,7,6,1,5,2,582,a,67,jetsweeper_custom,5,5,0,2,2,818,s,217,sshooter_collabo,4,3,1,8,2,620,b,65
2021-12-10T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,315,bravo,FALSE,sshooter_becchu,12,7,5,6,6,1403,x,155,splatspinner,9,4,5,6,4,1223,x,76,bold_7,6,6,0,7,5,1207,x,161,carbon_deco,10,10,0,6,4,1512,x,297,52gal_becchu,6,4,2,11,1,880,x,105,pablo,10,9,1,4,5,1439,x,117,bucketslosher,6,5,1,4,6,1641,x,105,sputtery_clear,9,7,2,8,1,1226,x,214
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,promodeler_pg,5,4,1,2,5,1375,,235,furo,2,2,0,3,2,1032,,50,variableroller_foil,3,3,0,2,2,843,,75,bold,2,1,1,6,2,772,,111,bold,5,5,0,3,4,1258,,89,nzap85,6,2,4,2,3,1062,,161,squiclean_a,5,4,1,1,3,980,,39,nova,2,2,0,4,2,700,,78
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,99,alpha,TRUE,dualsweeper,2,2,0,1,2,593,x,176,wakaba,7,3,4,0,3,661,s+,104,dynamo_becchu,6,5,1,1,1,442,x,155,sputtery_clear,3,3,0,3,0,317,a,55,52gal_becchu,2,2,0,3,2,622,x,145,sputtery_clear,2,2,0,4,1,394,a,83,explosher,1,0,1,3,2,544,s,144,screwslosher_becchu,1,1,0,3,1,418,x,172
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,196,bravo,TRUE,dynamo_becchu,3,2,1,4,4,933,x,317,prime_becchu,7,7,0,5,4,989,x,234,wakaba,3,0,3,4,5,1145,x,328,octoshooter_replica,1,1,0,5,2,634,x,201,prime_becchu,11,7,4,3,3,752,x,606,splatspinner,8,5,3,2,4,1034,x,382,nzap85,7,3,4,2,3,875,x,482,sharp_neo,5,3,2,3,4,1157,x,455
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,3,2,1,2,2,791,,102,bold_neo,3,2,1,4,3,910,,46,maneuver,9,9,0,3,3,884,,113,nova,5,4,1,3,1,540,,48,bold_7,7,6,1,4,1,914,,45,96gal,4,3,1,2,2,709,,99,nzap89,3,1,2,6,2,648,,106,splatroller,2,2,0,5,1,617,,75
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,82,bravo,TRUE,nova,0,0,0,2,1,320,s+,198,hydra_custom,2,2,0,1,1,323,x,115,splatroller,2,2,0,4,0,237,s,97,96gal,1,1,0,3,1,375,s,172,longblaster_necro,6,5,1,1,1,293,s+,93,screwslosher_becchu,4,2,2,2,1,320,x,94,explosher_custom,2,2,0,0,1,369,a,69,sharp_neo,1,1,0,2,0,316,a,85
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,82,bravo,TRUE,96gal,1,1,0,3,1,375,s,172,hydra_custom,2,2,0,1,1,323,x,115,splatroller,2,2,0,4,0,237,s,97,nova,0,0,0,2,1,320,s+,198,longblaster_necro,6,5,1,1,1,293,s+,93,screwslosher_becchu,4,2,2,2,1,320,x,94,explosher_custom,2,2,0,0,1,369,a,69,sharp_neo,1,1,0,2,0,316,a,85
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,131,bravo,TRUE,wakaba,2,0,2,3,4,765,a+,167,variableroller_foil,3,3,0,4,3,558,s+,102,sshooter,3,2,1,4,2,500,s+,168,liter4k,1,1,0,3,2,475,a,112,bucketslosher_deco,6,3,3,2,1,631,x,247,splatcharger_collabo,6,5,1,1,1,480,x,472,sshooter_becchu,5,4,1,2,2,653,x,721,hydra_custom,4,2,2,1,2,491,x,537
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,131,bravo,TRUE,variableroller_foil,3,3,0,4,3,558,s+,102,sshooter,3,2,1,4,2,500,s+,168,wakaba,2,0,2,3,4,765,a+,167,liter4k,1,1,0,3,2,475,a,112,bucketslosher_deco,6,3,3,2,1,631,x,247,splatcharger_collabo,6,5,1,1,1,480,x,472,sshooter_becchu,5,4,1,2,2,653,x,721,hydra_custom,4,2,2,1,2,491,x,537
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,179,alpha,TRUE,bottlegeyser_foil,6,4,2,4,2,598,s+,176,sputtery_hue,12,12,0,2,3,777,s+,465,hissen_hue,6,4,2,2,2,661,a-,158,explosher_custom,1,1,0,4,1,500,a,143,hissen_hue,4,3,1,5,3,746,a-,38,hokusai,4,3,1,8,1,513,a-,48,prime_becchu,3,3,0,4,2,767,x,112,splatcharger,3,3,0,4,1,605,b+,15
2021-12-10T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,barrelspinner_remix,3,1,2,4,3,1118,s+,191,variableroller_foil,13,13,0,6,5,1352,s+,434,dualsweeper,8,7,1,3,6,1421,s+,96,momiji,3,1,2,6,5,1490,s+,245,barrelspinner_remix,4,1,3,5,3,1389,s+,136,prime_becchu,10,10,0,4,4,1264,s+,435,dualsweeper_custom,6,4,2,8,2,1153,s+,594,nzap85,10,4,6,6,5,1489,s+,258
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,0,0,0,7,1,548,,73,momiji,2,2,0,2,4,1120,,64,dualsweeper_custom,2,2,0,2,2,993,,36,splatspinner_becchu,8,8,0,3,3,947,,53,bold_7,7,6,1,1,4,1016,,52,pablo_permanent,5,3,2,2,4,978,,46,52gal_deco,2,2,0,3,2,806,,104,longblaster,4,3,1,6,0,536,,102
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,254,bravo,TRUE,hydra_custom,7,4,3,5,4,883,x,239,nova,8,5,3,8,4,946,x,234,52gal_becchu,4,4,0,5,6,1349,x,217,variableroller_foil,3,2,1,4,7,1382,x,327,bucketslosher_soda,11,10,1,2,4,1019,x,347,quadhopper_black,6,5,1,6,3,1127,x,313,96gal,5,4,1,4,6,1240,x,239,dualsweeper_custom,4,3,1,3,4,1202,x,255
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,dualsweeper,13,8,5,7,6,1289,x,176,sputtery_clear,12,12,0,9,5,1219,a,55,wakaba,11,4,7,6,7,1531,s+,104,dynamo_becchu,9,7,2,7,5,1256,x,155,sshooter,11,10,1,8,7,1585,s+,294,bold_7,10,8,2,9,6,1215,a-,137,screwslosher_becchu,8,7,1,8,4,1369,x,118,hydra_custom,7,4,3,6,4,1002,x,177
2021-12-10T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,331,alpha,FALSE,sshooter_becchu,11,10,1,8,4,1452,s+,198,wakaba,13,6,7,11,5,1668,s+,198,hydra_custom,14,9,5,8,3,974,s+,197,longblaster_necro,21,14,7,7,4,1141,s+,186,ochiba,11,10,1,11,3,1097,s+,420,sharp_neo,13,9,4,10,5,2145,s+,47,splatcharger_collabo,11,10,1,11,0,722,s+,237,screwslosher_becchu,7,5,2,7,3,1440,s+,450
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,123,alpha,TRUE,hokusai,7,5,2,2,2,460,x,297,hydra_custom,8,5,3,1,1,349,s+,70,hokusai_hue,4,4,0,2,1,413,a,224,sshooter,2,1,1,1,3,667,s,104,clashblaster,4,4,0,4,1,357,s,160,hydra_custom,2,2,0,3,1,342,a+,90,prime_becchu,1,0,1,4,1,454,s,71,wakaba,0,0,0,4,2,646,x,270
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,0,0,0,3,3,1197,,235,bold,4,4,0,4,3,929,,89,bold,4,3,1,4,3,836,,111,spygadget_becchu,3,2,1,5,0,409,,50,sshooter_becchu,8,8,0,1,5,1263,,84,squiclean_a,5,2,3,1,2,687,,39,variableroller_foil,4,3,1,4,1,687,,75,nova,5,2,3,3,1,573,,78
2021-12-10T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,150,bravo,TRUE,wakaba,5,3,2,3,3,743,a+,167,52gal,6,5,1,5,2,469,s+,282,52gal_becchu,4,3,1,7,1,399,a-,220,variableroller_foil,2,1,1,4,4,680,s+,102,prime_becchu,9,5,4,2,1,547,s+,208,splatroller,8,7,1,4,2,594,x,197,barrelspinner_deco,7,2,5,1,0,456,x,128,bold_7,6,5,1,5,1,692,s+,32
2021-12-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,5,3,2,2,2,965,,102,h3reelgun_d,6,5,1,3,2,782,,201,96gal,5,3,2,1,3,777,,99,dualsweeper_custom,6,3,3,4,2,685,,100,bold_7,2,2,0,4,2,921,,45,sshooter_collabo,6,4,2,1,3,892,,143,bucketslosher_soda,0,0,0,2,2,758,,75,nova,5,4,1,7,1,440,,48
