# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,306,alpha,FALSE,dualsweeper_custom,12,9,3,10,4,1726,x,176,sshooter,10,7,3,9,4,1345,x,164,dualsweeper,9,7,2,5,6,1447,s+,102,explosher_custom,7,4,3,2,3,1565,s,66,kelvin525_deco,10,9,1,5,3,998,a,107,sshooter_collabo,10,7,3,10,2,1237,s+,133,nzap85,9,4,5,6,6,1772,s,135,sshooter_becchu,8,6,2,6,8,1806,s+,129
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,hokusai_hue,13,13,0,10,5,1240,x,297,pablo_hue,3,2,1,11,2,1077,a,223,bold,2,2,0,7,7,1593,s,70,momiji,2,2,0,7,5,1491,s,441,nzap85,16,10,6,6,5,1538,x,296,sharp_neo,13,12,1,6,3,1535,x,450,barrelspinner_remix,10,8,2,3,5,1107,x,566,jetsweeper_custom,8,5,3,4,2,1357,s,130
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,311,alpha,FALSE,nzap89,11,9,2,9,4,1308,a-,85,hissen,12,11,1,11,3,882,a-,46,sshooter_becchu,5,5,0,13,2,875,a-,53,hydra_custom,6,4,2,8,2,643,a-,185,jetsweeper,18,13,5,5,9,1340,a-,755,spygadget_becchu,13,9,4,8,4,1084,a-,110,sshooter_becchu,12,8,4,9,3,720,a-,155,furo,10,6,4,9,4,977,a,198
2021-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,6,5,1,1,3,819,,71,hissen_hue,5,4,1,0,5,1365,,88,prime_becchu,4,3,1,2,2,840,,113,liter4k,3,3,0,0,1,415,,219,bold_neo,0,0,0,5,5,1011,,228,nzap83,1,1,0,3,2,929,,393,bottlegeyser_foil,1,1,0,4,0,656,,75,sshooter,2,1,1,3,1,473,,234
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,309,bravo,FALSE,h3reelgun_d,11,7,4,8,5,1316,x,646,sharp_neo,5,4,1,9,3,892,x,234,liter4k,7,5,2,5,3,824,x,355,screwslosher,16,13,3,5,5,1136,x,145,furo,7,4,3,9,4,1139,x,224,nzap85,11,5,6,6,6,1393,x,198,bottlegeyser_foil,7,6,1,10,0,788,x,190,hokusai_becchu,10,8,2,6,4,859,x,239
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,355,bravo,FALSE,hydra_custom,17,15,2,7,5,1400,x,292,wakaba,9,4,5,9,7,1848,s+,195,splatroller,7,7,0,6,5,1534,x,179,ochiba,1,0,1,8,6,1638,x,257,barrelspinner_remix,12,8,4,8,4,1189,x,172,dualsweeper_custom,10,9,1,4,8,2474,x,248,splatscope,8,7,1,6,5,1270,x,354,dynamo_becchu,7,5,2,8,7,1778,a,222
2021-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_pg,0,0,0,4,2,783,,235,bold,11,10,1,3,4,952,,257,l3reelgun,4,1,3,5,1,686,,160,ochiba,2,1,1,5,1,456,,73,sshooter_becchu,4,3,1,2,3,958,,160,ochiba,6,3,3,4,3,870,,117,splatroller,2,2,0,3,1,528,,183,jetsweeper_custom,9,9,0,6,0,451,,68
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,146,bravo,TRUE,rapid_elite,9,8,1,0,3,813,x,211,barrelspinner_remix,5,4,1,3,2,436,b-,22,sshooter_becchu,3,0,3,4,0,479,,11,promodeler_mg,2,1,1,5,2,475,b-,40,carbon_deco,7,6,1,3,1,510,a+,94,nzap85,4,2,2,5,1,558,s+,117,pablo,3,3,0,4,2,709,b,44,dualsweeper_custom,1,1,0,1,2,692,c-,22
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,155,alpha,TRUE,wakaba,9,4,5,1,4,828,s+,299,hydra_custom,6,2,4,3,2,455,s+,183,variableroller_foil,4,4,0,1,7,1096,s+,49,bold,6,2,4,1,4,763,s+,308,wakaba,2,2,0,4,3,913,s+,212,hydra_custom,2,1,1,4,1,496,s+,244,hydra_custom,2,1,1,4,1,343,s+,282,rapid_deco,2,2,0,0,0,665,s+,456
2021-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,6,4,2,1,3,853,,71,sshooter,5,4,1,2,4,939,,234,bottlegeyser_foil,3,2,1,3,2,693,,75,longblaster_necro,7,4,3,1,2,600,,219,bold_neo,2,2,0,3,5,1050,,229,nzap83,0,0,0,2,3,869,,393,hissen_hue,3,3,0,5,1,778,,88,splatcharger,2,2,0,5,0,385,,172
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,9,8,1,10,5,1343,x,176,dualsweeper,12,7,5,3,6,1296,s+,102,96gal,11,7,4,10,4,1280,s+,108,dualsweeper_custom,9,5,4,6,5,1494,x,322,96gal_deco,10,10,0,7,4,1474,s+,101,kugelschreiber_hue,9,8,1,7,2,974,x,197,dualsweeper,8,8,0,6,5,1314,x,99,52gal_becchu,3,3,0,7,5,1310,b,43
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,137,alpha,TRUE,nzap85,9,5,4,4,2,539,x,700,explosher_custom,7,7,0,4,2,551,x,332,nautilus79,9,8,1,3,1,452,x,236,liter4k,2,2,0,3,2,373,x,164,hydra_custom,4,2,2,5,0,318,x,329,sharp_neo,7,6,1,6,0,538,x,88,liter4k_scope,3,2,1,5,0,323,x,196,prime_becchu,5,3,2,6,0,440,x,377
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,variableroller_foil,13,13,0,7,4,989,s+,117,explosher,5,3,2,6,3,1156,s+,297,nzap89,9,8,1,6,6,1340,s+,163,liter4k_scope,10,5,5,2,5,1289,s+,42,screwslosher_becchu,7,3,4,7,2,1258,s+,175,sputtery_clear,4,2,2,9,0,1108,s+,295,bottlegeyser_foil,10,9,1,8,3,877,s+,205,hydra_custom,8,7,1,5,3,1025,s+,165
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap89,7,5,2,8,5,1301,a-,85,dualsweeper,9,4,5,6,4,1037,a,82,clashblaster_neo,11,8,3,11,1,675,a-,99,sshooter_becchu,5,5,0,6,5,1090,a-,72,bold,8,7,1,6,7,1594,a-,205,spygadget_becchu,10,3,7,8,5,858,a-,110,52gal_becchu,8,7,1,4,3,885,a-,160,sshooter_becchu,12,11,1,6,5,907,a-,155
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,134,bravo,TRUE,hokusai_hue,3,3,0,7,1,418,x,297,bold_neo,4,3,1,5,3,834,a,223,nzap85,2,1,1,0,4,964,a+,107,explosher_custom,1,1,0,5,2,690,x,210,nautilus79,9,6,3,2,2,602,x,301,wakaba,7,3,4,2,2,694,s,145,dynamo_becchu,6,5,1,1,2,794,x,329,pablo_permanent,5,3,2,3,3,929,x,147
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,320,alpha,FALSE,h3reelgun_d,12,4,8,8,6,1586,x,646,hokusai_becchu,18,16,2,9,6,1252,x,239,hissen,9,6,3,4,5,1129,x,412,screwslosher,13,8,5,3,5,984,x,145,bucketslosher,10,6,4,5,7,1429,x,120,hissen,8,5,3,11,4,1094,x,186,ochiba,12,10,2,5,6,1351,x,63,furo,7,3,4,13,4,1214,x,396
2021-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,promodeler_pg,5,5,0,3,4,1058,,235,dynamo_tesla,2,2,0,2,3,747,,160,sshooter_becchu,2,2,0,3,2,719,,160,ochiba,5,2,3,5,2,693,,117,bold,4,4,0,5,2,846,,257,jetsweeper_custom,4,2,2,0,3,808,,68,nzap89,2,1,1,3,2,720,,73,splatroller,6,6,0,3,2,639,,183
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,95,alpha,TRUE,l3reelgun_becchu,6,3,3,1,1,402,s+,737,hokusai_hue,7,7,0,0,2,366,s+,121,wakaba,7,6,1,3,1,479,s+,189,nzap85,4,3,1,1,2,302,s+,116,bold,3,2,1,4,1,538,s+,318,herocharger_replica,0,0,0,4,0,260,s+,65,clashblaster_neo,4,3,1,6,0,276,s+,222,52gal_becchu,1,0,1,5,0,335,s+,82
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,88,alpha,TRUE,wakaba,2,0,2,2,2,409,s+,299,hydra_custom,5,5,0,1,2,310,s+,183,splatspinner,4,3,1,2,1,347,s+,286,sshooter_becchu,5,4,1,1,3,492,s+,162,sshooter_becchu,3,3,0,3,1,501,s+,246,sharp_neo,4,2,2,2,1,402,s+,382,nzap83,1,1,0,4,1,514,s+,166,hydra_custom,0,0,0,3,0,211,s+,244
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,253,alpha,TRUE,rapid_elite,14,10,4,2,4,1018,x,211,maneuver_collabo,20,14,6,4,2,850,a+,57,sshooter_collabo,9,5,4,6,3,804,a-,29,prime,9,3,6,5,2,635,,11,campingshelter_camo,8,6,2,6,3,1042,x,368,carbon_deco,6,6,0,11,1,581,a,53,sharp_neo,4,4,0,9,2,737,b+,49,splatscope,1,1,0,6,2,660,a+,242
2021-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,5,4,1,5,2,813,,71,bold_neo,3,3,0,2,7,1413,,229,splatcharger,3,2,1,3,1,602,,172,longblaster_necro,1,1,0,4,0,343,,219,nzap83,1,0,1,2,4,1106,,393,hissen_hue,8,7,1,3,3,894,,88,bottlegeyser_foil,5,4,1,3,0,691,,75,sshooter,2,2,0,2,1,615,,234
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,329,bravo,FALSE,hydra_custom,12,10,2,8,3,1326,x,292,ochiba,10,7,3,6,7,1755,x,257,wakaba,8,8,0,7,8,1905,s+,195,splatroller,5,5,0,7,4,1430,x,179,sshooter_becchu,11,8,3,6,9,2078,x,396,variableroller_foil,10,9,1,5,6,1648,x,294,variableroller_foil,8,5,3,7,9,1952,x,185,longblaster_necro,8,6,2,12,3,1089,s+,206
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,290,bravo,TRUE,hokusai_hue,11,10,1,11,5,1089,x,297,splatroller,6,6,0,11,1,528,a,162,52gal_becchu,4,2,2,8,7,1606,s+,391,bold,2,2,0,12,5,1251,a,223,kugelschreiber_hue,19,14,5,5,4,1175,x,462,hydra_custom,17,11,6,2,3,987,s+,193,sharp_neo,14,9,5,8,2,1215,s+,150,hydra_custom,12,7,5,5,4,878,s+,154
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,alpha,FALSE,l3reelgun_becchu,15,13,2,5,8,1750,s+,737,wakaba,11,7,4,10,5,1255,s+,189,carbon_deco,8,6,2,9,4,1006,s+,265,sputtery_clear,9,8,1,7,3,1087,s+,304,bold,11,7,4,9,7,1593,s+,318,hissen_hue,5,4,1,8,5,1174,s+,65,sshooter_becchu,8,7,1,10,3,1120,s+,244,52gal_becchu,14,13,1,7,3,1125,s+,82
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,305,alpha,FALSE,dualsweeper,9,5,4,6,7,1695,x,176,barrelspinner_remix,11,8,3,5,5,1527,s+,187,dualsweeper,10,5,5,4,5,1334,s+,102,sharp_neo,6,6,0,7,4,1331,a-,127,splatcharger_collabo,8,8,0,4,4,1244,x,134,wakaba,7,4,3,7,8,1779,s+,319,momiji,6,6,0,4,8,1990,s+,338,bottlegeyser,6,4,2,10,2,863,a,30
2021-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_pg,2,2,0,1,5,1122,,235,ochiba,2,2,0,2,2,762,,117,bold,5,4,1,5,1,718,,257,splatroller,6,5,1,4,1,506,,183,dynamo_tesla,5,4,1,3,2,731,,160,sshooter_becchu,4,2,2,2,2,729,,160,jetsweeper_custom,6,6,0,4,2,660,,68,nzap89,2,0,2,4,1,436,,73
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,328,bravo,FALSE,variableroller_foil,2,2,0,12,3,1086,s+,117,sputtery_clear,7,7,0,12,0,977,s+,295,bottlegeyser_foil,14,12,2,7,4,999,s+,205,liter4k_scope,4,2,2,3,7,1621,s+,42,clashblaster_neo,17,14,3,6,5,1071,s+,403,barrelspinner_remix,13,6,7,6,3,960,s+,180,jetsweeper_custom,13,10,3,5,8,1566,s+,81,nzap89,8,4,4,6,6,1424,s+,163
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,330,bravo,FALSE,nzap85,10,6,4,10,3,1227,x,700,hydra_custom,13,9,4,7,3,803,x,249,jetsweeper_custom,11,7,4,12,3,1129,x,322,sshooter_becchu,9,7,2,8,7,1517,x,259,hydra_custom,14,9,5,7,3,881,x,338,sputtery_clear,13,11,2,8,4,984,x,413,nzap85,13,5,8,7,6,1418,x,227,prime_becchu,14,12,2,7,4,1274,x,480
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap89,8,6,2,7,5,1247,a-,85,heroroller_replica,10,10,0,11,2,1026,a-,77,jetsweeper,9,4,5,3,6,1024,a-,70,sputtery_clear,8,7,1,12,0,537,a,91,variableroller_foil,8,8,0,8,4,972,a-,174,nzap89,7,6,1,8,3,942,a,93,clashblaster_neo,10,7,3,8,3,780,a-,99,liter4k,12,12,0,5,3,829,a-,70
2021-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,7,5,2,2,2,801,,71,hissen_hue,2,2,0,2,4,1136,,88,h3reelgun_d,4,2,2,2,1,593,,75,splatcharger,4,4,0,1,1,541,,172,nzap83,0,0,0,2,3,1005,,393,bold_neo,1,1,0,5,4,932,,229,sshooter,1,1,0,2,1,531,,234,maneuver_collabo,5,4,1,4,1,479,,219
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,268,alpha,TRUE,rapid_elite,11,7,4,1,5,1265,x,211,bottlegeyser_foil,9,7,2,4,5,1014,b-,34,prime,5,4,1,6,3,942,,11,kelvin525_deco,2,2,0,7,3,745,b+,38,bold,9,6,3,6,7,1485,a+,65,barrelspinner_remix,8,7,1,4,4,729,s,90,wakaba,7,3,4,6,5,1225,c+,46,hydra_custom,4,1,3,5,2,714,s+,62
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,310,alpha,FALSE,h3reelgun_d,12,9,3,9,3,1135,x,646,jetsweeper,13,9,4,5,7,1207,x,298,hotblaster_custom,8,7,1,3,3,643,x,361,sshooter_becchu,6,4,2,5,5,1172,x,432,bottlegeyser_foil,10,9,1,7,4,940,x,439,longblaster_necro,4,3,1,8,2,730,x,156,nautilus79,3,2,1,7,3,994,x,206,sharp,8,7,1,7,8,1317,x,120
2021-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_pg,3,2,1,3,2,785,,235,96gal,6,3,3,2,2,770,,160,bold,4,2,2,3,1,766,,257,splatroller,6,5,1,2,2,517,,183,dynamo_tesla,4,4,0,3,3,860,,160,jetsweeper_custom,3,2,1,2,2,552,,68,bottlegeyser_foil,3,2,1,4,1,533,,117,sshooter_becchu,0,0,0,3,0,331,,73
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,317,alpha,FALSE,hydra_custom,11,8,3,4,4,1262,x,292,wakaba,11,3,8,4,9,2020,s+,195,splatroller,7,7,0,7,4,1308,x,179,ochiba,5,3,2,4,6,1434,x,257,52gal_becchu,11,11,0,5,6,1775,x,93,nzap85,8,3,5,4,8,1740,x,153,furo,5,4,1,7,4,1333,x,187,liter4k,2,1,1,5,5,1223,x,248
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,126,alpha,TRUE,hokusai_hue,7,5,2,2,2,501,x,297,bold,8,8,0,2,2,637,s+,292,sharp_neo,4,0,4,3,2,592,a,223,bold,3,2,1,1,3,741,x,276,splatroller,3,3,0,3,3,583,x,199,52gal,3,3,0,4,1,453,x,40,hissen_hue,2,1,1,5,3,726,a+,84,sharp_neo,2,1,1,3,1,617,x,213
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,l3reelgun_becchu,6,4,2,9,4,1606,s+,737,rapid,7,4,3,8,2,1059,s+,232,sshooter_becchu,9,8,1,11,1,1024,s+,197,splatroller,8,8,0,8,1,817,s+,248,hydra_custom,15,10,5,7,4,908,s+,183,sputtery_clear,11,7,4,4,6,1348,s+,99,nzap85,17,7,10,7,5,1162,s+,329,sshooter_becchu,15,12,3,6,7,1266,s+,162
2021-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,7,7,0,5,1,635,,71,nzap83,3,2,1,0,3,1010,,393,hissen_hue,4,3,1,4,3,944,,88,sshooter,5,4,1,3,2,576,,234,sshooter_becchu,2,2,0,3,3,847,,88,maneuver_collabo,6,6,0,4,1,670,,219,quadhopper_black,3,2,1,6,1,620,,75,splatcharger,1,1,0,4,1,519,,172
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,variableroller_foil,11,7,4,6,4,938,s+,117,sshooter_becchu,6,2,4,2,6,1177,s+,131,nautilus47,17,16,1,5,3,992,s+,159,nzap85,17,10,7,6,4,1117,s+,81,dynamo_becchu,5,4,1,11,3,829,s+,301,momiji,5,5,0,10,5,1234,s+,461,sshooter_becchu,7,5,2,9,4,970,s+,234,nzap89,6,5,1,6,8,1418,s+,457
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,89,bravo,TRUE,dualsweeper,2,2,0,3,1,377,x,176,nzap85,3,2,1,3,2,478,s+,99,dualsweeper,1,1,0,3,1,376,s+,102,liter4k,0,0,0,2,1,263,s+,174,52gal_becchu,4,4,0,0,2,553,x,104,quadhopper_black,4,4,0,3,0,246,x,86,dynamo_tesla,2,2,0,1,1,265,s+,123,sharp_neo,2,1,1,1,0,358,a,95
2021-12-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,148,alpha,TRUE,nzap89,3,2,1,4,3,594,a-,85,jetsweeper,3,3,0,1,6,1023,a-,581,sputtery_clear,2,2,0,2,1,495,a,91,variableroller_foil,4,3,1,3,3,811,a-,57,rapid_becchu,3,1,2,1,2,494,a-,83,bold_neo,3,3,0,4,5,1105,a-,74,nzap85,6,5,1,2,3,891,a,122,liter4k,1,1,0,3,1,432,a-,70
2021-12-06T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,rapid_elite,7,5,2,8,3,996,x,211,wakaba,8,2,6,8,6,1553,s,151,octoshooter_replica,7,6,1,5,3,1104,s+,173,prime,4,2,2,9,4,951,,12,bamboo14mk2,18,15,3,6,5,1130,x,440,hydra_custom,11,8,3,2,5,994,s+,147,wakaba,8,4,4,3,5,1097,b-,42,promodeler_pg,7,3,4,4,8,1635,b,66
2021-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_pg,1,1,0,2,4,1121,,235,bold,6,5,1,3,3,820,,257,wakaba,0,0,0,2,2,650,,73,splatroller,2,2,0,3,1,452,,183,dynamo_tesla,5,1,4,1,3,911,,160,96gal,4,4,0,2,1,757,,160,bottlegeyser_foil,3,2,1,1,2,589,,117,jetsweeper_custom,4,3,1,4,1,474,,68
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_neo,8,6,2,4,9,2094,x,646,sshooter_becchu,8,6,2,6,5,1588,x,459,longblaster_necro,14,10,4,8,2,884,x,329,splatroller_becchu,9,7,2,5,3,1003,x,400,dynamo_tesla,9,7,2,5,6,1337,x,464,hissen,11,7,4,6,6,1221,x,481,sshooter_becchu,8,5,3,7,6,1354,x,574,nzap85,6,4,2,11,4,1377,x,411
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,8,4,4,8,4,1521,s+,700,52gal_becchu,9,8,1,7,3,900,s+,118,bottlegeyser_foil,8,7,1,6,4,1123,s+,321,bold_7,8,7,1,8,3,1019,s+,209,nzap89,10,7,3,5,6,1391,s+,89,prime_becchu,8,8,0,9,2,994,s+,186,splatcharger,4,3,1,7,1,859,s+,76,sshooter,14,11,3,5,4,1603,s+,337
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,77,alpha,TRUE,nzap89,1,1,0,1,1,367,a,85,hissen,3,3,0,2,1,275,a-,143,barrelspinner_remix,2,1,1,1,1,294,a-,91,sputtery_hue,4,4,0,1,1,427,a,173,bold_neo,2,2,0,1,4,790,a-,100,carbon,0,0,0,3,0,170,a-,150,sshooter_becchu,2,2,0,2,2,515,a-,126,clashblaster_neo,3,1,2,3,0,218,a-,158
2021-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,4,4,0,3,3,846,,71,hissen_hue,0,0,0,2,4,1248,,88,bamboo14mk2,11,10,1,4,2,775,,214,hydra_custom,5,4,1,1,2,517,,560,jetsweeper,1,1,0,4,4,985,,41,sshooter_becchu,4,4,0,5,3,932,,245,sshooter_becchu,4,4,0,4,2,796,,223,bold,1,1,0,5,3,747,,69
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,alpha,FALSE,dualsweeper,11,10,1,6,4,1134,x,176,screwslosher_becchu,12,6,6,6,2,1195,x,58,clashblaster_neo,16,11,5,7,4,1123,x,290,wakaba,9,5,4,5,6,1569,x,420,jetsweeper_custom,10,4,6,8,4,1326,x,275,sharp,12,7,5,12,2,775,x,297,clashblaster_neo,9,4,5,6,5,1355,x,429,screwslosher_becchu,8,8,0,6,3,1314,x,222
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,326,bravo,FALSE,l3reelgun_becchu,8,8,0,7,7,1326,s,737,nzap85,10,7,3,11,3,1298,s,133,52gal_becchu,9,9,0,8,5,1538,s,143,kugelschreiber_hue,7,5,2,5,4,1399,s,208,screwslosher_becchu,11,7,4,7,3,1276,s,214,jetsweeper,8,7,1,4,9,1718,s,92,nzap85,16,10,6,11,5,1396,s,188,bold,9,7,2,7,5,1405,s,264
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,10,10,0,9,5,1214,a,85,barrelspinner_remix,13,8,5,6,4,1212,a-,91,sharp_neo,10,7,3,9,2,1370,a-,75,carbon,9,7,2,12,2,677,a-,29,hissen,11,9,2,10,3,1060,a-,143,52gal_becchu,10,8,2,5,4,1301,a-,49,sshooter_becchu,7,6,1,6,4,1230,a-,126,sputtery_clear,16,13,3,11,2,961,a,160
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,10,8,2,8,2,1097,x,360,hissen,12,6,6,11,3,1095,x,511,splatroller,12,11,1,7,2,1147,x,331,jetsweeper_custom,11,5,6,1,4,1265,x,135,variableroller_foil,8,8,0,8,4,1076,x,263,52gal_becchu,13,12,1,4,5,1341,x,365,h3reelgun_d,6,2,4,7,4,1123,x,125,wakaba,9,5,4,11,4,1233,x,608
2021-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,3,3,0,5,2,750,,72,promodeler_mg,2,2,0,3,4,1382,,214,sshooter,0,0,0,5,1,724,,42,96gal_deco,1,1,0,5,2,689,,45,jetsweeper,4,1,3,1,6,1199,,41,sshooter_becchu,6,4,2,0,5,1131,,223,sshooter_becchu,9,9,0,2,4,974,,245,hydra_custom,7,4,3,3,1,454,,560
2021-12-06T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,303,bravo,FALSE,rapid_elite,19,16,3,4,4,944,x,211,furo_deco,11,6,5,7,4,1389,x,130,nzap89,6,3,3,8,3,820,s,136,prime,6,4,2,6,3,663,c+,12,52gal_becchu,11,8,3,6,3,1202,a-,57,wakaba,10,6,4,5,3,1149,a,195,pablo_hue,9,7,2,9,0,589,s+,183,furo_deco,4,2,2,9,1,897,s,242
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,228,alpha,TRUE,bold_neo,8,7,1,2,8,1893,x,646,screwslosher_becchu,8,7,1,4,2,913,x,536,longblaster_necro,6,6,0,4,2,616,x,302,nzap85,6,5,1,6,1,869,x,584,rapid_deco,5,5,0,9,4,780,x,258,sharp,4,2,2,4,4,734,x,154,jetsweeper_custom,8,6,2,5,4,861,x,407,heroroller_replica,4,3,1,7,3,926,x,304
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,alpha,FALSE,dualsweeper,11,8,3,7,3,1243,x,176,nzap85,8,5,3,5,5,1387,x,127,hydra_custom,8,3,5,3,4,1135,x,132,52gal_becchu,14,14,0,12,1,1084,x,162,jetsweeper,14,10,4,2,10,1807,x,292,barrelspinner_remix,4,2,2,7,5,1293,x,237,longblaster_necro,10,8,2,11,3,908,x,128,nzap85,13,7,6,10,4,1216,x,462
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,207,bravo,TRUE,l3reelgun_becchu,4,2,2,4,1,1039,s,737,liter4k,4,4,0,4,1,602,s,86,splatroller,9,9,0,3,2,888,s,30,sshooter_collabo,3,2,1,4,3,754,s,85,screwslosher_becchu,3,3,0,4,2,768,s,214,nzap85,2,1,1,5,3,763,s,139,sputtery_hue,6,5,1,6,2,637,s,216,sshooter_becchu,8,6,2,2,6,1326,s,198
2021-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,3,3,0,5,1,490,,72,promodeler_mg,4,3,1,2,3,1050,,214,bold_7,3,2,1,2,2,1009,,42,96gal_deco,4,4,0,3,2,908,,45,52gal_becchu,6,6,0,5,4,1089,,61,jetsweeper,4,2,2,3,3,1001,,41,liter4k_scope,2,2,0,3,2,818,,64,hydra_custom,2,2,0,1,2,583,,560
2021-12-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap89,6,4,2,8,3,1119,a,85,furo,5,4,1,6,5,1421,a,298,sshooter_becchu,0,0,0,6,4,1072,a-,126,dynamo_tesla,24,20,4,3,6,1390,a,172,52gal_becchu,3,1,2,11,2,864,a+,68,nzap89,8,8,0,6,8,1391,a,141,liter4k,8,6,2,6,3,1199,a,168,bold_neo,8,8,0,5,9,1652,a,114
