# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,166,eggsecutive_vp,20,eggsecutive_vp,10,52,1515,,,,135,59,2.30,0,,normal,,22,22,30,,,normal,fog,24,30,46,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,510,1,1,4,nova,variableroller,,,,,tripletornado,6,0,355,3,1,4,jimuwiper,jetsweeper,,,,,hopsonar,15,1,339,2,3,8,jetsweeper,nova,,,,,megaphone51,15,1,311,2,3,7,variableroller,jimuwiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,171,eggsecutive_vp,10,eggsecutive_vp,10,78,3269,,,,216,94,2.30,0,,high,griller,23,24,35,"{""nicedama"":1}",,high,mudmouth_eruption,24,40,40,,,low,,26,14,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,727,1,4,4,nova,jimuwiper,jetsweeper,,,,hopsonar,16,1,570,1,2,5,variableroller,jetsweeper,nova,,,,sameride,22,0,892,7,1,7,jetsweeper,variableroller,jimuwiper,,,,nicedama,11,1,1080,3,5,7,jimuwiper,nova,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,172,eggsecutive_vp,10,eggsecutive_vp,30,108,3895,0,1,5,392,127,2.30,50,,normal,,23,27,36,"{""megaphone51"":1}",,normal,,24,33,48,,,high,mudmouth_eruption,26,48,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,33,0,675,5,4,4,jetsweeper,variableroller,nova,,,jimuwiper,megaphone51,13,0,1240,3,1,19,variableroller,jetsweeper,jimuwiper,,,nova,jetpack,31,1,963,1,2,11,nova,jimuwiper,variableroller,,,jetsweeper,hopsonar,31,0,1017,2,4,9,jimuwiper,nova,jetsweeper,,,variableroller,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,90,2841,,,,294,104,2.35,50,,high,,22,22,30,"{""hopsonar"":2,""sameride"":1}",,low,,24,32,42,"{""sameride"":1}",,high,mothership,26,36,45,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,571,1,5,3,sputtery,dynamo,kugelschreiber,,,,sameride,21,0,767,3,3,8,kugelschreiber,bamboo14mk1,dynamo,,,,hopsonar,22,7,917,7,2,6,bamboo14mk1,kugelschreiber,sputtery,,,,tripletornado,31,0,586,3,4,9,dynamo,sputtery,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,76,2652,,,,209,89,2.35,0,,low,fog,23,25,36,,,normal,,24,26,42,,,normal,fog,26,25,74,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,5,498,1,6,9,kugelschreiber,sputtery,dynamo,,,,kanitank,24,0,459,3,4,8,sputtery,bamboo14mk1,kugelschreiber,,,,hopsonar,24,3,1002,4,1,14,bamboo14mk1,dynamo,sputtery,,,,megaphone51,13,4,693,6,3,10,dynamo,kugelschreiber,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,172,eggsecutive_vp,60,eggsecutive_vp,50,64,1950,,,,171,73,2.35,0,,high,goldie_seeking,23,47,58,,,normal,,24,17,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,283,1,0,0,sputtery,kugelschreiber,,,,,jetpack,9,7,486,1,3,3,kugelschreiber,dynamo,,,,,tripletornado,18,1,513,2,1,4,dynamo,bamboo14mk1,,,,,kanitank,14,1,668,2,2,4,bamboo14mk1,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,170,eggsecutive_vp,50,eggsecutive_vp,30,17,899,,,,48,21,2.30,0,,high,,23,17,33,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,184,1,2,1,bamboo14mk1,,,,,,jetpack,4,1,225,0,2,4,dynamo,,,,,,tripletornado,3,0,203,4,1,2,kugelschreiber,,,,,,sameride,4,0,287,2,2,4,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,4,,,166,eggsecutive_vp,30,eggsecutive_vp,20,43,1458,,,,114,50,2.30,0,,normal,,22,22,27,,,normal,,24,21,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,3,281,0,3,1,kugelschreiber,dynamo,,,,,hopsonar,10,0,435,2,3,8,bamboo14mk1,sputtery,,,,,jetpack,9,6,368,1,3,2,dynamo,bamboo14mk1,,,,,nicedama,18,0,374,7,1,8,sputtery,kugelschreiber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,164,eggsecutive_vp,20,eggsecutive_vp,20,60,2216,,,,163,71,2.30,0,,normal,,22,32,39,"{""megaphone51"":1}",,normal,griller,24,25,30,"{""megaphone51"":1}",,normal,fog,26,3,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,330,2,4,2,dynamo,kugelschreiber,bamboo14mk1,,,,megaphone51,15,1,712,3,2,9,kugelschreiber,sputtery,dynamo,,,,sameride,12,3,644,3,2,6,bamboo14mk1,dynamo,sputtery,,,,kanitank,20,0,530,3,3,7,sputtery,bamboo14mk1,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,164,eggsecutive_vp,20,eggsecutive_vp,20,74,2203,,,,195,85,2.30,0,,normal,,22,22,39,,,low,fog,24,35,45,,,low,,26,17,27,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,437,5,4,7,sputtery,kugelschreiber,bamboo14mk1,,,,sameride,28,1,458,5,4,4,dynamo,bamboo14mk1,kugelschreiber,,,,megaphone51,16,2,692,2,1,9,kugelschreiber,dynamo,sputtery,,,,tripletornado,12,3,616,1,4,11,bamboo14mk1,sputtery,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,TRUE,164,eggsecutive_vp,20,eggsecutive_vp,40,104,4367,0,2,8,387,125,2.30,100,,normal,,22,28,36,,,high,griller,24,45,45,"{""kanitank"":1,""megaphone51"":1}",,normal,mothership,26,31,38,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,25,1,1074,4,4,8,dynamo,sputtery,kugelschreiber,,,bamboo14mk1,kanitank,24,2,1196,2,3,7,bamboo14mk1,kugelschreiber,dynamo,,,sputtery,sameride,26,1,1311,4,2,8,sputtery,dynamo,bamboo14mk1,,,kugelschreiber,megaphone51,29,2,786,4,5,7,kugelschreiber,bamboo14mk1,sputtery,,,dynamo,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,19,1108,,,,55,24,2.30,0,,high,,22,19,30,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,271,1,4,2,bamboo14mk1,,,,,,megaphone51,4,0,242,2,1,3,kugelschreiber,,,,,,hopsonar,5,0,359,1,1,1,sputtery,,,,,,sameride,6,0,236,3,1,2,dynamo,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,0,,,158,eggsecutive_vp,40,eggsecutive_vp,20,18,717,,,,48,21,2.30,0,,normal,,21,18,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,61,3,1,2,h3reelgun,,,,,,sameride,5,0,178,1,1,3,nova,,,,,,hopsonar,4,0,203,1,2,2,bucketslosher,,,,,,nicedama,4,0,275,0,1,1,kuma_shelter,,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,1,,,154,eggsecutive_vp,20,eggsecutive_vp,0,16,569,,,,40,18,2.25,0,,normal,,21,16,21,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,2,106,2,0,1,jetsweeper,,,,,,sameride,4,0,240,1,1,1,variableroller,,,,,,nicedama,5,2,137,0,1,3,longblaster,,,,,,jetpack,1,0,86,1,2,2,barrelspinner,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,2,,,150,eggsecutive_vp,0,eggsecutive_vp,0,86,3552,,,,231,103,2.25,0,,high,,21,40,42,"{""nicedama"":2}",,high,goldie_seeking,22,31,31,,,normal,,24,15,36,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,462,1,3,1,sharp,screwslosher,soytuber,,,,kanitank,23,1,915,3,3,5,kuma_shelter,hotblaster,spygadget,,,,nicedama,20,2,1152,2,2,6,hissen,bottlegeyser,96gal,,,,hopsonar,16,0,1023,5,3,10,barrelspinner,pablo,h3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,3,,,151,profreshional_3,60,profreshional_3,40,14,681,,,,37,17,2.20,0,,low,,21,14,30,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,146,1,1,2,nzap85,,,,,,nicedama,2,0,65,0,1,1,soytuber,,,,,,hopsonar,2,0,404,3,1,3,liter4k,,,,,,tripletornado,5,0,66,0,1,4,squiclean_a,,,,,,"{""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,4,,,212,profreshional_3,40,profreshional_3,40,81,2813,,,,209,95,2.20,0,,normal,goldie_seeking,26,31,37,,,normal,,28,31,48,"{""hopsonar"":1}",,low,,30,19,54,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,572,0,5,4,kuma_shelter,explosher,pablo,,,,hopsonar,16,3,627,2,4,6,lact450,wakaba,nzap85,,,,megaphone51,27,1,1004,4,0,15,sputtery,drivewiper,kuma_shelter,,,,tripletornado,26,4,610,5,2,12,h3reelgun,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,5,,,212,profreshional_3,40,profreshional_3,20,24,1555,,,,68,31,2.20,0,,low,cohock_charge,26,24,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,322,0,0,4,jetsweeper,,,,,,nicedama,8,0,683,3,0,7,bottlegeyser,,,,,,jetpack,10,0,147,0,1,1,variableroller,,,,,,hopsonar,2,2,403,0,2,5,hotblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,208,profreshional_3,20,profreshional_3,20,86,4991,,,,242,110,2.20,0,,high,mudmouth_eruption,26,41,46,"{""hopsonar"":2}",,low,cohock_charge,28,33,63,,,low,,30,12,48,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,1,644,3,5,4,kuma_shelter,sharp,jetsweeper,,,,hopsonar,9,13,775,1,2,6,tristringer,kuma_shelter,screwslosher,,,,jetpack,29,0,1433,8,1,13,bucketslosher,dynamo,nzap85,,,,tripletornado,14,0,2139,1,5,15,l3reelgun,pablo,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,222,profreshional_3,20,profreshional_3,10,50,1459,,,,125,57,2.20,0,,normal,,26,29,45,"{""megaphone51"":1}",,normal,fog,28,21,51,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,346,3,2,1,soytuber,hotblaster,,,,,megaphone51,15,4,478,1,2,9,wakaba,bold,,,,,jetpack,13,2,343,4,1,7,nautilus47,lact450,,,,,tripletornado,13,3,292,1,4,10,quadhopper_black,quadhopper_black,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":0}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,220,profreshional_3,10,profreshional_3,10,82,3705,,,,220,100,2.20,0,,normal,rush,26,30,42,"{""hopsonar"":2,""jetpack"":2}",,normal,,28,33,45,"{""nicedama"":1}",,normal,,30,19,42,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,586,0,6,7,carbon,bold,rapid,,,,jetpack,28,2,1179,3,3,12,explosher,squiclean_a,tristringer,,,,hopsonar,17,7,1041,3,4,14,campingshelter,kuma_shelter,prime,,,,megaphone51,28,3,899,9,2,8,hissen,lact450,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,5,,,220,profreshional_2,60,profreshional_2,40,21,868,,,,52,25,2.10,0,,normal,,26,21,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,104,2,1,2,liter4k,,,,,,kanitank,2,1,274,3,2,3,jimuwiper,,,,,,nicedama,11,0,374,1,2,5,screwslosher,,,,,,jetpack,6,0,116,1,2,3,hissen,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
