# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,101,eggsecutive_vp,10,eggsecutive_vp,0,47,1870,,,,126,56,2.25,0,,normal,goldie_seeking,16,26,30,,,normal,,17,21,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,280,1,0,2,barrelspinner,dualsweeper,,,,,sameride,7,0,264,0,0,2,dualsweeper,barrelspinner,,,,,tripletornado,10,1,387,0,1,3,nautilus47,splatroller,,,,,kanitank,12,0,939,0,0,1,splatroller,nautilus47,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,3,,,99,profreshional_3,50,profreshional_3,40,44,1248,,,,110,50,2.20,0,,normal,,15,29,30,"{""hopsonar"":1}",,normal,,16,15,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,395,3,1,6,nautilus47,splatroller,,,,,megaphone51,9,2,326,2,0,7,splatroller,nautilus47,,,,,hopsonar,10,0,318,3,2,3,dualsweeper,barrelspinner,,,,,jetpack,8,0,209,0,5,2,barrelspinner,dualsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,4,,,156,profreshional_3,40,profreshional_3,40,77,1998,,,,189,86,2.20,0,,normal,,21,30,36,,,normal,,23,24,42,"{""megaphone51"":1}",,high,fog,25,23,36,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,1,476,3,7,13,splatroller,dualsweeper,barrelspinner,,,,megaphone51,9,0,372,7,4,5,nautilus47,barrelspinner,dualsweeper,,,,jetpack,15,2,504,3,3,9,dualsweeper,nautilus47,splatroller,,,,sameride,16,4,646,3,2,9,barrelspinner,splatroller,nautilus47,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,142,profreshional_3,40,profreshional_3,30,60,1729,,,,149,68,2.20,0,,high,,20,36,39,,,low,,21,24,33,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,24,2,282,2,2,6,splatroller,barrelspinner,,,,,kanitank,18,1,513,1,1,8,nautilus47,dualsweeper,,,,,tripletornado,8,5,341,3,2,2,barrelspinner,nautilus47,,,,,megaphone51,10,4,593,1,2,9,dualsweeper,splatroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,5,,,160,profreshional_3,30,profreshional_3,10,10,798,,,,28,13,2.20,0,,normal,,22,10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,2,117,0,2,1,splatroller,,,,,,sameride,4,0,216,2,1,2,nautilus47,,,,,,tripletornado,0,2,290,1,1,4,dualsweeper,,,,,,megaphone51,3,0,175,1,0,3,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,,,148,profreshional_3,10,profreshional_3,30,96,3957,,,,303,115,2.20,50,,low,,20,39,42,,,normal,mothership,22,28,34,"{""megaphone51"":1}",,low,cohock_charge,24,29,54,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,40,0,519,0,3,5,barrelspinner,nautilus47,splatroller,,,,tripletornado,21,3,927,3,0,4,splatroller,barrelspinner,dualsweeper,,,,kanitank,14,2,969,2,1,6,nautilus47,dualsweeper,barrelspinner,,,,sameride,21,0,1542,0,1,13,dualsweeper,splatroller,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,154,profreshional_3,30,profreshional_3,30,88,2295,,,,217,99,2.20,0,,low,,21,32,36,,,normal,mothership,22,34,41,,,normal,,24,22,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,1,594,2,4,5,nautilus47,barrelspinner,splatroller,,,,kanitank,13,3,505,2,3,2,barrelspinner,splatroller,dualsweeper,,,,megaphone51,24,3,515,2,3,10,dualsweeper,nautilus47,barrelspinner,,,,jetpack,21,1,681,5,1,9,splatroller,dualsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":0}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,150,profreshional_3,30,profreshional_3,20,43,1596,,,,110,50,2.20,0,,normal,,21,27,33,,,normal,,22,16,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,20,0,220,1,2,6,nautilus47,barrelspinner,,,,,jetpack,4,1,577,0,3,6,barrelspinner,splatroller,,,,,hopsonar,9,0,454,4,0,6,splatroller,dualsweeper,,,,,nicedama,10,2,345,1,1,7,dualsweeper,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,,,152,profreshional_3,20,profreshional_3,40,79,2507,,,,250,91,2.20,50,,low,,21,28,36,,,normal,griller,22,25,30,"{""tripletornado"":1}",,normal,,24,26,42,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,3,630,4,5,9,splatroller,dualsweeper,barrelspinner,,,,megaphone51,13,1,797,3,2,10,barrelspinner,splatroller,nautilus47,,,,tripletornado,17,1,530,3,5,10,nautilus47,barrelspinner,dualsweeper,,,,sameride,15,0,550,5,3,5,dualsweeper,nautilus47,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,139,profreshional_3,40,profreshional_3,40,66,2087,,,,167,76,2.20,0,,low,,19,32,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,21,23,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,23,11,24,,,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,540,2,4,9,splatroller,dualsweeper,nautilus47,,,,hopsonar,19,0,583,8,4,6,dualsweeper,nautilus47,barrelspinner,,,,kanitank,14,1,315,2,5,6,barrelspinner,splatroller,dualsweeper,,,,megaphone51,9,4,649,5,4,13,nautilus47,barrelspinner,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,5,,,133,profreshional_3,40,profreshional_3,20,14,1342,,,,44,20,2.20,0,,normal,rush,19,14,21,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,386,3,3,1,nautilus47,,,,,,sameride,3,0,386,1,4,1,dualsweeper,,,,,,hopsonar,1,0,64,2,2,0,barrelspinner,,,,,,nicedama,4,0,506,4,1,6,splatroller,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":7}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,137,profreshional_3,20,profreshional_3,40,70,3223,0,0,6,289,86,2.20,50,,normal,,19,23,36,"{""megaphone51"":2}",,normal,,21,24,30,"{""jetpack"":1,""sameride"":1}",,low,cohock_charge,23,23,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,low,,,,12,"{""megaphone51"":1,""sameride"":1}",hopsonar,23,8,855,5,6,11,nautilus47,barrelspinner,dualsweeper,,,splatroller,jetpack,23,1,624,4,2,11,barrelspinner,splatroller,nautilus47,,,dualsweeper,megaphone51,13,0,723,1,4,4,splatroller,dualsweeper,barrelspinner,,,nautilus47,sameride,11,2,1021,4,2,9,dualsweeper,nautilus47,splatroller,,,barrelspinner,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,139,profreshional_3,40,profreshional_3,60,80,2331,,,,254,91,2.25,50,,high,,19,27,30,,,normal,griller,21,26,30,,,normal,,23,27,39,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,2,536,0,6,6,nautilus47,splatroller,dualsweeper,,,,tripletornado,13,3,530,8,4,6,barrelspinner,dualsweeper,nautilus47,,,,nicedama,24,3,443,3,2,9,dualsweeper,barrelspinner,splatroller,,,,hopsonar,5,3,822,5,4,9,splatroller,nautilus47,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-07T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,138,profreshional_3,60,profreshional_3,50,54,1818,,,,141,63,2.25,0,,high,,19,36,36,"{""hopsonar"":1}",,low,,21,18,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,377,2,4,6,splatroller,dualsweeper,,,,,nicedama,7,0,405,3,2,4,barrelspinner,splatroller,,,,,kanitank,13,1,276,2,1,6,dualsweeper,nautilus47,,,,,hopsonar,9,0,760,3,3,8,nautilus47,barrelspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,0,,,146,profreshional_3,40,profreshional_3,20,17,757,,,,44,20,2.20,0,,normal,griller,20,17,20,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,155,0,3,2,parashelter,,,,,,tripletornado,4,0,260,4,1,1,hissen,,,,,,sameride,7,0,138,1,0,2,l3reelgun,,,,,,nicedama,3,0,204,1,2,1,96gal,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,145,profreshional_3,20,profreshional_3,40,92,3429,,,,289,109,2.20,50,,high,,20,38,42,,,normal,rush,21,27,33,"{""hopsonar"":2,""kanitank"":1}",,normal,,23,27,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,1,885,4,6,7,96gal,l3reelgun,hissen,,,,kanitank,20,1,785,8,2,13,parashelter,hissen,96gal,,,,hopsonar,13,1,895,4,2,7,hissen,parashelter,l3reelgun,,,,nicedama,25,0,864,2,8,12,l3reelgun,96gal,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,151,profreshional_3,40,profreshional_3,60,106,2643,,,,317,119,2.25,50,,normal,,21,38,42,,,normal,,22,34,48,,,low,,24,34,48,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,0,507,2,9,7,parashelter,l3reelgun,96gal,,,,megaphone51,23,3,893,7,1,23,hissen,96gal,l3reelgun,,,,hopsonar,21,0,589,2,0,9,96gal,parashelter,hissen,,,,nicedama,27,0,654,6,7,9,l3reelgun,hissen,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,3,,,152,profreshional_3,60,profreshional_3,60,91,3030,,,,238,106,2.25,0,,normal,,21,28,30,,,high,,22,45,45,"{""kanitank"":1}",,low,,24,18,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,1,724,4,4,7,96gal,parashelter,hissen,,,,kanitank,14,1,879,11,2,10,l3reelgun,hissen,parashelter,,,,tripletornado,21,2,741,1,5,8,parashelter,l3reelgun,96gal,,,,nicedama,20,2,686,2,7,13,hissen,96gal,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,4,,,152,profreshional_3,60,profreshional_3,60,75,3226,,,,204,91,2.25,0,,low,,21,29,36,"{""sameride"":1}",,normal,,22,23,30,,,normal,rush,24,23,33,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,0,867,5,6,10,l3reelgun,hissen,parashelter,,,,sameride,14,2,773,6,5,12,parashelter,l3reelgun,96gal,,,,kanitank,16,1,690,2,4,6,hissen,96gal,l3reelgun,,,,megaphone51,12,0,896,4,2,5,96gal,parashelter,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,162,profreshional_3,60,profreshional_3,80,103,5003,0,3,7,388,128,2.25,100,,normal,rush,22,34,36,"{""hopsonar"":1,""jetpack"":1}",,low,,23,30,39,"{""jetpack"":1,""megaphone51"":1}",,normal,,25,39,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,41,0,1362,2,9,19,96gal,l3reelgun,parashelter,,,hissen,jetpack,25,2,1107,7,4,16,l3reelgun,96gal,hissen,,,parashelter,megaphone51,11,4,893,1,6,9,parashelter,hissen,l3reelgun,,,96gal,kanitank,26,0,1641,11,2,19,hissen,parashelter,96gal,,,l3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,164,eggsecutive_vp,20,eggsecutive_vp,40,125,3003,,,,372,140,2.30,50,,normal,,22,44,48,,,normal,,24,35,48,,,high,mudmouth_eruption,26,46,47,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,49,0,536,0,4,11,l3reelgun,96gal,parashelter,,,,hopsonar,29,1,895,3,0,11,96gal,l3reelgun,hissen,,,,kanitank,32,3,799,1,0,9,parashelter,hissen,96gal,,,,tripletornado,15,3,773,0,0,10,hissen,parashelter,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,40,eggsecutive_vp,60,99,3165,,,,317,114,2.35,50,,high,,23,45,45,"{""tripletornado"":1}",,normal,,25,26,36,,,high,,27,28,33,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,41,1,986,3,7,10,l3reelgun,96gal,hissen,,,,nicedama,22,1,742,1,3,11,96gal,l3reelgun,parashelter,,,,tripletornado,20,0,715,7,2,11,hissen,parashelter,96gal,,,,sameride,16,1,722,4,3,9,parashelter,hissen,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,68,profreshional_0,20,profreshional_0,40,66,2083,,,,194,76,1.90,50,,high,mudmouth_eruption,11,21,22,,,normal,,12,17,24,"{""jetpack"":1,""kanitank"":1}",,low,giant_tornado,14,28,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,17,731,1,2,8,longblaster,wakaba,soytuber,,,,tripletornado,28,4,336,0,1,5,soytuber,screwslosher,wakaba,,,,kanitank,14,6,513,6,2,0,screwslosher,soytuber,longblaster,,,,hopsonar,8,8,503,2,4,2,wakaba,longblaster,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
