# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,149,eggsecutive_vp,40,eggsecutive_vp,60,72,1959,,,,240,81,2.35,50,,normal,,20,23,27,,,normal,,22,24,36,"{""tripletornado"":1}",,normal,,24,25,36,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,581,6,4,12,dynamo,sputtery,bamboo14mk1,,,,sameride,17,4,625,5,5,9,sputtery,dynamo,kugelschreiber,,,,tripletornado,9,4,457,3,4,7,kugelschreiber,bamboo14mk1,dynamo,,,,kanitank,28,2,296,3,4,6,bamboo14mk1,kugelschreiber,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,95,3008,,,,308,110,2.35,50,,normal,,23,32,39,,,normal,,25,28,51,"{""hopsonar"":1}",,normal,mothership,27,35,44,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,901,3,0,8,sputtery,kugelschreiber,dynamo,,,,tripletornado,17,2,504,1,2,3,bamboo14mk1,sputtery,kugelschreiber,,,,kanitank,27,6,857,0,1,10,kugelschreiber,dynamo,bamboo14mk1,,,,nicedama,24,2,746,1,2,10,dynamo,bamboo14mk1,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,2,,,169,eggsecutive_vp,80,eggsecutive_vp,60,20,788,,,,54,23,2.35,0,,normal,,22,20,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,1,298,1,3,4,bamboo14mk1,,,,,,nicedama,5,1,157,0,1,2,dynamo,,,,,,sameride,2,0,111,1,1,3,kugelschreiber,,,,,,megaphone51,7,1,222,4,1,5,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,,,154,eggsecutive_vp,60,eggsecutive_vp,80,85,3003,,,,285,100,2.35,50,,normal,,21,26,36,,,low,cohock_charge,22,32,48,"{""jetpack"":1}",,normal,,24,27,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,1038,8,2,15,bamboo14mk1,dynamo,sputtery,,,,sameride,28,5,384,1,3,9,kugelschreiber,sputtery,dynamo,,,,jetpack,16,5,865,4,2,14,sputtery,,kugelschreiber,,,,megaphone51,19,0,716,1,7,9,dynamo,kugelschreiber,bamboo14mk1,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,4,,,156,eggsecutive_vp,80,eggsecutive_vp,80,112,2083,,,,286,122,2.35,0,,normal,goldie_seeking,21,35,42,,,low,fog,23,53,58,"{""hopsonar"":1,""nicedama"":1}",,normal,,25,24,48,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,40,0,658,3,2,12,bamboo14mk1,sputtery,dynamo,,,,sameride,24,4,359,4,2,4,dynamo,bamboo14mk1,kugelschreiber,,,,hopsonar,29,0,484,1,4,7,kugelschreiber,dynamo,sputtery,,,,jetpack,19,0,582,2,2,8,sputtery,kugelschreiber,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,174,eggsecutive_vp,80,eggsecutive_vp,80,60,2256,,,,166,71,2.35,0,,normal,,23,25,42,"{""megaphone51"":2}",,low,,25,33,48,"{""nicedama"":2}",,normal,,27,2,6,,,,,,,,,,,,,,,,,,,,,,,kanitank,24,0,559,1,2,5,dynamo,kugelschreiber,bamboo14mk1,,,,jetpack,17,2,526,1,2,10,kugelschreiber,sputtery,dynamo,,,,megaphone51,5,4,791,4,0,12,sputtery,bamboo14mk1,kugelschreiber,,,,nicedama,14,3,380,1,3,5,bamboo14mk1,dynamo,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,168,eggsecutive_vp,80,eggsecutive_vp,70,37,1821,,,,108,46,2.35,0,,low,,22,30,39,,,low,cohock_charge,24,7,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,762,0,2,3,dynamo,bamboo14mk1,,,,,sameride,15,0,543,2,1,8,sputtery,kugelschreiber,,,,,nicedama,11,0,334,4,2,6,bamboo14mk1,sputtery,,,,,kanitank,4,0,182,2,3,2,kugelschreiber,dynamo,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,TRUE,155,eggsecutive_vp,70,eggsecutive_vp,90,102,4508,1,2,7,391,124,2.35,100,,normal,,21,26,33,,,low,,23,42,48,"{""tripletornado"":1}",,low,,25,34,54,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,36,1,977,5,3,11,sputtery,kugelschreiber,bamboo14mk1,,,dynamo,tripletornado,12,0,1342,4,6,22,dynamo,bamboo14mk1,kugelschreiber,,,sputtery,nicedama,30,2,912,4,8,8,bamboo14mk1,sputtery,dynamo,,,kugelschreiber,jetpack,24,1,1277,5,1,19,kugelschreiber,dynamo,sputtery,,,bamboo14mk1,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,0,,,69,overachiever,40,overachiever,20,8,385,,,,16,9,1.80,0,,normal,,11,8,12,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,101,1,2,1,dynamo,,,,,,kanitank,1,0,119,3,1,1,sputtery,,,,,,jetpack,3,1,111,1,0,2,kugelschreiber,,,,,,tripletornado,3,0,54,1,3,0,bamboo14mk1,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,71,2775,,,,193,84,2.30,0,,high,,22,32,39,,,normal,,24,26,48,"{""kanitank"":1}",,low,,26,13,36,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,2,696,12,2,7,dynamo,bamboo14mk1,sputtery,,,,megaphone51,18,0,756,3,8,12,sputtery,kugelschreiber,dynamo,,,,tripletornado,11,0,742,4,9,11,bamboo14mk1,sputtery,kugelschreiber,,,,nicedama,17,0,581,5,5,11,kugelschreiber,dynamo,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,1,,,58,overachiever,20,overachiever,0,3,342,,,,7,4,1.80,0,,high,,10,3,6,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,58,0,0,0,sputtery,,,,,,nicedama,0,0,178,1,0,1,kugelschreiber,,,,,,sameride,1,0,22,0,1,1,dynamo,,,,,,jetpack,0,0,84,0,0,0,bamboo14mk1,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,64,overachiever,0,overachiever,20,48,1964,,,,152,57,1.80,50,,high,,11,14,18,"{""hopsonar"":2}",,high,,12,13,21,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,normal,fog,14,21,35,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,405,4,10,0,dynamo,kugelschreiber,bamboo14mk1,,,,tripletornado,22,1,453,6,5,8,sputtery,bamboo14mk1,kugelschreiber,,,,hopsonar,10,2,758,10,5,6,kugelschreiber,sputtery,dynamo,,,,jetpack,8,3,348,5,5,7,bamboo14mk1,dynamo,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,116,3513,,,,362,133,2.35,50,,high,,22,40,51,,,normal,,24,32,54,"{""nicedama"":1}",,normal,fog,26,44,65,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,5,686,3,0,15,bamboo14mk1,kugelschreiber,sputtery,,,,megaphone51,19,4,1305,0,3,20,sputtery,dynamo,kugelschreiber,,,,tripletornado,29,2,720,5,2,12,dynamo,sputtery,bamboo14mk1,,,,nicedama,34,0,802,1,4,10,kugelschreiber,bamboo14mk1,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,2,,,173,eggsecutive_vp,60,eggsecutive_vp,60,73,3166,,,,206,88,2.35,0,,low,,23,26,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,high,,25,32,57,"{""megaphone51"":1,""nicedama"":1}",,high,,27,15,24,,,,,,,,,,,,,,,,,,,,,,,nicedama,28,2,818,8,3,14,dynamo,sputtery,kugelschreiber,,,,megaphone51,14,2,1012,6,5,16,bamboo14mk1,kugelschreiber,dynamo,,,,sameride,14,2,899,4,7,9,sputtery,dynamo,bamboo14mk1,,,,hopsonar,17,0,437,1,4,8,kugelschreiber,bamboo14mk1,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,84,3948,,,,292,103,2.35,50,,normal,rush,23,32,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,25,25,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,fog,27,27,59,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,0,1615,12,2,23,dynamo,sputtery,bamboo14mk1,,,,kanitank,27,0,683,3,12,5,sputtery,dynamo,kugelschreiber,,,,nicedama,7,3,941,5,4,11,kugelschreiber,bamboo14mk1,dynamo,,,,jetpack,21,8,709,4,6,13,bamboo14mk1,kugelschreiber,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":22,""defeated"":20},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,,,177,eggsecutive_vp,80,eggsecutive_vp,100,123,3446,,,,386,140,2.40,50,,high,,23,29,51,"{""kanitank"":1,""tripletornado"":1}",,normal,griller,25,46,50,"{""hopsonar"":1,""tripletornado"":1}",,low,giant_tornado,27,48,72,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,22,997,3,3,4,sputtery,bamboo14mk1,dynamo,,,,hopsonar,67,0,890,0,3,7,kugelschreiber,sputtery,bamboo14mk1,,,,kanitank,8,28,763,1,1,10,dynamo,kugelschreiber,sputtery,,,,tripletornado,19,26,796,5,2,5,bamboo14mk1,dynamo,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,TRUE,181,eggsecutive_vp,100,eggsecutive_vp,120,116,4518,0,1,11,431,138,2.40,100,,low,giant_tornado,24,46,76,,,normal,,25,26,51,,,low,,27,44,54,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,31,35,716,0,1,10,bamboo14mk1,kugelschreiber,sputtery,,,dynamo,megaphone51,16,17,1222,2,0,12,dynamo,sputtery,bamboo14mk1,,,kugelschreiber,nicedama,35,18,1041,0,3,15,sputtery,dynamo,kugelschreiber,,,bamboo14mk1,hopsonar,34,8,1539,3,1,9,kugelschreiber,bamboo14mk1,dynamo,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,17,1484,,,,55,24,2.30,0,,low,cohock_charge,22,17,33,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,389,4,2,3,kugelschreiber,,,,,,megaphone51,2,0,694,1,2,5,bamboo14mk1,,,,,,jetpack,6,5,172,2,1,3,sputtery,,,,,,sameride,3,4,229,0,2,2,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,166,eggsecutive_vp,20,eggsecutive_vp,40,90,2225,,,,282,101,2.30,50,,low,giant_tornado,22,36,72,,,normal,,24,27,45,"{""kanitank"":1}",,normal,goldie_seeking,26,27,27,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,13,501,2,3,4,dynamo,kugelschreiber,sputtery,,,,kanitank,10,40,553,0,4,6,kugelschreiber,sputtery,bamboo14mk1,,,,jetpack,25,16,272,3,2,3,bamboo14mk1,dynamo,kugelschreiber,,,,tripletornado,32,6,899,5,1,5,sputtery,bamboo14mk1,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,2,,,170,eggsecutive_vp,40,eggsecutive_vp,20,16,668,,,,43,19,2.30,0,,normal,,23,16,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,162,0,2,3,kugelschreiber,,,,,,kanitank,4,0,139,1,0,3,dynamo,,,,,,nicedama,6,0,108,1,1,2,bamboo14mk1,,,,,,tripletornado,2,0,259,1,0,2,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,165,eggsecutive_vp,20,eggsecutive_vp,0,16,463,,,,40,18,2.25,0,,low,,22,16,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,125,0,3,1,dynamo,,,,,,hopsonar,6,0,199,2,0,3,sputtery,,,,,,tripletornado,1,0,64,0,0,1,bamboo14mk1,,,,,,jetpack,4,0,75,1,0,1,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,yokozuna,FALSE,162,eggsecutive_vp,0,eggsecutive_vp,20,78,3139,0,0,6,313,93,2.30,50,,normal,mothership,22,28,37,"{""hopsonar"":1,""megaphone51"":1}",,normal,,23,23,39,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,normal,goldie_seeking,25,27,31,,,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,15,1,636,4,5,3,kugelschreiber,dynamo,sputtery,,,bamboo14mk1,hopsonar,16,2,1119,5,3,7,dynamo,bamboo14mk1,kugelschreiber,,,sputtery,megaphone51,21,4,791,3,8,3,sputtery,kugelschreiber,bamboo14mk1,,,dynamo,kanitank,26,2,593,8,4,4,bamboo14mk1,sputtery,dynamo,,,kugelschreiber,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
