# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-01-04T10:00:00+00:00,5.5.0,gachi,standard,area,arowana,155,bravo,TRUE,maneuver_becchu,0,0,0,4,1,445,s+,148,jetsweeper,3,3,0,2,5,0,s+,42,dynamo_becchu,2,2,0,3,2,646,s+,161,liter4k,2,2,0,0,3,478,s+,297,liter4k_scope,2,2,0,1,2,639,s+,67,liter4k,4,3,1,3,1,326,s+,99,explosher_custom,3,1,2,1,2,684,s+,113,52gal_becchu,3,3,0,2,2,597,s+,124
2023-01-04T10:00:00+00:00,5.5.0,gachi,standard,area,arowana,303,bravo,FALSE,bold_neo,5,4,1,5,9,1587,a,161,52gal_becchu,14,12,2,8,4,1031,a-,105,clashblaster_neo,10,8,2,9,2,619,a-,40,liter4k,8,3,5,4,5,1040,a-,28,squiclean_a,8,3,5,6,4,828,a,89,carbon_deco,10,10,0,9,3,0,a-,33,nzap85,13,6,7,5,5,1154,a,80,wakaba,10,7,3,7,5,1380,a,77
2023-01-04T10:00:00+00:00,5.5.0,gachi,standard,area,manta,253,bravo,TRUE,maneuver_becchu,5,4,1,10,2,641,s+,148,splatroller,4,4,0,5,4,931,s+,116,bamboo14mk1,4,4,0,4,6,1221,s+,164,heroblaster_replica,5,5,0,7,3,788,s+,314,splatroller,12,10,2,3,3,689,s+,163,liter4k_scope,6,5,1,4,3,910,s+,150,dualsweeper,9,5,4,4,5,1304,s+,109,52gal_becchu,6,6,0,8,1,801,s+,147
2023-01-04T10:00:00+00:00,5.5.0,gachi,standard,area,manta,305,bravo,FALSE,bold_neo,4,3,1,3,13,2019,a,161,nzap85,9,8,1,4,7,1693,a+,198,liter4k,1,1,0,6,2,491,a-,41,dualsweeper_custom,9,7,2,1,6,1855,a+,252,clashblaster_neo,7,5,2,4,7,1493,a+,119,promodeler_mg,3,3,0,6,5,1479,a-,21,nzap89,4,2,2,3,8,1741,a+,159,squiclean_a,4,4,0,6,4,1186,a+,105
2023-01-04T10:00:00+00:00,5.5.0,gachi,standard,area,arowana,324,alpha,FALSE,maneuver_becchu,11,7,4,8,2,1000,s+,148,hotblaster,19,13,6,5,6,983,s+,32,nautilus79,6,4,2,8,2,779,s+,162,jetsweeper,13,9,4,5,9,1410,s+,38,kugelschreiber_hue,12,10,2,5,3,924,s+,153,campingshelter_camo,4,1,3,12,4,1088,s+,100,bold,10,10,0,8,4,1405,s+,138,rapid_becchu,5,3,2,8,2,731,s+,194
2023-01-04T10:00:00+00:00,5.5.0,gachi,standard,area,manta,256,alpha,TRUE,wakaba,7,2,5,5,5,1283,a,161,bold_neo,13,10,3,3,8,1423,a-,27,splatcharger_becchu,3,2,1,2,2,688,a,33,sshooter_becchu,7,6,1,3,5,1186,a,43,momiji,6,6,0,6,5,1573,a+,74,hissen,2,2,0,3,3,0,a,198,squiclean_a,7,1,6,5,4,859,a-,106,52gal_becchu,5,4,1,6,5,0,a,76
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,wakaba,7,2,5,4,6,1466,a-,161,pablo,2,1,1,6,1,687,a,594,hokusai_becchu,8,6,2,4,2,985,a+,41,splatroller_becchu,17,15,2,5,2,1129,a,164,promodeler_pg,5,2,3,6,2,1345,a+,193,carbon_deco,8,5,3,7,0,475,a,84,pablo,9,5,4,8,4,0,a,44,nzap85,12,7,5,3,7,1514,a+,47
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,258,bravo,TRUE,wakaba,6,4,2,9,3,984,a-,161,squiclean_g,5,5,0,7,1,640,a-,64,furo,7,3,4,6,3,1058,a,98,bold_7,6,6,0,9,3,1051,a+,540,96gal,8,3,5,6,4,1176,a-,161,sshooter_becchu,15,14,1,5,5,1308,a,105,nova,8,7,1,4,3,808,a,137,liter4k,8,7,1,3,2,732,a,303
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,301,bravo,FALSE,wakaba,9,6,3,11,4,1105,a-,161,liter4k,7,7,0,6,2,734,a-,45,barrelspinner_remix,3,2,1,7,4,1064,a-,87,sshooter_becchu,10,8,2,9,3,1133,a-,288,52gal_becchu,17,17,0,5,4,1169,a,66,bamboo14mk1,9,7,2,5,3,909,a,56,sharp_neo,4,2,2,8,1,937,a-,53,nzap89,9,7,2,5,4,952,a,158
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,wakaba,9,6,3,7,4,1194,a-,161,kelvin525_deco,11,10,1,5,3,876,a-,53,maneuver,17,13,4,2,6,1417,a,72,nzap89,1,1,0,6,6,1671,a-,297,sputtery_hue,9,7,2,8,6,1414,a+,198,nautilus47,2,1,1,7,2,782,a+,104,octoshooter_replica,9,8,1,5,4,1096,a,661,sharp_neo,5,4,1,10,4,1347,a-,71
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,wakaba,10,4,6,4,7,1416,a-,161,52gal_becchu,9,8,1,6,4,1231,a,64,pablo,6,4,2,7,2,888,a,61,sshooter_becchu,9,8,1,8,2,871,a-,134,promodeler_pg,7,3,4,6,8,1668,a,66,clashblaster_neo,12,8,4,10,2,771,a-,100,nautilus79,12,8,4,3,2,627,a+,160,nzap89,7,6,1,5,8,1633,a-,297
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,wakaba,11,3,8,7,5,1236,a-,161,variableroller_foil,6,5,1,6,4,1176,a-,67,hydra,8,6,2,3,3,996,a,199,52gal_becchu,4,4,0,11,4,1140,a,64,kelvin525_becchu,5,1,4,4,4,1090,a,207,barrelspinner_deco,10,9,1,4,3,990,a,63,52gal_becchu,12,11,1,4,4,1048,a-,100,sshooter_becchu,11,6,5,6,4,1183,a-,134
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,wakaba,12,9,3,7,6,1258,a-,161,squiclean_g,8,7,1,5,4,898,a-,54,promodeler_pg,4,3,1,9,2,1356,a+,193,sharp_neo,13,9,4,9,2,1152,a-,71,wakaba,11,3,8,4,6,1471,a-,52,bold_7,8,5,3,8,4,865,a,127,splatroller,15,13,2,8,3,939,a-,203,nzap89,11,9,2,8,4,1204,a-,297
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,wakaba,9,6,3,5,5,1095,a-,161,splatroller,8,8,0,9,1,699,a+,107,prime_becchu,14,11,3,5,2,1016,a+,172,hissen_hue,11,6,5,8,4,1259,a,337,promodeler_pg,9,7,2,7,4,1124,a,127,squiclean_b,3,2,1,9,2,759,a,111,52gal_becchu,6,6,0,7,5,1252,a,64,carbon_deco,12,12,0,8,3,892,a,526
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,wakaba,10,6,4,10,5,1216,a-,161,splatroller,10,8,2,3,3,1136,a+,104,campingshelter_sorella,2,2,0,6,3,1111,a+,41,prime_becchu,4,3,1,9,2,1019,a+,173,bamboo14mk1,13,11,2,1,6,1418,a,56,screwslosher_becchu,8,8,0,4,4,1201,a,66,nzap89,6,5,1,6,4,1234,a,731,carbon_deco,6,4,2,8,1,880,a,526
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,304,bravo,FALSE,bold_neo,11,10,1,8,9,1769,a-,161,squiclean_b,9,9,0,10,1,1155,a-,107,splatscope,0,0,0,3,0,0,a-,44,carbon,0,0,0,0,0,0,a,96,liter4k_custom,6,6,0,5,1,532,a,48,sharp_neo,7,5,2,7,1,946,a-,72,squiclean_a,6,4,2,4,2,504,a-,40,bold_7,8,6,2,3,4,1653,a-,49
2023-01-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,wakaba,8,2,6,9,4,1243,a-,161,splatroller,14,14,0,8,4,1198,a-,107,sharp,1,1,0,14,0,542,a,48,octoshooter_replica,6,5,1,12,2,863,a,661,sshooter_becchu,16,13,3,4,5,1161,a-,71,squiclean_b,20,19,1,3,5,1091,a,123,bold_7,10,7,3,6,5,1224,a-,49,clashblaster_neo,9,4,5,9,1,661,a-,195
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,241,alpha,TRUE,wakaba,15,3,12,2,8,1170,a+,161,hydra_custom,13,9,4,3,3,435,a+,69,longblaster_necro,12,11,1,4,4,656,a+,78,heroroller_replica,8,5,3,5,5,848,a+,495,jetsweeper_custom,5,2,3,9,2,645,a+,115,clashblaster_neo,9,9,0,7,2,674,a,53,carbon_deco,3,2,1,5,1,542,a-,84,nzap89,2,1,1,7,4,1023,a,124
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,8,3,5,4,8,1383,a+,161,sshooter_collabo,12,10,2,5,5,1267,a+,142,pablo,10,8,2,4,8,1540,a-,24,longblaster_necro,6,4,2,3,6,1023,a+,52,sshooter_becchu,5,4,1,5,9,1613,a,26,pablo_hue,6,6,0,7,5,1220,a,277,prime_becchu,2,2,0,6,2,0,a-,26,variableroller_foil,5,3,2,7,7,1398,a+,99
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,5,2,3,7,7,1471,a+,161,variableroller_foil,4,3,1,7,5,961,a,367,hissen,9,7,2,8,3,1004,a+,52,sharp_neo,9,7,2,8,4,1307,a-,89,splatroller_becchu,7,5,2,8,0,530,a,81,hissen,15,11,4,6,5,1356,a,68,jetsweeper,11,10,1,3,7,1295,a,53,pablo_hue,8,4,4,2,7,1604,a,277
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,13,6,7,6,8,1368,a+,161,kelvin525_deco,10,6,4,8,4,788,a-,118,variableroller_foil,9,9,0,8,4,1115,a,249,sharp_neo,15,11,4,11,1,953,a-,45,prime_becchu,10,7,3,9,3,1093,a-,40,sharp,18,11,7,6,3,904,a-,78,hissen,19,13,6,8,4,1075,a-,89,variableroller_foil,3,2,1,9,3,963,a,290
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,250,alpha,TRUE,wakaba,9,3,6,3,7,1135,a+,161,quadhopper_black,11,9,2,4,3,1106,a+,60,dynamo_becchu,8,8,0,5,3,919,a,87,nzap85,7,4,3,4,5,1160,a,60,52gal_becchu,4,4,0,8,3,875,a,222,sharp_neo,4,3,1,6,3,1158,a+,95,herocharger_replica,6,5,1,5,1,614,a,101,quadhopper_black,4,4,0,5,5,1163,a-,125
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,11,5,6,6,7,1302,a+,161,liter4k_scope,7,5,2,4,4,953,a+,45,longblaster,18,16,2,5,5,1314,a-,18,splatroller,9,6,3,5,3,787,a-,19,nzap89,9,8,1,7,5,1214,a,71,sshooter,6,3,3,8,4,1019,a-,28,squiclean_g,5,5,0,7,3,1069,a,141,carbon,5,4,1,10,3,738,a+,94
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,wakaba,13,7,6,4,7,1321,s,161,hokusai_hue,11,11,0,9,4,848,s,83,dynamo_tesla,12,5,7,6,4,926,s,85,52gal_becchu,11,10,1,8,4,861,s,90,splatroller_collabo,7,6,1,8,4,946,s,74,nautilus79,17,15,2,7,4,1034,s,133,clashblaster_neo,6,1,5,10,2,563,s,84,nzap89,8,5,3,8,6,1340,s,84
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,84,alpha,TRUE,wakaba,4,0,4,1,3,444,s,161,hokusai,7,6,1,1,2,382,s,49,nzap89,9,7,2,0,4,598,s,84,sshooter_becchu,5,2,3,0,2,361,s,372,nzap83,0,0,0,4,1,430,s,105,splatscope,1,1,0,4,0,226,s,33,sshooter_becchu,1,0,1,3,1,463,s,102,bold_7,1,1,0,4,1,318,s,165
2023-01-04T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,wakaba,9,3,6,6,6,1148,s,161,variableroller_foil,3,3,0,0,11,1689,s,353,bold_7,7,7,0,7,4,922,s,165,nzap89,10,10,0,4,6,1277,s,55,bold,6,4,2,5,8,1806,s,105,kelvin525_deco,3,1,2,8,5,961,s,100,splatroller,7,6,1,5,2,1067,s,170,sshooter_becchu,6,6,0,5,5,1046,s,372
