# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,107,3865,,,,346,126,2.35,50,,high,,23,29,51,"{""tripletornado"":1}",,low,,24,42,57,,,low,,26,36,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,5,976,2,1,11,bucketslosher,bold,bamboo14mk1,,,,kanitank,35,1,480,1,1,5,sshooter,bamboo14mk1,bucketslosher,,,,tripletornado,32,0,1366,0,0,28,bamboo14mk1,sshooter,bold,,,,jetpack,20,1,1043,1,2,14,bold,bucketslosher,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,82,3501,,,,287,99,2.40,50,,high,fog,23,25,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,high,,25,27,57,"{""kanitank"":1,""tripletornado"":1}",,normal,,27,30,45,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,1132,1,1,17,bold,bucketslosher,sshooter,,,,kanitank,20,1,590,1,1,4,sshooter,bamboo14mk1,bucketslosher,,,,megaphone51,24,2,710,2,3,11,bucketslosher,bold,bamboo14mk1,,,,hopsonar,21,7,1069,2,1,18,bamboo14mk1,sshooter,bold,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,179,eggsecutive_vp,100,eggsecutive_vp,100,102,2477,,,,273,114,2.40,0,,low,,23,39,42,,,normal,,25,39,54,"{""jetpack"":1,""nicedama"":1}",,normal,,27,24,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,870,3,0,15,bold,bamboo14mk1,bucketslosher,,,,jetpack,12,0,702,3,0,11,bamboo14mk1,bucketslosher,sshooter,,,,megaphone51,44,1,516,1,4,12,bucketslosher,sshooter,bold,,,,hopsonar,25,3,389,0,3,10,sshooter,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,101,2414,,,,321,113,2.40,50,,normal,,24,41,54,"{""nicedama"":1}",,normal,,25,32,54,,,normal,,27,28,57,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,494,0,0,18,bucketslosher,bamboo14mk1,bold,,,,kanitank,29,5,608,2,1,14,sshooter,bucketslosher,bamboo14mk1,,,,sameride,25,0,503,1,3,5,bamboo14mk1,bold,sshooter,,,,jetpack,19,1,809,1,0,21,bold,sshooter,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,tatsu,FALSE,180,eggsecutive_vp,100,eggsecutive_vp,120,78,3796,0,1,7,330,96,2.40,100,,normal,,24,26,39,"{""sameride"":1}",,normal,griller,25,25,25,"{""sameride"":1,""tripletornado"":1}",,normal,,27,27,51,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,17,4,786,3,3,9,bucketslosher,bamboo14mk1,bold,,,sshooter,jetpack,25,2,1138,1,3,23,sshooter,bucketslosher,bamboo14mk1,,,bold,sameride,21,0,966,3,3,6,bamboo14mk1,bold,sshooter,,,bucketslosher,tripletornado,15,3,906,5,3,13,bold,sshooter,bucketslosher,,,bamboo14mk1,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,106,2770,,,,335,119,2.40,50,,low,,23,41,54,"{""sameride"":1}",,normal,fog,25,30,49,"{""megaphone51"":1}",,normal,,27,35,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,4,893,0,0,19,bold,bucketslosher,sshooter,,,,nicedama,25,3,776,1,0,7,bucketslosher,bold,bamboo14mk1,,,,jetpack,37,6,524,0,0,5,sshooter,bamboo14mk1,bucketslosher,,,,megaphone51,24,9,577,0,1,20,bamboo14mk1,sshooter,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,174,eggsecutive_vp,50,eggsecutive_vp,70,84,2920,,,,280,98,2.35,50,,normal,,23,28,42,"{""hopsonar"":1}",,high,,25,29,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,normal,,27,27,42,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,781,2,4,6,bamboo14mk1,bold,bucketslosher,,,,sameride,16,3,781,3,3,11,sshooter,bucketslosher,bold,,,,nicedama,22,3,710,2,5,17,bucketslosher,bamboo14mk1,sshooter,,,,tripletornado,27,2,648,8,3,15,bold,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,99,2346,,,,308,110,2.35,50,,normal,,23,31,39,,,normal,goldie_seeking,25,36,39,,,normal,,27,32,54,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,642,1,1,10,bucketslosher,sshooter,bamboo14mk1,,,,jetpack,26,0,635,0,2,6,sshooter,bold,bucketslosher,,,,nicedama,35,1,405,2,2,7,bamboo14mk1,bucketslosher,bold,,,,sameride,23,1,664,4,2,9,bold,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,2,,,170,eggsecutive_vp,60,eggsecutive_vp,50,45,1574,,,,122,52,2.35,0,,low,,23,29,39,,,low,,24,16,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,424,2,3,7,bucketslosher,bamboo14mk1,,,,,tripletornado,14,3,318,7,5,7,bamboo14mk1,bold,,,,,nicedama,8,2,556,3,4,8,bold,sshooter,,,,,megaphone51,11,0,276,2,2,4,sshooter,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,175,eggsecutive_vp,80,eggsecutive_vp,80,77,2451,,,,209,89,2.35,0,,high,,23,23,42,"{""jetpack"":1,""sameride"":1}",,normal,,25,29,36,"{""sameride"":1}",,normal,,27,25,48,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,4,858,1,3,13,bold,bucketslosher,bamboo14mk1,,,,megaphone51,23,2,602,3,3,14,bamboo14mk1,sshooter,bucketslosher,,,,sameride,28,0,481,3,1,9,bucketslosher,bold,sshooter,,,,nicedama,15,1,510,2,2,5,sshooter,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,176,eggsecutive_vp,80,eggsecutive_vp,80,74,1826,,,,195,83,2.35,0,,normal,,23,25,33,"{""megaphone51"":1}",,normal,,25,25,36,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,24,39,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,6,494,2,3,5,bold,bamboo14mk1,bucketslosher,,,,hopsonar,15,5,406,0,4,4,bamboo14mk1,bucketslosher,sshooter,,,,megaphone51,28,7,448,7,2,12,sshooter,bold,bamboo14mk1,,,,tripletornado,23,2,478,2,2,15,bucketslosher,sshooter,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,80,eggsecutive_vp,100,96,2376,,,,306,107,2.40,50,,low,fog,22,34,51,"{""sameride"":1}",,normal,,24,28,36,"{""tripletornado"":1}",,normal,,26,34,57,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,8,636,1,1,15,sshooter,bamboo14mk1,bold,,,,sameride,29,2,593,1,2,10,bamboo14mk1,sshooter,bucketslosher,,,,hopsonar,27,5,646,3,1,10,bold,bucketslosher,bamboo14mk1,,,,nicedama,23,7,501,1,2,11,bucketslosher,bold,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,175,eggsecutive_vp,80,eggsecutive_vp,100,107,2518,,,,335,119,2.40,50,,normal,,23,35,48,,,normal,mothership,25,37,46,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,35,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,2,764,2,0,14,bucketslosher,sshooter,bamboo14mk1,,,,tripletornado,22,9,718,0,1,11,bamboo14mk1,bucketslosher,bold,,,,nicedama,24,2,536,0,0,4,bold,bamboo14mk1,sshooter,,,,megaphone51,36,5,500,0,1,10,sshooter,bold,bucketslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,134,5060,,,,431,159,2.40,50,,high,,23,39,51,"{""sameride"":1}",,normal,goldie_seeking,25,56,67,"{""kanitank"":1}",,normal,rush,27,39,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,5,1261,0,1,12,bamboo14mk1,sshooter,bold,,,,sameride,40,2,1411,0,0,11,bold,bucketslosher,sshooter,,,,tripletornado,29,1,852,0,2,5,sshooter,bamboo14mk1,bucketslosher,,,,jetpack,36,2,1536,3,0,9,bucketslosher,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":21,""defeated"":19},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,173,eggsecutive_vp,60,eggsecutive_vp,60,66,2165,,,,178,76,2.35,0,,high,fog,23,28,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,normal,,25,26,45,,,normal,,27,12,42,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,465,5,5,11,bamboo14mk1,sshooter,bucketslosher,,,,nicedama,15,0,391,1,3,8,bold,bucketslosher,bamboo14mk1,,,,tripletornado,22,2,798,4,3,15,bucketslosher,bold,sshooter,,,,jetpack,8,4,511,4,3,10,sshooter,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,118,2176,,,,357,128,2.40,50,,normal,,23,39,51,,,normal,,25,40,57,,,normal,mothership,27,39,59,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,8,706,0,0,10,bold,bamboo14mk1,bucketslosher,,,,jetpack,17,11,601,1,0,10,bamboo14mk1,bucketslosher,sshooter,,,,tripletornado,43,0,288,0,1,4,bucketslosher,sshooter,bold,,,,hopsonar,36,1,581,0,0,12,sshooter,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,tatsu,FALSE,176,eggsecutive_vp,100,eggsecutive_vp,120,98,4638,0,0,7,390,121,2.40,100,,normal,rush,23,29,45,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,normal,fog,25,36,48,"{""jetpack"":1}",,normal,,27,33,45,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,31,0,1704,6,1,20,bucketslosher,sshooter,bold,,,bamboo14mk1,tripletornado,38,1,935,0,4,13,sshooter,bold,bamboo14mk1,,,bucketslosher,kanitank,15,0,1177,3,5,12,bold,bamboo14mk1,bucketslosher,,,sshooter,jetpack,14,0,822,4,3,9,bamboo14mk1,bucketslosher,sshooter,,,bold,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,3,,,180,eggsecutive_vp,100,eggsecutive_vp,90,45,1908,,,,126,54,2.35,0,,high,,24,29,39,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,high,,25,16,45,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,589,1,5,9,bold,sshooter,,,,,sameride,13,1,223,6,4,7,bamboo14mk1,bold,,,,,nicedama,13,1,584,5,3,5,sshooter,bucketslosher,,,,,megaphone51,10,0,512,3,3,7,bucketslosher,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,tatsu,FALSE,168,eggsecutive_vp,50,eggsecutive_vp,70,103,3517,0,1,5,382,120,2.35,100,,low,,22,36,42,,,normal,,24,37,51,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,26,30,33,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,25,16,867,0,2,18,bamboo14mk1,bold,bucketslosher,,,sshooter,nicedama,28,5,882,2,1,7,sshooter,bucketslosher,bold,,,bamboo14mk1,sameride,22,11,939,3,2,13,bold,sshooter,bamboo14mk1,,,bucketslosher,tripletornado,28,3,829,2,2,6,bucketslosher,bamboo14mk1,sshooter,,,bold,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,4,,,184,eggsecutive_vp,120,eggsecutive_vp,110,66,1890,,,,180,75,2.40,0,,low,mothership,24,43,51,,,normal,griller,26,23,35,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,419,0,1,0,bamboo14mk1,sshooter,,,,,hopsonar,18,5,577,1,1,2,bold,bucketslosher,,,,,tripletornado,17,0,514,1,1,1,bucketslosher,bold,,,,,nicedama,16,0,380,1,0,2,sshooter,bamboo14mk1,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
