# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,206,eggsecutive_vp,540,eggsecutive_vp,530,54,1590,,,,170,61,2.80,0,,normal,,26,28,42,"{""hopsonar"":1}",,normal,,28,26,42,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,317,0,2,7,kuma_shelter,kuma_slosher,,,,,hopsonar,6,15,391,2,0,9,kuma_wiper,kuma_shelter,,,,,sameride,30,0,365,0,1,8,kuma_blaster,kuma_blaster,,,,,nicedama,6,1,517,1,0,7,kuma_stringer,kuma_slosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,201,eggsecutive_vp,530,eggsecutive_vp,550,92,5539,0,2,11,439,119,2.85,100,,high,,26,27,42,"{""megaphone51"":1,""tripletornado"":1}",,high,,28,30,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,high,,30,35,60,"{""hopsonar"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,26,0,1273,10,2,18,kuma_charger,kuma_charger,kuma_slosher,,,kuma_stringer,hopsonar,25,0,1286,4,5,15,kuma_charger,kuma_blaster,kuma_shelter,,,kuma_shelter,tripletornado,21,3,1606,3,10,14,kuma_charger,kuma_charger,kuma_blaster,,,kuma_shelter,megaphone51,20,0,1374,4,4,13,kuma_blaster,kuma_charger,kuma_blaster,,,kuma_shelter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,164,eggsecutive_vp,65,eggsecutive_vp,85,93,4278,,,,317,114,2.35,50,,low,,22,35,45,,,low,,24,27,42,"{""hopsonar"":1,""sameride"":1}",,normal,rush,26,31,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,1527,2,3,17,kuma_blaster,kuma_wiper,kuma_slosher,,,,sameride,29,0,1018,1,4,6,kuma_blaster,kuma_stringer,kuma_blaster,,,,hopsonar,31,0,1118,4,1,19,kuma_blaster,kuma_stringer,kuma_blaster,,,,jetpack,18,1,615,1,0,4,kuma_slosher,kuma_wiper,kuma_charger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,205,eggsecutive_vp,550,eggsecutive_vp,570,102,4522,,,,403,124,2.85,50,,high,goldie_seeking,26,36,50,,,high,fog,28,31,71,"{""hopsonar"":1,""sameride"":1}",,high,griller,30,35,50,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,815,5,3,3,kuma_stringer,kuma_charger,kuma_blaster,,,,jetpack,18,2,902,3,3,7,kuma_stringer,kuma_stringer,kuma_charger,,,,nicedama,26,1,1188,3,5,12,kuma_charger,kuma_wiper,kuma_slosher,,,,sameride,28,0,1617,4,4,13,kuma_wiper,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,170,eggsecutive_vp,85,eggsecutive_vp,105,100,2423,,,,318,112,2.40,50,,low,,23,28,39,,,low,giant_tornado,24,42,72,"{""tripletornado"":2}",,normal,,26,30,54,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,819,1,1,13,kuma_slosher,kuma_blaster,kuma_charger,,,,sameride,44,6,320,1,0,5,kuma_blaster,kuma_shelter,kuma_stringer,,,,kanitank,10,30,696,1,1,7,kuma_charger,kuma_shelter,kuma_stringer,,,,tripletornado,25,20,588,1,2,3,kuma_blaster,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,211,eggsecutive_vp,570,eggsecutive_vp,570,88,4503,,,,313,110,2.85,0,,low,cohock_charge,26,27,48,,,high,,28,32,60,"{""tripletornado"":2}",,high,,30,29,57,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,981,4,2,15,kuma_wiper,kuma_charger,kuma_wiper,,,,tripletornado,21,1,882,0,1,20,kuma_wiper,kuma_stringer,kuma_charger,,,,kanitank,21,2,640,0,1,9,kuma_shelter,kuma_stringer,kuma_stringer,,,,megaphone51,22,0,2000,2,2,12,kuma_charger,kuma_shelter,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,2,,,175,eggsecutive_vp,105,eggsecutive_vp,85,21,590,,,,54,23,2.35,0,,normal,,23,21,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,141,1,0,1,kuma_stringer,,,,,,sameride,8,1,56,0,2,2,kuma_shelter,,,,,,megaphone51,3,0,155,1,0,3,kuma_slosher,,,,,,jetpack,2,2,238,1,1,6,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,3,,,171,eggsecutive_vp,85,eggsecutive_vp,75,32,1082,,,,86,37,2.35,0,,normal,,23,23,30,"{""hopsonar"":1}",,normal,,24,9,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,1,190,1,3,3,kuma_stringer,kuma_wiper,,,,,hopsonar,6,5,305,1,3,4,kuma_stringer,kuma_blaster,,,,,nicedama,8,2,125,5,1,7,kuma_wiper,kuma_wiper,,,,,tripletornado,1,3,462,1,1,5,kuma_blaster,kuma_stringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,211,eggsecutive_vp,570,eggsecutive_vp,590,97,4660,,,,392,120,2.85,50,,high,,26,31,42,,,high,,28,35,66,"{""tripletornado"":1}",,low,,30,31,60,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,0,893,4,1,11,kuma_wiper,kuma_wiper,kuma_stringer,,,,kanitank,24,4,1140,0,2,8,kuma_slosher,kuma_blaster,kuma_wiper,,,,nicedama,24,3,1128,2,1,20,kuma_charger,kuma_slosher,kuma_charger,,,,jetpack,15,0,1499,1,3,19,kuma_blaster,kuma_blaster,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,,,175,eggsecutive_vp,75,eggsecutive_vp,95,92,3129,,,,301,107,2.35,50,,normal,,23,32,45,,,normal,,25,29,45,,,high,,27,31,51,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,4,436,1,2,9,kuma_shelter,kuma_stringer,kuma_shelter,,,,nicedama,23,2,807,1,3,9,kuma_slosher,kuma_charger,kuma_stringer,,,,megaphone51,37,0,989,4,1,18,kuma_blaster,kuma_charger,kuma_blaster,,,,jetpack,13,7,897,2,2,15,kuma_slosher,kuma_slosher,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,215,eggsecutive_vp,590,eggsecutive_vp,590,93,3241,,,,310,109,2.85,0,,normal,,26,35,51,"{""hopsonar"":1}",,normal,,28,30,51,,,high,,30,28,75,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,649,2,4,15,kuma_slosher,kuma_stringer,kuma_slosher,,,,kanitank,9,7,681,1,3,15,kuma_shelter,kuma_stringer,kuma_wiper,,,,hopsonar,21,6,839,3,1,10,kuma_slosher,kuma_blaster,kuma_wiper,,,,megaphone51,39,1,1072,3,1,23,kuma_shelter,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,179,eggsecutive_vp,95,eggsecutive_vp,115,85,4576,0,2,9,356,107,2.40,100,,normal,,23,24,42,,,normal,,25,31,57,"{""tripletornado"":1}",,low,,27,30,54,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,14,1,1091,7,2,15,kuma_blaster,kuma_slosher,kuma_slosher,,,kuma_slosher,tripletornado,13,9,982,1,8,22,kuma_wiper,kuma_charger,kuma_wiper,,,kuma_stringer,hopsonar,26,5,1466,5,4,15,kuma_blaster,kuma_shelter,kuma_slosher,,,kuma_charger,sameride,32,0,1037,4,3,9,kuma_charger,kuma_slosher,kuma_stringer,,,kuma_stringer,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":7}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,281,eggsecutive_vp,590,eggsecutive_vp,580,64,2054,,,,210,74,2.85,0,,normal,griller,28,35,45,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,30,29,57,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,680,4,3,7,kuma_blaster,kuma_wiper,,,,,sameride,17,1,348,2,4,5,kuma_stringer,kuma_shelter,,,,,nicedama,13,3,501,0,1,6,kuma_blaster,kuma_charger,,,,,kanitank,18,2,525,3,1,10,kuma_stringer,kuma_stringer,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,185,eggsecutive_vp,115,eggsecutive_vp,135,108,2900,,,,342,122,2.40,50,,normal,,24,31,39,"{""nicedama"":1}",,high,mudmouth_eruption,26,35,42,,,normal,,28,42,54,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,0,729,1,1,11,kuma_charger,kuma_shelter,kuma_stringer,,,,jetpack,39,5,481,3,1,5,kuma_stringer,kuma_slosher,kuma_shelter,,,,tripletornado,15,11,796,1,3,11,kuma_stringer,kuma_shelter,kuma_slosher,,,,nicedama,25,5,894,2,2,15,kuma_charger,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,283,eggsecutive_vp,580,eggsecutive_vp,570,43,1582,,,,142,50,2.85,0,,normal,mothership,28,32,47,,,normal,,30,11,60,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,14,295,0,1,4,kuma_shelter,kuma_charger,,,,,sameride,9,1,502,0,0,8,kuma_charger,kuma_stringer,,,,,nicedama,10,0,516,2,0,2,kuma_charger,kuma_stringer,,,,,tripletornado,17,0,269,1,2,6,kuma_slosher,kuma_wiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,217,eggsecutive_vp,240,eggsecutive_vp,260,94,5740,0,3,7,411,122,2.55,100,,normal,,26,26,51,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,28,30,51,"{""sameride"":1}",,low,cohock_charge,30,38,75,"{""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,12,2,1685,6,1,20,kuma_stringer,kuma_wiper,kuma_slosher,,,kuma_slosher,tripletornado,21,0,2108,1,1,23,kuma_blaster,kuma_shelter,kuma_charger,,,kuma_slosher,sameride,27,0,1067,1,6,14,kuma_charger,kuma_wiper,kuma_charger,,,kuma_stringer,jetpack,34,0,880,3,3,22,kuma_charger,kuma_wiper,kuma_shelter,,,kuma_slosher,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,5,,,273,eggsecutive_vp,570,eggsecutive_vp,550,24,1190,,,,82,29,2.85,0,,high,,28,24,69,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,454,1,1,10,kuma_slosher,,,,,,nicedama,8,0,380,2,1,10,kuma_stringer,,,,,,jetpack,9,1,88,1,2,2,kuma_shelter,,,,,,sameride,3,0,268,2,2,2,kuma_charger,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,191,eggsecutive_vp,135,eggsecutive_vp,115,22,800,,,,62,26,2.40,0,,normal,,25,22,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,206,3,1,1,kuma_blaster,,,,,,jetpack,13,0,70,1,1,3,kuma_blaster,,,,,,kanitank,1,0,363,0,1,7,kuma_stringer,,,,,,tripletornado,5,1,161,0,1,4,kuma_charger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,186,eggsecutive_vp,115,eggsecutive_vp,115,73,2847,,,,208,87,2.40,0,,low,,24,24,36,,,normal,,26,28,45,,,normal,mudmouth_eruption,28,21,30,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,687,4,6,9,kuma_blaster,kuma_wiper,kuma_stringer,,,,kanitank,22,10,570,6,2,5,kuma_slosher,kuma_shelter,kuma_blaster,,,,hopsonar,15,11,905,4,3,12,kuma_charger,kuma_slosher,kuma_stringer,,,,tripletornado,14,5,685,3,6,4,kuma_charger,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,127,profreshional_1,65,profreshional_1,55,26,1012,,,,63,31,2.05,0,,normal,,18,19,24,,,high,,19,7,18,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,201,0,2,1,kuma_shelter,kuma_wiper,,,,,megaphone51,10,0,402,4,1,5,kuma_stringer,kuma_blaster,,,,,sameride,7,2,153,1,0,4,kuma_stringer,kuma_charger,,,,,jetpack,3,1,256,1,3,2,kuma_slosher,kuma_wiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
