# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,132,profreshional_2,75,profreshional_2,55,18,758,,,,45,21,2.15,0,,normal,,19,18,33,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,208,0,0,2,kelvin525,,,,,,megaphone51,4,0,315,1,2,5,spygadget,,,,,,hopsonar,1,0,89,2,0,1,bamboo14mk1,,,,,,tripletornado,7,0,146,1,2,3,campingshelter,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,167,eggsecutive_vp,50,eggsecutive_vp,40,15,1165,,,,46,20,2.30,0,,normal,griller,16,15,40,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,433,4,1,4,kuma_shelter,,,,,,sameride,1,0,116,1,0,0,pablo,,,,,,jetpack,5,0,187,1,3,0,sharp,,,,,,megaphone51,2,0,429,1,3,2,parashelter,,,,,,"{""grill"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,163,eggsecutive_vp,40,eggsecutive_vp,60,93,4245,0,0,4,367,114,2.35,100,,normal,fog,22,40,49,"{""tripletornado"":1}",,normal,,23,27,36,,,normal,,25,26,54,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""nicedama"":1,""tripletornado"":1}",tripletornado,26,2,840,2,8,18,liter4k,splatroller,prime,,,nova,nicedama,19,0,1100,7,5,10,bottlegeyser,bamboo14mk1,splatroller,,,jetsweeper,jetpack,29,0,878,0,1,14,variableroller,kuma_shelter,hokusai,,,l3reelgun,sameride,19,1,1427,9,4,15,screwslosher,spygadget,52gal,,,splatroller,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,172,eggsecutive_vp,40,eggsecutive_vp,40,68,2809,,,,188,82,2.30,0,,normal,,23,23,39,,,high,,24,25,45,"{""jetpack"":1}",,low,,26,20,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,752,5,3,17,longblaster,pablo,rpen_5h,,,,hopsonar,13,0,1102,8,2,9,lact450,promodeler_mg,soytuber,,,,kanitank,21,1,648,2,5,7,kuma_shelter,clashblaster,96gal,,,,sameride,7,2,307,2,7,7,kuma_shelter,barrelspinner,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,165,eggsecutive_vp,40,eggsecutive_vp,60,105,6266,0,1,6,419,136,2.35,100,,high,,22,35,39,,,normal,,24,28,42,"{""hopsonar"":1,""nicedama"":1}",,normal,rush,26,42,54,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,28,3,1534,6,5,18,kuma_shelter,rapid_elite,h3reelgun,,,screwslosher,megaphone51,28,5,1065,2,4,12,kuma_shelter,dualsweeper,soytuber,,,screwslosher,nicedama,23,3,2176,3,3,11,bamboo14mk1,kuma_shelter,kuma_shelter,,,hissen,hopsonar,26,0,1491,4,3,11,promodeler_mg,furo,spygadget,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,178,eggsecutive_vp,60,eggsecutive_vp,80,89,3122,,,,294,104,2.35,50,,low,,23,27,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,,25,34,54,"{""hopsonar"":1,""kanitank"":1}",,normal,,27,28,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1196,7,2,8,clashblaster,hotblaster,splatroller,,,,kanitank,21,0,713,4,4,13,squiclean_a,variableroller,rapid_elite,,,,tripletornado,18,1,442,0,6,12,kugelschreiber,rpen_5h,lact450,,,,nicedama,23,1,771,6,5,14,jimuwiper,furo,kuma_shelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,150,profreshional_3,0,profreshional_2,40,43,1879,,,,109,52,2.10,0,,normal,,21,25,42,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,normal,,22,18,39,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,360,1,6,2,jetsweeper,96gal,,,,,jetpack,10,2,436,6,1,9,splatspinner,splatcharger,,,,,megaphone51,18,0,417,4,3,4,sshooter,bamboo14mk1,,,,,sameride,10,1,666,3,4,14,wakaba,kuma_shelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,144,profreshional_2,40,profreshional_2,30,22,1384,,,,58,28,2.10,0,,low,,20,20,33,"{""hopsonar"":1}",,high,,21,2,21,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,317,2,3,3,rpen_5h,kuma_shelter,,,,,megaphone51,9,5,354,2,1,3,hissen,splatcharger,,,,,kanitank,8,1,224,1,4,5,hokusai,bucketslosher,,,,,nicedama,4,2,489,3,0,7,kuma_shelter,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,143,profreshional_2,30,profreshional_2,30,88,3234,,,,218,104,2.10,0,,normal,,20,31,39,"{""jetpack"":1}",,high,,21,35,39,,,high,,23,22,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,919,0,4,10,splatroller,kuma_shelter,prime,,,,hopsonar,28,6,1076,6,0,9,rpen_5h,hissen,52gal,,,,tripletornado,18,3,626,0,3,14,hydra,wideroller,promodeler_mg,,,,jetpack,29,4,613,1,0,8,barrelspinner,kuma_shelter,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,143,profreshional_2,30,profreshional_2,20,39,2066,,,,102,49,2.10,0,,normal,,20,22,33,"{""jetpack"":1,""nicedama"":1}",,normal,,21,17,21,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,2,336,2,2,6,soytuber,dualsweeper,,,,,tripletornado,13,2,638,3,2,3,bold,wideroller,,,,,nicedama,5,3,474,1,2,4,longblaster,wideroller,,,,,megaphone51,15,0,618,0,0,6,kuma_shelter,dualsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,89,profreshional_0,70,profreshional_0,90,65,2499,,,,200,77,1.95,50,,low,,14,21,24,,,normal,,15,24,24,,,normal,fog,17,20,47,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,6,809,9,5,13,bamboo14mk1,kuma_shelter,bottlegeyser,,,,sameride,21,0,425,2,2,7,rpen_5h,longblaster,kuma_shelter,,,,tripletornado,10,1,820,5,4,4,kuma_shelter,quadhopper_black,kuma_shelter,,,,megaphone51,21,3,445,1,6,5,rpen_5h,lact450,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,89,profreshional_0,50,profreshional_0,70,65,2499,,,,200,77,1.95,50,,low,,14,21,24,,,normal,,15,24,24,,,normal,fog,17,20,47,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,820,5,4,4,kuma_shelter,quadhopper_black,kuma_shelter,,,,sameride,21,0,425,2,2,7,rpen_5h,longblaster,kuma_shelter,,,,jetpack,13,6,809,9,5,13,bamboo14mk1,kuma_shelter,bottlegeyser,,,,megaphone51,21,3,445,1,6,5,rpen_5h,lact450,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,94,profreshional_0,90,profreshional_0,90,41,2066,,,,99,51,1.95,0,,high,,15,19,24,"{""sameride"":1}",,normal,,16,17,30,"{""sameride"":1,""tripletornado"":1}",,normal,,18,5,15,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,607,2,5,7,soytuber,hydra,spaceshooter,,,,sameride,16,1,497,4,1,5,rapid_elite,rapid_elite,soytuber,,,,nicedama,6,3,451,7,4,4,sputtery,wakaba,drivewiper,,,,megaphone51,12,0,511,3,6,5,liter4k,parashelter,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,94,profreshional_0,70,profreshional_0,70,41,2066,,,,99,51,1.95,0,,high,,15,19,24,"{""sameride"":1}",,normal,,16,17,30,"{""sameride"":1,""tripletornado"":1}",,normal,,18,5,15,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,3,451,7,4,4,sputtery,wakaba,drivewiper,,,,tripletornado,7,0,607,2,5,7,soytuber,hydra,spaceshooter,,,,sameride,16,1,497,4,1,5,rapid_elite,rapid_elite,soytuber,,,,megaphone51,12,0,511,3,6,5,liter4k,parashelter,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,147,profreshional_2,80,profreshional_2,80,76,2698,,,,191,89,2.15,0,,normal,,20,32,36,,,high,,22,30,33,"{""nicedama"":1}",,normal,,24,14,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,623,2,2,6,96gal,jetsweeper,splatroller,,,,tripletornado,13,6,801,2,6,10,bold,splatroller,kuma_shelter,,,,nicedama,19,1,652,4,4,9,nzap85,h3reelgun,hydra,,,,jetpack,27,0,622,4,0,12,kuma_shelter,kuma_shelter,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,92,profreshional_0,90,profreshional_1,40,58,2141,,,,186,68,2.00,50,,normal,,14,17,24,"{""sameride"":1}",,low,,15,19,24,"{""tripletornado"":1}",,normal,,17,22,36,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,663,6,6,7,sharp,96gal,dualsweeper,,,,jetpack,22,3,549,8,4,11,splatroller,splatcharger,kuma_shelter,,,,kanitank,5,3,540,5,7,5,kuma_shelter,hydra,explosher,,,,sameride,16,2,389,3,5,6,kuma_shelter,bamboo14mk1,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,92,profreshional_0,70,profreshional_0,90,58,2141,,,,182,68,1.95,50,,normal,,14,17,24,"{""sameride"":1}",,low,,15,19,24,"{""tripletornado"":1}",,normal,,17,22,36,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,5,3,540,5,7,5,kuma_shelter,hydra,explosher,,,,jetpack,22,3,549,8,4,11,splatroller,splatcharger,kuma_shelter,,,,tripletornado,15,4,663,6,6,7,sharp,96gal,dualsweeper,,,,sameride,16,2,389,3,5,6,kuma_shelter,bamboo14mk1,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,147,profreshional_2,80,profreshional_3,40,82,4877,,,,283,106,2.20,50,,normal,,20,28,36,,,normal,,22,22,42,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,high,rush,24,32,60,,,,,,,,,,,,,,,,,,,,,,,nicedama,21,4,1029,4,4,6,sharp,lact450,furo,,,,jetpack,16,3,1075,3,7,9,kuma_shelter,wideroller,rpen_5h,,,,tripletornado,13,1,1646,8,4,12,spygadget,variableroller,wideroller,,,,sameride,32,5,1127,3,3,17,pablo,96gal,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,97,profreshional_1,40,profreshional_1,60,67,2690,,,,214,80,2.05,50,,normal,mothership,15,28,36,"{""megaphone51"":1}",,normal,,16,21,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,18,18,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,525,4,3,9,l3reelgun,bamboo14mk1,splatcharger,,,,jetpack,8,6,707,3,6,5,bottlegeyser,l3reelgun,carbon,,,,megaphone51,20,2,563,4,1,3,parashelter,splatspinner,explosher,,,,sameride,15,6,895,3,4,4,bottlegeyser,nova,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,97,profreshional_0,90,profreshional_1,40,67,2690,,,,210,80,2.00,50,,normal,mothership,15,28,36,"{""megaphone51"":1}",,normal,,16,21,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,18,18,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,6,707,3,6,5,bottlegeyser,l3reelgun,carbon,,,,megaphone51,20,2,563,4,1,3,parashelter,splatspinner,explosher,,,,sameride,15,6,895,3,4,4,bottlegeyser,nova,jetsweeper,,,,nicedama,25,1,525,4,3,9,l3reelgun,bamboo14mk1,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,133,profreshional_2,95,profreshional_3,40,96,4512,1,1,6,359,118,2.20,100,,high,,19,29,33,"{""megaphone51"":1}",,high,,20,29,39,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,22,38,45,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",jetpack,18,3,1239,3,5,10,splatroller,variableroller,dualsweeper,,,tristringer,nicedama,25,0,769,3,0,8,l3reelgun,kuma_shelter,parashelter,,,hydra,megaphone51,14,0,708,2,8,7,squiclean_a,parashelter,campingshelter,,,hotblaster,tripletornado,39,7,1796,8,3,30,hissen,96gal,kuma_shelter,,,52gal,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
