# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,,,176,eggsecutive_vp,90,eggsecutive_vp,110,78,2754,,,,268,91,2.40,50,,normal,,23,23,39,"{""megaphone51"":1}",,normal,,25,27,51,,,low,,27,28,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,1,726,2,0,10,rpen_5h,l3reelgun,jimuwiper,,,,sameride,23,3,584,2,2,18,jimuwiper,kelvin525,l3reelgun,,,,megaphone51,10,3,516,0,2,14,l3reelgun,rpen_5h,kelvin525,,,,kanitank,19,5,928,2,2,12,kelvin525,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,5,,,186,eggsecutive_vp,110,eggsecutive_vp,100,51,1191,,,,134,56,2.40,0,,normal,,24,30,33,"{""hopsonar"":1}",,normal,,26,21,36,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,4,371,1,3,7,jimuwiper,kelvin525,,,,,nicedama,23,0,205,0,2,5,l3reelgun,rpen_5h,,,,,hopsonar,7,0,459,2,0,6,rpen_5h,l3reelgun,,,,,tripletornado,15,4,156,2,0,7,kelvin525,jimuwiper,,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,5,,,176,eggsecutive_vp,100,eggsecutive_vp,100,104,2389,,,,276,115,2.40,0,,normal,,23,33,48,"{""megaphone51"":1}",,low,,25,46,54,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,27,25,48,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,604,0,1,12,kelvin525,rpen_5h,l3reelgun,,,,megaphone51,26,0,669,1,1,14,rpen_5h,jimuwiper,kelvin525,,,,tripletornado,28,16,463,2,1,15,jimuwiper,l3reelgun,rpen_5h,,,,hopsonar,25,7,653,0,0,13,l3reelgun,kelvin525,jimuwiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,5,,,184,eggsecutive_vp,100,eggsecutive_vp,100,78,2850,,,,220,92,2.40,0,,high,,24,25,36,"{""hopsonar"":2,""kanitank"":2}",,high,goldie_seeking,26,29,30,"{""nicedama"":1}",,normal,,28,24,45,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,1055,3,4,9,jimuwiper,kelvin525,l3reelgun,,,,nicedama,29,0,434,1,4,7,kelvin525,jimuwiper,rpen_5h,,,,kanitank,19,0,940,6,1,5,rpen_5h,l3reelgun,jimuwiper,,,,sameride,15,1,421,5,6,7,l3reelgun,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,5,,,174,eggsecutive_vp,100,eggsecutive_vp,100,91,2448,,,,247,103,2.40,0,,high,mothership,23,33,63,,,low,,25,33,48,"{""hopsonar"":1}",,normal,,27,25,48,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,635,1,0,8,rpen_5h,l3reelgun,jimuwiper,,,,tripletornado,24,2,663,5,1,12,jimuwiper,kelvin525,l3reelgun,,,,hopsonar,25,4,747,1,3,9,kelvin525,jimuwiper,rpen_5h,,,,nicedama,22,2,403,0,3,3,l3reelgun,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,5,,,172,eggsecutive_vp,100,eggsecutive_vp,80,9,725,,,,28,12,2.35,0,,high,griller,23,9,20,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,181,2,0,1,rpen_5h,,,,,,jetpack,1,0,146,0,1,0,jimuwiper,,,,,,megaphone51,3,0,167,0,1,2,l3reelgun,,,,,,tripletornado,3,0,231,1,1,3,kelvin525,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,179,eggsecutive_vp,80,eggsecutive_vp,100,91,4616,0,0,7,373,114,2.40,100,,normal,,23,36,48,,,high,,25,26,48,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,high,,27,29,66,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,31,2,1341,3,3,22,rpen_5h,l3reelgun,jimuwiper,,,kelvin525,hopsonar,15,2,1437,5,1,12,l3reelgun,rpen_5h,kelvin525,,,jimuwiper,megaphone51,26,1,1009,1,4,22,kelvin525,jimuwiper,rpen_5h,,,l3reelgun,nicedama,19,1,829,4,5,12,jimuwiper,kelvin525,l3reelgun,,,rpen_5h,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":10},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,0,,,185,eggsecutive_vp,100,eggsecutive_vp,100,73,3883,,,,220,92,2.40,0,,normal,,24,33,45,"{""sameride"":1}",,normal,rush,26,28,33,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,high,,28,12,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,3,833,2,2,6,l3reelgun,jimuwiper,kelvin525,,,,tripletornado,17,0,1170,0,4,20,rpen_5h,kelvin525,jimuwiper,,,,hopsonar,22,0,908,6,1,9,kelvin525,l3reelgun,rpen_5h,,,,megaphone51,20,3,972,1,2,14,jimuwiper,rpen_5h,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,179,eggsecutive_vp,100,eggsecutive_vp,120,93,2445,,,,302,105,2.40,50,,normal,,23,32,42,,,normal,,25,34,51,"{""jetpack"":1}",,normal,,27,27,48,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,600,2,0,12,kelvin525,jimuwiper,l3reelgun,,,,sameride,19,1,769,1,3,10,l3reelgun,rpen_5h,jimuwiper,,,,tripletornado,17,4,590,1,2,12,jimuwiper,kelvin525,rpen_5h,,,,megaphone51,33,1,486,2,1,17,rpen_5h,l3reelgun,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,168,eggsecutive_vp,15,eggsecutive_vp,35,83,2157,,,,263,93,2.30,50,,normal,,22,24,39,,,low,,24,28,39,"{""hopsonar"":2}",,normal,,26,31,36,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,617,0,6,6,kelvin525,l3reelgun,jimuwiper,,,,jetpack,11,12,510,0,0,6,jimuwiper,rpen_5h,kelvin525,,,,kanitank,22,3,470,7,1,15,rpen_5h,kelvin525,l3reelgun,,,,tripletornado,30,3,560,2,2,10,l3reelgun,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,172,eggsecutive_vp,35,eggsecutive_vp,55,96,3656,0,0,5,367,114,2.35,100,,low,,23,34,36,,,high,,24,31,48,"{""kanitank"":1}",,normal,,26,31,51,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,19,3,758,0,2,13,rpen_5h,jimuwiper,l3reelgun,,,kelvin525,megaphone51,34,0,859,2,4,15,l3reelgun,kelvin525,rpen_5h,,,jimuwiper,kanitank,19,7,975,2,3,9,kelvin525,rpen_5h,jimuwiper,,,l3reelgun,hopsonar,24,5,1064,6,1,19,jimuwiper,l3reelgun,kelvin525,,,rpen_5h,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,0,,,171,eggsecutive_vp,55,eggsecutive_vp,45,41,1573,,,,110,48,2.30,0,,low,,23,25,42,,,high,fog,24,16,32,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,2,317,2,5,2,jimuwiper,kelvin525,,,,,nicedama,10,1,638,1,1,10,l3reelgun,rpen_5h,,,,,tripletornado,15,0,303,6,2,5,rpen_5h,l3reelgun,,,,,megaphone51,9,1,315,2,3,4,kelvin525,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,1,,,171,eggsecutive_vp,45,eggsecutive_vp,45,73,2041,,,,190,83,2.30,0,,normal,,23,26,36,"{""tripletornado"":1}",,normal,griller,24,30,30,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,17,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,5,446,2,3,3,kelvin525,jimuwiper,rpen_5h,,,,sameride,26,4,544,2,1,9,jimuwiper,kelvin525,l3reelgun,,,,nicedama,21,0,477,5,5,4,rpen_5h,l3reelgun,jimuwiper,,,,tripletornado,14,2,574,3,3,16,l3reelgun,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,174,eggsecutive_vp,45,eggsecutive_vp,45,79,2157,,,,204,89,2.30,0,,normal,,23,28,36,,,normal,,25,26,45,"{""jetpack"":1,""tripletornado"":1}",,low,,27,25,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,7,564,1,0,9,kelvin525,rpen_5h,jimuwiper,,,,nicedama,30,8,393,3,0,12,l3reelgun,kelvin525,rpen_5h,,,,jetpack,19,1,608,1,1,11,jimuwiper,l3reelgun,kelvin525,,,,kanitank,15,2,592,0,4,9,rpen_5h,jimuwiper,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,0,,,198,eggsecutive_vp,210,eggsecutive_vp,200,55,1848,,,,160,64,2.50,0,,normal,,25,35,54,,,low,,27,20,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,2,566,1,1,6,jimuwiper,kelvin525,,,,,sameride,29,0,393,1,2,9,kelvin525,jimuwiper,,,,,hopsonar,6,1,455,3,1,11,rpen_5h,l3reelgun,,,,,nicedama,13,0,434,0,1,4,l3reelgun,rpen_5h,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,1,,,199,eggsecutive_vp,200,eggsecutive_vp,180,22,658,,,,61,25,2.45,0,,normal,,25,22,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,150,1,1,2,kelvin525,,,,,,jetpack,6,0,153,0,1,3,rpen_5h,,,,,,nicedama,8,1,124,2,0,4,jimuwiper,,,,,,megaphone51,6,0,231,0,1,3,l3reelgun,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,199,eggsecutive_vp,180,eggsecutive_vp,200,102,2494,,,,335,114,2.50,50,,normal,,25,28,48,,,high,mothership,27,39,62,,,normal,,29,35,69,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,755,0,0,12,l3reelgun,jimuwiper,rpen_5h,,,,tripletornado,31,1,504,0,2,8,kelvin525,l3reelgun,jimuwiper,,,,kanitank,36,1,623,0,0,11,jimuwiper,rpen_5h,kelvin525,,,,nicedama,18,4,612,2,0,10,rpen_5h,kelvin525,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,3,,,201,eggsecutive_vp,200,eggsecutive_vp,190,56,3653,,,,181,74,2.45,0,,low,cohock_charge,26,32,60,,,high,,28,24,48,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,1730,0,2,12,kelvin525,l3reelgun,,,,,nicedama,24,0,554,1,2,11,rpen_5h,kelvin525,,,,,sameride,10,0,612,3,2,6,l3reelgun,jimuwiper,,,,,hopsonar,18,0,757,4,2,6,jimuwiper,rpen_5h,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,0,0,,,133,profreshional_3,40,profreshional_3,20,5,439,,,,15,7,2.20,0,,high,fog,19,5,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,151,1,0,1,jimuwiper,,,,,,hopsonar,2,0,71,0,1,0,kelvin525,,,,,,nicedama,0,0,128,1,0,0,l3reelgun,,,,,,megaphone51,2,0,89,0,1,0,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,1,,,147,profreshional_3,20,profreshional_3,20,72,1551,,,,173,79,2.20,0,,normal,,20,24,30,,,normal,,22,25,39,"{""nicedama"":1}",,normal,,24,23,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,339,5,3,3,jimuwiper,kelvin525,l3reelgun,,,,kanitank,20,5,310,2,6,10,kelvin525,jimuwiper,rpen_5h,,,,nicedama,15,6,519,5,5,12,l3reelgun,rpen_5h,kelvin525,,,,tripletornado,17,2,383,5,3,5,rpen_5h,l3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,150,profreshional_3,20,profreshional_3,20,76,2204,,,,191,87,2.20,0,,normal,fog,21,27,47,"{""megaphone51"":1,""sameride"":2}",,low,,22,31,48,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,18,30,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,445,1,2,9,l3reelgun,jimuwiper,kelvin525,,,,tripletornado,16,2,515,4,2,8,jimuwiper,rpen_5h,l3reelgun,,,,sameride,15,7,690,4,2,6,rpen_5h,kelvin525,jimuwiper,,,,megaphone51,22,4,554,1,4,16,kelvin525,l3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
