# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,169,eggsecutive_vp,60,eggsecutive_vp,60,72,2412,,,,197,84,2.35,0,,low,,22,23,30,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,normal,,24,32,48,"{""megaphone51"":1}",,high,,26,17,36,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,731,4,5,13,screwslosher,maneuver,rapid,,,,hopsonar,16,1,653,5,3,8,maneuver,lact450,screwslosher,,,,megaphone51,17,4,618,4,3,10,lact450,rapid,maneuver,,,,tripletornado,17,2,410,2,4,6,rapid,screwslosher,lact450,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,168,eggsecutive_vp,60,eggsecutive_vp,80,94,3212,,,,308,110,2.35,50,,normal,,22,26,45,,,normal,,24,30,54,,,normal,griller,26,38,40,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,8,851,1,2,14,screwslosher,lact450,maneuver,,,,jetpack,21,3,790,2,2,6,rapid,maneuver,screwslosher,,,,tripletornado,35,0,753,3,3,12,lact450,screwslosher,rapid,,,,nicedama,26,3,818,1,0,13,maneuver,rapid,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,173,eggsecutive_vp,80,eggsecutive_vp,60,13,862,,,,39,17,2.35,0,,high,,23,13,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,253,0,0,3,rapid,,,,,,hopsonar,2,0,250,0,0,2,lact450,,,,,,megaphone51,5,1,111,1,1,1,maneuver,,,,,,tripletornado,2,0,248,1,1,1,screwslosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,4,,,171,eggsecutive_vp,60,eggsecutive_vp,60,94,2717,,,,251,107,2.35,0,,low,fog,23,29,42,"{""hopsonar"":1}",,normal,,24,43,51,"{""kanitank"":1}",,normal,,26,22,51,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,832,5,0,15,maneuver,screwslosher,rapid,,,,hopsonar,26,1,700,3,4,6,lact450,maneuver,screwslosher,,,,jetpack,20,1,579,1,5,14,rapid,lact450,maneuver,,,,kanitank,22,4,606,1,1,12,screwslosher,rapid,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,167,eggsecutive_vp,60,eggsecutive_vp,40,18,707,,,,48,21,2.30,0,,low,,22,18,21,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,268,2,2,2,maneuver,,,,,,tripletornado,4,0,215,1,0,4,rapid,,,,,,sameride,9,0,92,0,2,2,screwslosher,,,,,,megaphone51,3,2,132,3,2,0,lact450,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,174,eggsecutive_vp,40,eggsecutive_vp,60,84,4484,,,,299,106,2.35,50,,normal,,23,24,39,,,normal,rush,25,28,39,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,low,cohock_charge,27,32,57,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,1448,3,4,10,maneuver,screwslosher,lact450,,,,jetpack,18,0,1128,3,2,13,screwslosher,rapid,maneuver,,,,tripletornado,26,0,717,5,2,11,lact450,maneuver,rapid,,,,hopsonar,20,0,1191,2,5,13,rapid,lact450,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,60,overachiever,40,overachiever,60,61,1608,,,,177,69,1.85,50,,normal,,11,16,18,"{""hopsonar"":1,""nicedama"":1}",,normal,,12,22,27,"{""hopsonar"":1,""nicedama"":1}",,normal,,14,23,24,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,312,2,2,7,maneuver,rapid,lact450,,,,kanitank,20,1,343,5,1,8,lact450,screwslosher,rapid,,,,hopsonar,13,0,401,1,2,4,rapid,maneuver,screwslosher,,,,tripletornado,10,0,552,0,3,4,screwslosher,lact450,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,169,eggsecutive_vp,60,eggsecutive_vp,60,75,2748,,,,206,88,2.35,0,,high,,22,24,36,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,high,,24,28,42,"{""megaphone51"":1}",,normal,fog,26,23,40,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,1216,8,1,15,rapid,maneuver,screwslosher,,,,kanitank,14,0,443,4,11,8,maneuver,rapid,lact450,,,,megaphone51,24,1,394,3,4,12,lact450,screwslosher,rapid,,,,sameride,17,0,695,7,6,7,screwslosher,lact450,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,66,overachiever,60,overachiever,80,73,2108,,,,203,83,1.85,50,,normal,goldie_seeking,11,16,17,"{""sameride"":1}",,normal,mothership,12,28,37,,,high,,14,29,33,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,2,408,5,1,5,maneuver,screwslosher,lact450,,,,hopsonar,27,1,788,1,0,6,lact450,maneuver,rapid,,,,tripletornado,19,0,353,0,2,2,screwslosher,rapid,maneuver,,,,megaphone51,15,1,559,1,4,2,rapid,lact450,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,169,eggsecutive_vp,60,eggsecutive_vp,60,73,2797,,,,202,86,2.35,0,,normal,,22,23,30,"{""sameride"":2}",,normal,,24,26,36,"{""nicedama"":1}",,high,goldie_seeking,26,24,27,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,2,870,2,2,3,lact450,rapid,screwslosher,,,,nicedama,24,2,665,3,3,8,maneuver,lact450,rapid,,,,sameride,17,0,596,3,3,6,screwslosher,maneuver,lact450,,,,tripletornado,13,2,666,4,4,4,rapid,screwslosher,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,70,overachiever,80,profreshional_0,40,52,2006,,,,167,62,1.90,50,,normal,,12,17,21,"{""sameride"":1}",,normal,,13,18,21,"{""sameride"":1}",,high,griller,15,17,25,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,597,5,2,4,maneuver,lact450,rapid,,,,jetpack,13,2,632,3,0,6,rapid,screwslosher,maneuver,,,,megaphone51,17,1,228,1,3,2,screwslosher,maneuver,lact450,,,,nicedama,12,0,549,1,5,4,lact450,rapid,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,174,eggsecutive_vp,60,eggsecutive_vp,40,20,693,,,,52,23,2.30,0,,normal,,23,20,33,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,160,1,1,4,rapid,,,,,,hopsonar,8,2,89,1,1,5,maneuver,,,,,,jetpack,4,0,249,1,2,1,screwslosher,,,,,,kanitank,5,0,195,1,0,3,lact450,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,166,eggsecutive_vp,40,eggsecutive_vp,60,99,3918,0,2,6,377,118,2.35,100,,normal,,22,32,39,,,low,,24,29,48,"{""megaphone51"":1}",,low,giant_tornado,26,38,72,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",jetpack,18,21,1161,3,2,5,rapid,lact450,screwslosher,,,maneuver,tripletornado,28,2,985,2,1,9,maneuver,screwslosher,lact450,,,rapid,nicedama,35,16,947,4,2,14,lact450,maneuver,rapid,,,screwslosher,megaphone51,18,25,825,2,6,7,screwslosher,rapid,maneuver,,,lact450,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,173,eggsecutive_vp,90,eggsecutive_vp,90,78,2928,,,,216,92,2.35,0,,low,,23,27,36,"{""hopsonar"":1}",,normal,goldie_seeking,25,25,27,"{""hopsonar"":1}",,high,,27,26,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,4,795,1,3,8,rapid,maneuver,screwslosher,,,,nicedama,21,3,656,3,3,14,maneuver,rapid,lact450,,,,hopsonar,22,3,690,3,2,3,lact450,screwslosher,rapid,,,,megaphone51,19,6,787,3,2,6,screwslosher,lact450,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,170,eggsecutive_vp,90,eggsecutive_vp,70,25,875,,,,68,29,2.35,0,,low,,23,25,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,264,1,1,4,maneuver,,,,,,hopsonar,11,0,185,2,1,2,lact450,,,,,,tripletornado,6,0,155,0,1,1,rapid,,,,,,megaphone51,5,0,271,1,1,2,screwslosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,173,eggsecutive_vp,70,eggsecutive_vp,60,45,1779,,,,124,53,2.35,0,,low,,23,32,42,"{""jetpack"":1}",,normal,,25,13,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,557,0,2,10,lact450,rapid,,,,,hopsonar,14,0,384,2,3,6,rapid,screwslosher,,,,,jetpack,6,3,406,5,2,4,maneuver,lact450,,,,,kanitank,17,0,432,2,2,5,screwslosher,maneuver,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,170,eggsecutive_vp,60,eggsecutive_vp,50,48,1369,,,,126,54,2.35,0,,low,,23,24,27,"{""nicedama"":2}",,normal,,24,24,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,448,3,1,7,lact450,maneuver,,,,,kanitank,20,2,267,2,1,6,maneuver,screwslosher,,,,,megaphone51,10,1,268,0,1,5,rapid,lact450,,,,,tripletornado,10,0,386,0,2,1,screwslosher,rapid,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,4,,,175,eggsecutive_vp,50,eggsecutive_vp,40,48,1836,,,,131,57,2.30,0,,high,,23,27,39,"{""megaphone51"":1,""sameride"":2}",,normal,,25,21,45,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,748,6,0,10,screwslosher,lact450,,,,,jetpack,14,0,420,1,7,4,maneuver,rapid,,,,,nicedama,16,0,250,4,2,3,rapid,maneuver,,,,,megaphone51,7,0,418,1,3,8,lact450,screwslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,164,eggsecutive_vp,40,eggsecutive_vp,60,95,4260,1,3,6,372,116,2.35,100,,normal,,22,23,39,"{""hopsonar"":1}",,normal,,24,33,42,"{""sameride"":1,""tripletornado"":1}",,low,,26,39,57,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",sameride,15,1,1232,3,1,19,rapid,maneuver,lact450,,,screwslosher,hopsonar,27,2,821,2,4,5,lact450,screwslosher,maneuver,,,rapid,tripletornado,31,1,1109,1,5,16,screwslosher,lact450,rapid,,,maneuver,jetpack,22,1,1098,5,1,16,maneuver,rapid,screwslosher,,,lact450,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,88,2585,,,,285,100,2.35,50,,normal,mothership,22,33,41,,,normal,,18,23,33,"{""hopsonar"":2,""jetpack"":2}",,normal,griller,19,32,35,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,3,1070,0,2,2,screwslosher,maneuver,rapid,,,,nicedama,43,0,752,3,1,8,rapid,screwslosher,lact450,,,,hopsonar,12,0,229,0,3,0,lact450,rapid,,,,,jetpack,21,3,534,5,2,5,maneuver,lact450,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,80,3055,,,,223,95,2.35,0,,high,,23,23,33,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,normal,,24,36,45,,,low,,26,21,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,1,753,5,6,12,rapid,lact450,maneuver,,,,hopsonar,27,1,839,7,4,6,screwslosher,rapid,lact450,,,,nicedama,29,6,805,4,4,10,maneuver,screwslosher,rapid,,,,kanitank,15,1,658,1,3,12,lact450,maneuver,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,131,2607,,,,388,144,2.35,50,,normal,,22,37,42,,,normal,,24,32,48,"{""hopsonar"":1}",,high,mudmouth_eruption,26,62,67,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,3,610,1,3,9,96gal,dynamo,spaceshooter,,,,tripletornado,29,2,637,5,0,8,spaceshooter,hissen,96gal,,,,hopsonar,45,0,669,2,4,9,dynamo,spaceshooter,hissen,,,,megaphone51,28,3,691,2,3,9,hissen,96gal,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
