# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,93,2801,,,,301,107,2.35,50,,high,,22,35,39,,,normal,,24,30,39,"{""sameride"":2}",,high,,26,28,42,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,656,4,4,9,lact450,screwslosher,rapid,,,,nicedama,20,0,743,7,5,12,screwslosher,lact450,maneuver,,,,tripletornado,12,0,785,4,8,6,maneuver,rapid,lact450,,,,hopsonar,40,0,617,9,7,15,rapid,maneuver,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,73,2295,,,,197,84,2.35,0,,low,,23,30,36,"{""tripletornado"":1}",,normal,,24,30,42,,,normal,,26,13,36,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,589,5,3,5,rapid,lact450,maneuver,,,,jetpack,23,1,490,2,2,7,lact450,maneuver,screwslosher,,,,megaphone51,8,5,854,4,2,17,screwslosher,rapid,lact450,,,,nicedama,25,1,362,1,5,0,maneuver,screwslosher,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,164,eggsecutive_vp,60,eggsecutive_vp,80,85,2348,,,,275,96,2.35,50,,low,,22,27,33,"{""megaphone51"":1}",,normal,goldie_seeking,24,25,31,,,low,mothership,26,33,40,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,2,603,0,2,4,screwslosher,lact450,maneuver,,,,jetpack,21,4,564,1,2,3,rapid,maneuver,screwslosher,,,,sameride,18,0,505,3,3,1,lact450,screwslosher,rapid,,,,tripletornado,30,2,676,3,0,4,maneuver,rapid,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,168,eggsecutive_vp,80,eggsecutive_vp,70,65,1389,,,,166,71,2.35,0,,low,giant_tornado,22,42,72,,,high,,24,23,39,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,10,519,1,2,1,rapid,screwslosher,,,,,tripletornado,28,10,125,3,1,2,maneuver,lact450,,,,,megaphone51,13,10,430,0,3,6,screwslosher,maneuver,,,,,kanitank,10,22,315,2,0,5,lact450,rapid,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,4,,,166,eggsecutive_vp,70,eggsecutive_vp,70,84,2517,,,,225,96,2.35,0,,normal,,22,35,39,"{""nicedama"":2}",,normal,goldie_seeking,24,26,29,"{""hopsonar"":1}",,normal,,26,23,45,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,5,479,3,1,7,lact450,screwslosher,rapid,,,,nicedama,13,7,668,2,1,5,screwslosher,lact450,maneuver,,,,megaphone51,22,0,728,2,2,8,rapid,maneuver,screwslosher,,,,hopsonar,30,0,642,1,4,12,maneuver,rapid,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,166,eggsecutive_vp,70,eggsecutive_vp,90,106,4758,1,0,9,403,129,2.35,100,,low,,22,30,36,"{""kanitank"":1,""nicedama"":1}",,high,,24,47,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,high,,26,29,42,"{""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,25,0,1124,8,8,8,lact450,rapid,maneuver,,,screwslosher,kanitank,30,1,1198,3,6,20,screwslosher,maneuver,rapid,,,lact450,hopsonar,28,2,1239,4,9,14,rapid,screwslosher,lact450,,,maneuver,megaphone51,23,1,1197,10,2,14,maneuver,lact450,screwslosher,,,rapid,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,73,2189,,,,190,83,2.30,0,,high,,22,40,51,"{""tripletornado"":1}",,high,,24,33,51,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,360,2,0,8,lact450,screwslosher,,,,,sameride,13,0,770,1,3,12,screwslosher,lact450,,,,,tripletornado,16,1,557,3,2,6,maneuver,rapid,,,,,nicedama,25,0,502,1,2,13,rapid,maneuver,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,100,3704,,,,327,118,2.35,50,,normal,,22,31,45,,,high,,24,35,48,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,26,34,54,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,1169,1,3,10,maneuver,screwslosher,rapid,,,,megaphone51,36,0,795,1,3,15,lact450,maneuver,screwslosher,,,,tripletornado,26,2,761,6,2,17,screwslosher,rapid,lact450,,,,sameride,21,0,979,2,2,10,rapid,lact450,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,111,3265,,,,348,127,2.35,50,,low,,22,32,45,,,normal,,24,39,54,,,high,,26,40,63,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,38,0,490,0,1,16,rapid,maneuver,lact450,,,,tripletornado,26,2,872,1,4,8,lact450,screwslosher,maneuver,,,,jetpack,16,3,779,3,3,10,maneuver,rapid,screwslosher,,,,nicedama,31,2,1124,4,0,20,screwslosher,lact450,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,169,eggsecutive_vp,70,eggsecutive_vp,90,91,2356,,,,289,102,2.35,50,,normal,mudmouth_eruption,22,25,28,"{""jetpack"":1}",,low,,24,28,36,"{""nicedama"":1}",,low,giant_tornado,26,38,72,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,0,565,3,1,8,maneuver,rapid,screwslosher,,,,nicedama,26,27,610,2,1,2,screwslosher,lact450,rapid,,,,megaphone51,23,18,372,3,4,3,rapid,maneuver,lact450,,,,sameride,8,14,809,1,3,3,lact450,screwslosher,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,,,179,eggsecutive_vp,90,eggsecutive_vp,110,97,4124,,,,330,117,2.40,50,,low,,23,38,48,"{""nicedama"":1,""tripletornado"":1}",,high,rush,25,26,42,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,low,,27,33,51,,,,,,,,,,,,,,,,,,,,,,,tripletornado,23,6,889,2,8,11,lact450,screwslosher,rapid,,,,nicedama,15,0,993,9,2,13,rapid,maneuver,screwslosher,,,,sameride,31,2,1062,2,6,14,maneuver,rapid,lact450,,,,hopsonar,28,1,1180,6,3,13,screwslosher,lact450,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,185,eggsecutive_vp,110,eggsecutive_vp,90,21,939,,,,58,25,2.35,0,,low,,24,21,42,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,116,1,3,3,rapid,,,,,,sameride,5,0,289,3,1,5,maneuver,,,,,,nicedama,6,0,365,2,1,1,screwslosher,,,,,,megaphone51,5,0,169,1,2,6,lact450,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,152,,,profreshional_3,55,86,2518,,,,270,98,2.25,50,,low,,21,40,42,,,normal,,22,22,27,"{""jetpack"":1}",,low,,18,24,30,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,507,1,7,4,lact450,maneuver,screwslosher,,,,jetpack,23,3,684,10,1,9,screwslosher,rapid,lact450,,,,kanitank,19,1,359,1,2,0,maneuver,screwslosher,rapid,,,,hopsonar,13,1,968,2,4,12,rapid,lact450,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,153,profreshional_3,55,profreshional_3,35,23,663,,,,57,26,2.20,0,,normal,,21,23,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,72,0,0,3,lact450,,,,,,kanitank,9,0,243,1,0,3,rapid,,,,,,jetpack,3,0,175,2,1,3,maneuver,,,,,,sameride,3,0,173,0,2,3,screwslosher,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,176,eggsecutive_vp,90,eggsecutive_vp,90,96,3103,,,,260,111,2.35,0,,low,,23,31,48,"{""sameride"":1,""tripletornado"":1}",,normal,,25,39,45,,,high,,27,26,51,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,716,2,7,17,rapid,maneuver,screwslosher,,,,nicedama,15,3,1042,5,3,9,screwslosher,lact450,maneuver,,,,kanitank,40,1,500,7,5,12,lact450,screwslosher,rapid,,,,tripletornado,14,1,845,5,4,11,maneuver,rapid,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,0,,,159,profreshional_3,40,profreshional_3,20,14,673,,,,37,17,2.20,0,,normal,,21,14,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,248,0,2,0,spaceshooter,,,,,,megaphone51,4,1,108,2,1,5,hissen,,,,,,tripletornado,3,0,117,1,0,1,dynamo,,,,,,jetpack,4,0,200,1,1,2,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,132,profreshional_3,20,profreshional_3,40,68,4001,,,,243,88,2.20,50,,normal,,19,21,27,"{""hopsonar"":1,""tripletornado"":1}",,high,rush,20,21,48,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,normal,,22,26,36,,,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,736,2,8,6,dynamo,spaceshooter,hissen,,,,jetpack,19,0,943,9,6,11,spaceshooter,hissen,96gal,,,,hopsonar,9,2,804,8,5,8,hissen,96gal,dynamo,,,,tripletornado,16,0,1518,6,6,14,96gal,dynamo,spaceshooter,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,2,,,141,profreshional_3,40,profreshional_3,20,8,479,,,,22,10,2.20,0,,normal,griller,20,8,10,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,160,0,1,1,hissen,,,,,,tripletornado,3,0,170,0,1,1,96gal,,,,,,jetpack,1,0,123,2,0,0,spaceshooter,,,,,,kanitank,1,0,26,0,0,0,dynamo,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,3,,,151,profreshional_3,20,profreshional_3,40,80,2740,,,,254,93,2.20,50,,low,,21,23,39,,,normal,,22,27,42,"{""hopsonar"":2,""jetpack"":2}",,high,,24,30,39,,,,,,,,,,,,,,,,,,,,,,,sameride,29,0,841,3,6,12,dynamo,hissen,spaceshooter,,,,hopsonar,8,6,777,1,5,7,96gal,spaceshooter,dynamo,,,,jetpack,16,4,564,4,3,12,hissen,dynamo,96gal,,,,kanitank,27,3,558,6,0,11,spaceshooter,96gal,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,4,,,136,profreshional_3,40,profreshional_3,40,76,2455,,,,193,88,2.20,0,,low,,19,28,42,"{""hopsonar"":1,""megaphone51"":2}",,normal,fog,21,26,52,"{""hopsonar"":1}",,high,,23,22,30,,,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,664,2,9,8,96gal,hissen,dynamo,,,,hopsonar,10,1,447,1,3,11,hissen,spaceshooter,96gal,,,,kanitank,26,3,655,8,5,6,spaceshooter,dynamo,hissen,,,,megaphone51,21,2,689,7,1,12,dynamo,96gal,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,5,,,151,profreshional_3,40,profreshional_3,30,44,1129,,,,107,49,2.20,0,,normal,,21,32,39,,,high,,22,12,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,254,0,2,6,spaceshooter,96gal,,,,,tripletornado,14,2,184,2,1,4,hissen,dynamo,,,,,kanitank,10,0,163,0,1,2,96gal,spaceshooter,,,,,sameride,9,1,528,2,0,7,dynamo,hissen,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,5,,,137,profreshional_3,30,profreshional_3,20,38,1278,,,,96,44,2.20,0,,low,,19,20,27,,,high,,21,18,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,420,0,5,3,hissen,dynamo,,,,,kanitank,7,0,238,6,3,3,spaceshooter,96gal,,,,,hopsonar,11,0,166,2,3,5,96gal,spaceshooter,,,,,megaphone51,7,4,454,5,2,7,dynamo,hissen,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,135,profreshional_3,20,profreshional_3,40,89,4008,0,1,6,339,109,2.20,100,,normal,,19,22,27,"{""nicedama"":1}",,low,,20,27,39,,,high,,22,40,45,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""nicedama"":1}",tripletornado,33,0,1035,4,7,7,hissen,dynamo,spaceshooter,,,96gal,sameride,17,11,1334,6,4,17,spaceshooter,96gal,dynamo,,,hissen,jetpack,11,0,881,5,4,12,96gal,spaceshooter,hissen,,,dynamo,nicedama,28,2,758,7,7,10,dynamo,hissen,96gal,,,spaceshooter,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
