# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,3,,,169,eggsecutive_vp,40,eggsecutive_vp,60,101,2968,,,,320,115,2.35,50,,normal,,22,29,36,,,normal,,24,35,51,"{""jetpack"":1}",,low,,26,37,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,10,853,2,1,20,spaceshooter,hissen,96gal,,,,kanitank,19,1,821,1,2,5,hissen,96gal,dynamo,,,,megaphone51,26,4,657,1,2,13,96gal,dynamo,spaceshooter,,,,sameride,30,3,637,2,1,12,dynamo,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,4,,,173,eggsecutive_vp,60,eggsecutive_vp,60,69,2262,,,,188,80,2.35,0,,normal,,23,35,45,,,normal,,25,29,54,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,griller,27,5,5,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,607,4,1,11,spaceshooter,hissen,96gal,,,,tripletornado,18,0,432,1,1,5,96gal,dynamo,spaceshooter,,,,jetpack,18,1,730,1,1,8,dynamo,spaceshooter,hissen,,,,nicedama,12,3,493,0,3,11,hissen,96gal,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,173,eggsecutive_vp,60,eggsecutive_vp,80,108,4597,0,1,5,405,130,2.35,100,,normal,,23,32,45,"{""jetpack"":1}",,high,,25,42,48,"{""hopsonar"":1,""sameride"":2}",,high,,27,34,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,22,3,1398,7,3,22,96gal,dynamo,hissen,,,spaceshooter,hopsonar,21,2,1201,5,6,15,spaceshooter,hissen,dynamo,,,96gal,jetpack,27,0,1193,7,5,14,dynamo,spaceshooter,96gal,,,hissen,sameride,38,1,805,3,8,12,hissen,96gal,spaceshooter,,,dynamo,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,204,,,eggsecutive_vp,300,127,5338,0,1,9,497,153,2.60,100,,high,,26,35,54,"{""jetpack"":1,""tripletornado"":1}",,high,fog,28,46,68,"{""megaphone51"":1,""tripletornado"":1}",,low,giant_tornado,30,46,80,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,37,15,1345,3,2,18,spaceshooter,dynamo,hissen,,,96gal,tripletornado,51,0,1434,2,6,12,96gal,hissen,dynamo,,,spaceshooter,jetpack,23,26,967,1,3,15,hissen,spaceshooter,96gal,,,dynamo,megaphone51,16,22,1592,6,1,14,dynamo,96gal,spaceshooter,,,hissen,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,214,eggsecutive_vp,300,eggsecutive_vp,320,131,3111,,,,429,146,2.60,50,,normal,,26,34,54,,,high,mudmouth_eruption,28,57,62,,,low,giant_tornado,30,40,80,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,2,765,1,1,8,hissen,spaceshooter,dynamo,,,,tripletornado,45,8,620,1,0,3,dynamo,96gal,hissen,,,,nicedama,30,20,954,2,0,3,spaceshooter,dynamo,96gal,,,,kanitank,20,24,772,0,3,10,96gal,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,218,eggsecutive_vp,320,eggsecutive_vp,340,99,4056,,,,359,119,2.60,50,,high,,26,31,51,,,normal,,28,28,45,"{""kanitank"":2,""sameride"":1}",,high,,30,40,72,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,964,2,1,16,hissen,spaceshooter,96gal,,,,kanitank,30,0,904,3,2,14,spaceshooter,dynamo,hissen,,,,sameride,15,2,1063,1,2,15,96gal,hissen,dynamo,,,,hopsonar,28,0,1125,1,2,10,dynamo,96gal,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,2,,,236,eggsecutive_vp,340,eggsecutive_vp,360,118,6035,,,,442,148,2.65,50,,normal,,27,37,60,,,high,rush,29,41,69,"{""hopsonar"":1}",,low,,31,40,78,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,1168,0,3,14,hissen,96gal,spaceshooter,,,,hopsonar,36,0,1036,1,3,15,dynamo,spaceshooter,96gal,,,,megaphone51,29,3,1665,4,0,19,spaceshooter,hissen,dynamo,,,,jetpack,28,0,2166,2,1,24,96gal,dynamo,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":23,""defeated"":23},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,3,,,240,eggsecutive_vp,360,eggsecutive_vp,350,65,1835,,,,196,74,2.65,0,,normal,,27,37,63,"{""hopsonar"":1}",,normal,,29,28,60,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,3,621,1,1,13,dynamo,spaceshooter,,,,,sameride,13,1,290,1,2,6,96gal,dynamo,,,,,hopsonar,18,5,444,1,1,8,hissen,96gal,,,,,megaphone51,20,2,480,1,0,14,spaceshooter,hissen,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,4,,,241,eggsecutive_vp,350,eggsecutive_vp,370,108,2919,,,,373,122,2.65,50,,normal,,27,29,54,,,low,giant_tornado,29,38,42,,,normal,,31,41,81,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,12,835,0,2,15,dynamo,hissen,96gal,,,,nicedama,54,4,936,2,1,7,hissen,dynamo,spaceshooter,,,,jetpack,13,26,596,0,1,11,spaceshooter,96gal,dynamo,,,,hopsonar,22,13,552,2,0,14,96gal,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,,,245,eggsecutive_vp,370,eggsecutive_vp,390,133,3395,,,,444,149,2.65,50,,normal,,27,40,66,,,normal,,29,31,60,"{""hopsonar"":1,""jetpack"":1}",,high,mudmouth_eruption,31,62,65,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,2,727,3,2,10,spaceshooter,dynamo,96gal,,,,nicedama,35,6,855,1,3,19,dynamo,96gal,hissen,,,,kanitank,47,1,1139,3,0,10,hissen,spaceshooter,dynamo,,,,jetpack,22,3,674,1,3,14,96gal,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,,,249,eggsecutive_vp,390,eggsecutive_vp,410,113,3253,,,,398,129,2.70,50,,low,,27,47,60,,,low,,29,33,63,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,31,33,75,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,960,0,1,20,hissen,dynamo,spaceshooter,,,,kanitank,28,0,612,0,1,17,96gal,spaceshooter,hissen,,,,sameride,22,8,817,3,0,19,spaceshooter,96gal,dynamo,,,,tripletornado,33,4,864,1,2,14,dynamo,hissen,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,255,eggsecutive_vp,410,eggsecutive_vp,430,121,3760,1,1,10,475,139,2.70,100,,normal,fog,27,39,66,"{""nicedama"":1}",,normal,,29,33,66,"{""nicedama"":1}",,normal,mudmouth_eruption,32,49,58,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,24,0,1271,6,4,19,spaceshooter,hissen,dynamo,,,96gal,nicedama,25,0,622,4,4,12,hissen,96gal,spaceshooter,,,dynamo,megaphone51,28,1,1015,3,6,9,96gal,dynamo,hissen,,,spaceshooter,sameride,44,1,852,4,3,14,dynamo,spaceshooter,96gal,,,hissen,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,259,eggsecutive_vp,430,eggsecutive_vp,450,97,2978,,,,355,111,2.75,50,,normal,,27,28,51,,,low,,29,34,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,32,35,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,718,5,1,20,dynamo,hissen,spaceshooter,,,,jetpack,15,4,589,2,5,10,96gal,spaceshooter,dynamo,,,,tripletornado,34,0,918,2,5,12,hissen,dynamo,96gal,,,,kanitank,26,0,753,4,2,18,spaceshooter,96gal,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,263,eggsecutive_vp,450,eggsecutive_vp,470,116,5496,,,,443,143,2.75,50,,low,,27,30,57,"{""megaphone51"":1,""tripletornado"":2}",,normal,rush,29,36,48,,,high,,32,50,84,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,1200,4,3,14,hissen,spaceshooter,dynamo,,,,tripletornado,29,0,1119,2,1,18,96gal,hissen,spaceshooter,,,,hopsonar,36,0,2007,5,2,24,spaceshooter,dynamo,96gal,,,,megaphone51,29,1,1170,0,5,11,dynamo,96gal,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,2,,,267,eggsecutive_vp,470,eggsecutive_vp,460,66,2362,,,,211,77,2.75,0,,high,,28,37,69,,,normal,,30,29,51,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,581,2,2,10,spaceshooter,hissen,,,,,sameride,34,0,522,0,0,12,96gal,dynamo,,,,,tripletornado,11,3,698,1,1,12,hissen,96gal,,,,,jetpack,10,0,561,3,3,9,dynamo,spaceshooter,,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,3,,,257,eggsecutive_vp,460,eggsecutive_vp,450,65,2103,,,,206,75,2.75,0,,normal,,27,42,72,"{""kanitank"":1,""sameride"":1}",,normal,,29,23,60,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,507,0,0,8,dynamo,hissen,,,,,kanitank,15,0,417,2,1,13,spaceshooter,96gal,,,,,nicedama,14,3,543,1,1,6,hissen,dynamo,,,,,sameride,16,3,636,0,1,19,96gal,spaceshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,4,,,263,eggsecutive_vp,450,eggsecutive_vp,470,116,4020,,,,424,136,2.75,50,,low,,27,43,66,"{""megaphone51"":1}",,normal,griller,29,35,35,"{""kanitank"":1}",,high,,32,38,78,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,4,967,2,3,19,96gal,dynamo,spaceshooter,,,,hopsonar,44,0,1076,2,7,5,hissen,96gal,dynamo,,,,kanitank,25,2,985,6,1,18,spaceshooter,hissen,96gal,,,,tripletornado,19,2,992,3,2,16,dynamo,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,267,eggsecutive_vp,470,eggsecutive_vp,490,125,6253,1,0,9,529,156,2.75,100,,low,,28,32,42,"{""hopsonar"":1}",,high,,30,43,72,"{""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,32,50,87,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,18,1,2149,3,2,31,dynamo,96gal,hissen,,,spaceshooter,hopsonar,50,1,806,4,3,11,96gal,hissen,spaceshooter,,,dynamo,kanitank,24,1,2355,1,4,25,spaceshooter,dynamo,96gal,,,hissen,nicedama,33,4,943,3,2,17,hissen,spaceshooter,dynamo,,,96gal,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":13,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,0,,,271,eggsecutive_vp,490,eggsecutive_vp,490,102,3264,,,,324,118,2.75,0,,normal,,28,41,66,,,normal,,30,32,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,32,29,60,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,1066,5,1,18,96gal,dynamo,hissen,,,,hopsonar,22,5,837,2,3,18,hissen,96gal,spaceshooter,,,,sameride,20,1,909,3,0,17,spaceshooter,hissen,dynamo,,,,tripletornado,32,0,452,1,7,9,dynamo,spaceshooter,96gal,,,,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":13,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,1,,,277,eggsecutive_vp,490,eggsecutive_vp,480,55,2038,,,,178,65,2.75,0,,normal,,28,40,66,"{""megaphone51"":1}",,normal,,30,15,69,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,498,2,1,12,96gal,spaceshooter,,,,,megaphone51,12,0,475,1,3,15,spaceshooter,96gal,,,,,kanitank,7,0,487,2,1,8,dynamo,hissen,,,,,tripletornado,19,0,578,1,1,13,hissen,dynamo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
