# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,5,,,157,eggsecutive_vp,70,eggsecutive_vp,60,51,1684,,,,138,59,2.35,0,,high,,21,29,30,,,normal,griller,23,22,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,457,2,1,5,splatspinner,promodeler_mg,,,,,jetpack,12,3,387,1,2,1,wideroller,splatspinner,,,,,megaphone51,15,0,294,0,2,4,promodeler_mg,soytuber,,,,,hopsonar,9,0,546,4,2,5,soytuber,wideroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,0,,,203,eggsecutive_vp,230,eggsecutive_vp,230,80,2132,,,,225,90,2.50,0,,normal,fog,26,36,54,,,low,,28,28,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,30,16,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,599,2,4,11,soytuber,promodeler_mg,wideroller,,,,jetpack,21,1,364,3,4,11,promodeler_mg,splatspinner,soytuber,,,,kanitank,26,0,515,4,3,10,wideroller,soytuber,splatspinner,,,,tripletornado,22,1,654,5,3,8,splatspinner,wideroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,155,eggsecutive_vp,60,eggsecutive_vp,80,87,3185,0,1,3,339,102,2.35,100,,normal,,21,31,36,"{""sameride"":1}",,high,,23,28,36,"{""jetpack"":2}",,low,,25,28,45,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,24,1,643,4,6,10,wideroller,promodeler_mg,splatspinner,,,soytuber,sameride,24,3,810,6,3,7,soytuber,splatspinner,wideroller,,,promodeler_mg,jetpack,20,2,595,6,8,8,promodeler_mg,wideroller,soytuber,,,splatspinner,kanitank,19,3,1137,5,4,23,splatspinner,soytuber,promodeler_mg,,,wideroller,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,1,,,201,eggsecutive_vp,230,eggsecutive_vp,230,99,2983,,,,282,113,2.50,0,,normal,mudmouth_eruption,26,39,42,,,normal,goldie_seeking,28,35,49,"{""kanitank"":1}",,normal,,30,25,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,1160,1,1,5,wideroller,promodeler_mg,splatspinner,,,,megaphone51,30,3,607,2,1,8,soytuber,splatspinner,wideroller,,,,kanitank,21,7,584,1,1,3,splatspinner,soytuber,promodeler_mg,,,,jetpack,25,0,632,0,1,9,promodeler_mg,wideroller,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,0,,,159,eggsecutive_vp,80,eggsecutive_vp,60,18,585,,,,47,20,2.35,0,,normal,,21,18,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,1,130,2,0,3,soytuber,,,,,,nicedama,2,2,96,0,1,3,splatspinner,,,,,,tripletornado,4,0,237,0,1,1,promodeler_mg,,,,,,megaphone51,6,0,122,0,0,0,wideroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,208,eggsecutive_vp,230,eggsecutive_vp,250,98,4706,,,,352,121,2.50,50,,normal,,26,29,51,"{""tripletornado"":1}",,low,,28,29,60,"{""jetpack"":1,""sameride"":1}",,low,cohock_charge,30,40,72,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,0,1790,2,1,8,wideroller,splatspinner,soytuber,,,,jetpack,25,3,503,0,3,13,promodeler_mg,soytuber,splatspinner,,,,tripletornado,32,0,587,1,1,15,soytuber,wideroller,promodeler_mg,,,,sameride,17,5,1826,3,1,28,splatspinner,promodeler_mg,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,299,eggsecutive_vp,720,eggsecutive_vp,740,111,2678,,,,422,124,3.00,50,,normal,fog,28,32,64,"{""jetpack"":1,""tripletornado"":2}",,normal,mudmouth_eruption,30,44,52,,,normal,,33,35,72,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,797,3,4,10,promodeler_mg,soytuber,wideroller,,,,tripletornado,24,2,637,2,3,9,soytuber,wideroller,splatspinner,,,,megaphone51,43,5,764,0,1,19,splatspinner,promodeler_mg,soytuber,,,,jetpack,29,0,480,4,1,9,wideroller,splatspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,159,eggsecutive_vp,60,eggsecutive_vp,80,73,2719,,,,252,86,2.35,50,,low,,21,24,39,"{""hopsonar"":1,""kanitank"":2}",,normal,,23,24,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,high,,25,25,48,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,4,643,4,2,12,soytuber,splatspinner,promodeler_mg,,,,kanitank,16,1,827,4,2,9,wideroller,promodeler_mg,soytuber,,,,hopsonar,14,1,547,2,5,4,splatspinner,soytuber,wideroller,,,,jetpack,26,2,702,0,1,19,promodeler_mg,wideroller,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,3,,,214,eggsecutive_vp,250,eggsecutive_vp,240,45,1691,,,,132,53,2.50,0,,low,,26,30,48,,,normal,,28,15,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,368,0,2,10,promodeler_mg,soytuber,,,,,kanitank,5,0,605,2,2,7,wideroller,splatspinner,,,,,megaphone51,10,0,329,0,2,7,splatspinner,promodeler_mg,,,,,jetpack,9,1,389,4,0,5,soytuber,wideroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,2,,,301,eggsecutive_vp,740,eggsecutive_vp,740,100,2817,,,,342,114,3.00,0,,high,,29,38,60,"{""nicedama"":1}",,high,,31,34,66,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,griller,33,28,30,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,594,3,4,10,wideroller,splatspinner,soytuber,,,,kanitank,45,0,771,2,8,19,splatspinner,promodeler_mg,wideroller,,,,nicedama,14,0,805,7,3,11,promodeler_mg,soytuber,splatspinner,,,,jetpack,24,0,647,4,1,12,soytuber,wideroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,4,,,207,eggsecutive_vp,240,eggsecutive_vp,230,48,1689,,,,140,56,2.50,0,,low,,26,28,51,"{""hopsonar"":1,""sameride"":1}",,normal,,28,20,42,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,458,3,1,9,splatspinner,wideroller,,,,,kanitank,11,2,413,0,2,5,wideroller,soytuber,,,,,jetpack,7,0,426,2,0,7,soytuber,promodeler_mg,,,,,sameride,22,0,392,0,2,9,promodeler_mg,splatspinner,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,3,,,323,eggsecutive_vp,740,eggsecutive_vp,740,100,3189,,,,345,115,3.00,0,,low,,29,33,66,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,griller,31,34,35,"{""nicedama"":1}",,high,,34,33,82,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,739,2,2,10,wideroller,soytuber,promodeler_mg,,,,tripletornado,22,1,1034,4,1,24,promodeler_mg,splatspinner,wideroller,,,,sameride,19,1,803,2,4,14,splatspinner,wideroller,soytuber,,,,nicedama,37,0,613,2,3,13,soytuber,promodeler_mg,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,4,,,297,eggsecutive_vp,740,eggsecutive_vp,720,20,695,,,,69,23,3.00,0,,normal,,28,20,45,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,163,0,1,3,wideroller,,,,,,sameride,7,0,157,2,1,4,promodeler_mg,,,,,,tripletornado,1,0,137,2,2,3,soytuber,,,,,,hopsonar,10,0,238,1,1,3,splatspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,309,eggsecutive_vp,720,eggsecutive_vp,740,117,3809,0,2,5,508,136,3.00,100,,normal,,29,37,60,"{""hopsonar"":1,""megaphone51"":1}",,low,giant_tornado,31,46,48,,,normal,griller,34,34,35,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,26,22,1313,3,1,9,wideroller,splatspinner,promodeler_mg,,,soytuber,tripletornado,24,20,773,1,3,10,promodeler_mg,soytuber,wideroller,,,splatspinner,hopsonar,23,18,940,4,3,11,splatspinner,promodeler_mg,soytuber,,,wideroller,kanitank,44,4,783,0,1,0,soytuber,wideroller,splatspinner,,,promodeler_mg,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,320,eggsecutive_vp,740,eggsecutive_vp,760,108,2774,,,,419,121,3.05,50,,normal,,29,30,51,"{""megaphone51"":2}",,high,,31,37,75,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,low,,34,41,75,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,712,3,3,19,wideroller,soytuber,splatspinner,,,,megaphone51,17,0,571,2,2,12,promodeler_mg,splatspinner,soytuber,,,,sameride,48,2,837,2,1,15,splatspinner,wideroller,promodeler_mg,,,,nicedama,27,2,654,3,4,18,soytuber,promodeler_mg,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":12,""defeated"":11}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,1,,,324,eggsecutive_vp,760,eggsecutive_vp,740,7,1116,,,,36,12,3.00,0,,normal,rush,29,7,12,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,320,1,0,0,splatspinner,,,,,,jetpack,0,0,326,0,1,1,wideroller,,,,,,hopsonar,6,0,235,0,1,1,promodeler_mg,,,,,,megaphone51,0,0,235,2,1,0,soytuber,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,2,,,319,eggsecutive_vp,740,eggsecutive_vp,720,27,675,,,,90,30,3.00,0,,normal,,29,27,45,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,2,135,1,3,1,wideroller,,,,,,kanitank,6,0,105,2,3,2,soytuber,,,,,,hopsonar,3,0,309,1,3,7,promodeler_mg,,,,,,sameride,14,0,126,5,0,4,splatspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,189,eggsecutive_vp,160,eggsecutive_vp,180,110,2518,,,,348,122,2.45,50,,normal,mothership,24,37,45,,,normal,,26,28,51,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,high,,28,45,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,6,673,1,0,13,promodeler_mg,splatspinner,wideroller,,,,tripletornado,23,4,750,0,1,7,splatspinner,wideroller,soytuber,,,,hopsonar,30,0,487,1,2,5,soytuber,promodeler_mg,splatspinner,,,,nicedama,25,4,608,2,1,11,wideroller,soytuber,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,197,eggsecutive_vp,180,eggsecutive_vp,200,110,3246,,,,365,126,2.50,50,,high,,25,36,51,,,normal,,27,38,51,,,high,,29,36,66,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,2,901,1,2,14,wideroller,promodeler_mg,soytuber,,,,jetpack,16,4,764,1,2,7,promodeler_mg,wideroller,splatspinner,,,,megaphone51,9,0,901,0,2,18,soytuber,splatspinner,promodeler_mg,,,,kanitank,47,2,680,4,0,12,splatspinner,soytuber,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,184,eggsecutive_vp,40,eggsecutive_vp,60,129,4423,,,,404,151,2.35,50,,low,,24,34,51,,,low,cohock_charge,26,33,60,,,normal,mudmouth_eruption,28,62,78,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,550,0,2,7,wideroller,promodeler_mg,splatspinner,,,,hopsonar,31,3,1887,0,0,18,splatspinner,soytuber,promodeler_mg,,,,kanitank,36,9,483,2,1,11,promodeler_mg,wideroller,soytuber,,,,nicedama,31,1,1503,1,0,8,soytuber,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,205,eggsecutive_vp,200,eggsecutive_vp,220,126,3266,,,,405,142,2.50,50,,low,giant_tornado,26,46,80,"{""hopsonar"":1}",,low,,28,33,54,"{""tripletornado"":1}",,high,,30,47,72,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,14,794,0,2,9,soytuber,wideroller,splatspinner,,,,hopsonar,35,23,704,2,1,13,splatspinner,promodeler_mg,soytuber,,,,kanitank,21,7,1016,0,2,13,promodeler_mg,soytuber,wideroller,,,,jetpack,39,12,752,4,1,8,wideroller,splatspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":9,""defeated"":8}}"
