# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,171,eggsecutive_vp,80,eggsecutive_vp,100,99,4679,0,0,5,392,122,2.40,100,,high,,23,39,48,"{""megaphone51"":1,""tripletornado"":1}",,normal,,24,27,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,normal,,26,33,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,17,0,1387,3,3,16,explosher,sshooter,hokusai,,,bucketslosher,megaphone51,24,10,1062,6,11,10,prime,kuma_shelter,spaceshooter,,,jimuwiper,tripletornado,20,1,1086,7,7,12,wideroller,campingshelter,nova,,,spygadget,jetpack,38,1,1144,9,4,15,parashelter,52gal,kuma_shelter,,,splatroller,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,180,eggsecutive_vp,100,eggsecutive_vp,120,124,3684,,,,390,142,2.40,50,,normal,,24,44,51,"{""nicedama"":1,""sameride"":1}",,high,,25,41,60,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,normal,,27,39,51,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,1202,3,2,14,kuma_shelter,bucketslosher,jimuwiper,,,,tripletornado,27,2,989,5,4,13,bucketslosher,rapid_elite,wakaba,,,,nicedama,36,12,897,4,7,8,kuma_shelter,kuma_shelter,kelvin525,,,,jetpack,35,2,596,3,2,16,wakaba,sharp,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,180,eggsecutive_vp,120,eggsecutive_vp,140,111,3663,,,,359,129,2.40,50,,normal,,24,32,54,"{""tripletornado"":1}",,normal,,25,34,45,"{""sameride"":1,""tripletornado"":1}",,high,,27,45,66,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,0,965,1,3,17,96gal,kuma_shelter,furo,,,,nicedama,25,2,1090,1,3,13,explosher,sputtery,dualsweeper,,,,tripletornado,19,13,971,8,3,12,variableroller,kuma_shelter,spaceshooter,,,,sameride,39,0,637,2,3,14,rpen_5h,52gal,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,184,eggsecutive_vp,140,eggsecutive_vp,160,133,3507,,,,417,150,2.45,50,,low,,24,45,51,,,normal,mothership,26,49,75,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,28,39,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,3,1214,1,1,10,nova,liter4k,h3reelgun,,,,megaphone51,16,11,737,0,2,10,squiclean_a,kuma_shelter,spygadget,,,,kanitank,60,1,686,2,0,6,rapid_elite,drivewiper,clashblaster,,,,hopsonar,44,0,870,0,0,14,bamboo14mk1,prime,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,188,eggsecutive_vp,160,eggsecutive_vp,160,119,3450,,,,333,136,2.45,0,,normal,,24,43,54,"{""megaphone51"":1}",,low,mothership,26,49,61,,,normal,,28,27,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,3,967,0,2,12,splatcharger,squiclean_a,dualsweeper,,,,hopsonar,18,11,707,4,2,6,kuma_shelter,kugelschreiber,splatroller,,,,kanitank,31,9,1019,1,5,9,hotblaster,spaceshooter,hissen,,,,sameride,53,4,757,6,2,7,drivewiper,maneuver,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,4,,,185,eggsecutive_vp,160,eggsecutive_vp,150,52,2270,,,,154,63,2.45,0,,normal,,24,33,51,"{""kanitank"":1}",,normal,,26,19,42,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,3,616,2,2,6,kuma_shelter,prime,,,,,tripletornado,7,0,641,2,1,4,kuma_shelter,hydra,,,,,kanitank,18,0,435,0,1,11,sshooter,promodeler_mg,,,,,jetpack,19,0,578,0,0,8,kuma_shelter,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,185,eggsecutive_vp,150,eggsecutive_vp,170,126,5717,0,1,7,477,154,2.45,100,,low,,24,44,54,,,high,,26,46,60,"{""nicedama"":1}",,normal,,28,36,57,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,18,12,1628,2,2,22,splatcharger,screwslosher,bold,,,maneuver,jetpack,35,2,1820,2,2,23,kuma_shelter,kuma_shelter,parashelter,,,barrelspinner,megaphone51,41,2,1082,2,2,13,longblaster,explosher,sharp,,,bucketslosher,sameride,32,7,1187,3,3,16,parashelter,soytuber,kuma_shelter,,,splatroller,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,189,eggsecutive_vp,170,eggsecutive_vp,150,16,977,,,,49,20,2.45,0,,normal,,24,16,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,211,0,1,2,pablo,,,,,,kanitank,6,1,256,4,2,6,kuma_shelter,,,,,,megaphone51,4,0,396,1,2,8,kuma_shelter,,,,,,jetpack,4,0,114,2,2,1,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,183,eggsecutive_vp,150,eggsecutive_vp,140,47,2140,,,,136,57,2.40,0,,normal,,24,27,51,"{""megaphone51"":2,""sameride"":1}",,low,,26,20,39,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,635,3,3,11,prime,dualsweeper,,,,,kanitank,11,6,334,4,5,2,nova,kugelschreiber,,,,,sameride,14,1,554,3,2,10,kuma_shelter,pablo,,,,,hopsonar,12,1,617,3,3,5,rapid_elite,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,191,eggsecutive_vp,140,eggsecutive_vp,160,134,4559,,,,432,156,2.45,50,,normal,,25,45,57,,,normal,,27,37,63,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,normal,,29,52,69,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,17,1065,0,4,13,drivewiper,kuma_shelter,pablo,,,,nicedama,46,13,752,1,1,14,promodeler_mg,rpen_5h,kuma_shelter,,,,sameride,28,3,1401,2,1,12,kuma_shelter,bold,kuma_shelter,,,,tripletornado,49,2,1341,3,0,23,barrelspinner,rapid,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,194,eggsecutive_vp,160,eggsecutive_vp,180,121,3270,,,,385,137,2.45,50,,normal,,25,36,51,"{""tripletornado"":1}",,normal,,27,36,54,"{""nicedama"":1,""tripletornado"":1}",,low,,29,49,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,4,930,5,1,14,kuma_shelter,bamboo14mk1,spaceshooter,,,,jetpack,25,7,851,2,5,11,spygadget,squiclean_a,variableroller,,,,megaphone51,60,1,662,2,5,9,carbon,spygadget,drivewiper,,,,nicedama,13,0,827,4,2,21,rpen_5h,barrelspinner,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,203,eggsecutive_vp,180,eggsecutive_vp,200,107,3989,,,,365,126,2.50,50,,normal,,26,35,57,"{""jetpack"":1}",,normal,,28,35,60,"{""jetpack"":1}",,normal,fog,30,37,59,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,1406,5,3,13,h3reelgun,hissen,spygadget,,,,tripletornado,47,1,819,2,3,13,campingshelter,quadhopper_black,kelvin525,,,,kanitank,17,15,897,4,1,20,squiclean_a,wideroller,tristringer,,,,hopsonar,30,1,867,1,5,8,jimuwiper,wakaba,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,192,eggsecutive_vp,200,eggsecutive_vp,220,107,5019,0,1,6,430,132,2.50,100,,normal,,25,40,51,"{""megaphone51"":1,""nicedama"":1}",,low,,27,32,51,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,normal,,29,35,48,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,32,0,1419,6,4,16,jetsweeper,jetsweeper,l3reelgun,,,soytuber,jetpack,12,23,1356,4,7,14,prime,kuma_shelter,kuma_shelter,,,carbon,sameride,31,16,1241,7,3,18,kuma_shelter,kuma_shelter,spygadget,,,kuma_shelter,megaphone51,32,2,1003,1,4,12,sharp,variableroller,wakaba,,,kuma_shelter,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,199,eggsecutive_vp,220,eggsecutive_vp,240,113,3527,,,,375,130,2.50,50,,normal,,25,41,51,,,normal,,27,35,51,"{""kanitank"":1,""nicedama"":2}",,normal,,29,37,57,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,992,1,3,18,wakaba,96gal,soytuber,,,,sameride,45,2,929,3,2,9,hotblaster,kugelschreiber,parashelter,,,,nicedama,26,1,875,2,2,12,kuma_shelter,carbon,kelvin525,,,,kanitank,25,1,731,1,0,11,wakaba,splatroller,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,210,eggsecutive_vp,240,eggsecutive_vp,260,117,4050,,,,399,137,2.55,50,,high,,26,41,51,,,low,,28,36,57,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,normal,,30,40,60,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,2,1425,2,3,12,squiclean_a,hotblaster,hissen,,,,tripletornado,33,1,704,0,5,16,h3reelgun,prime,tristringer,,,,hopsonar,31,0,1044,8,2,15,rapid_elite,nova,kuma_shelter,,,,sameride,37,2,877,2,2,13,spaceshooter,jimuwiper,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":14,""defeated"":12},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,206,eggsecutive_vp,260,eggsecutive_vp,280,102,4343,,,,363,123,2.55,50,,high,,26,34,60,,,normal,,28,33,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,normal,,30,35,66,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,1136,5,1,7,kuma_shelter,bamboo14mk1,dualsweeper,,,,kanitank,24,8,953,0,5,17,spygadget,kuma_shelter,wakaba,,,,tripletornado,26,6,1126,1,3,22,hydra,squiclean_a,kuma_shelter,,,,jetpack,32,0,1128,3,0,14,kuma_shelter,jimuwiper,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,165,eggsecutive_vp,40,eggsecutive_vp,40,78,3153,,,,213,93,2.30,0,,high,,22,30,42,,,normal,,24,24,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,24,48,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,774,2,2,19,kuma_shelter,kuma_shelter,l3reelgun,,,,jetpack,12,0,920,2,2,5,bamboo14mk1,kuma_shelter,bucketslosher,,,,megaphone51,23,3,838,4,3,11,rapid,kuma_shelter,l3reelgun,,,,nicedama,19,4,621,4,5,10,wideroller,kuma_shelter,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,163,eggsecutive_vp,40,eggsecutive_vp,30,54,2606,,,,154,67,2.30,0,,normal,,22,34,48,"{""hopsonar"":2,""sameride"":1}",,normal,,23,20,45,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,738,5,1,13,campingshelter,barrelspinner,,,,,hopsonar,18,0,628,3,3,6,jimuwiper,bamboo14mk1,,,,,nicedama,11,0,443,1,4,6,soytuber,parashelter,,,,,jetpack,13,1,797,2,3,9,kuma_shelter,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,162,eggsecutive_vp,30,eggsecutive_vp,20,56,2044,,,,151,66,2.30,0,,low,,22,39,45,,,normal,,23,17,39,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,685,1,0,12,kuma_shelter,kuma_shelter,,,,,kanitank,20,0,416,1,0,8,kuma_shelter,splatspinner,,,,,tripletornado,8,2,465,0,2,3,kuma_shelter,rapid,,,,,jetpack,17,1,478,0,0,5,kuma_shelter,kuma_shelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,166,eggsecutive_vp,20,eggsecutive_vp,0,21,951,,,,56,25,2.25,0,,normal,,22,21,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,138,2,2,3,kuma_shelter,,,,,,megaphone51,7,0,388,2,2,4,hokusai,,,,,,tripletornado,2,2,263,3,2,1,nzap85,,,,,,jetpack,3,0,162,1,2,1,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,164,eggsecutive_vp,0,profreshional_3,40,16,867,,,,44,20,2.20,0,,normal,,22,16,27,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,182,0,4,2,bottlegeyser,,,,,,tripletornado,2,0,141,5,4,2,soytuber,,,,,,hopsonar,5,0,422,8,3,2,l3reelgun,,,,,,jetpack,7,1,122,1,3,1,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1}}"
