# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,3,,,191,eggsecutive_vp,160,eggsecutive_vp,140,23,811,,,,64,27,2.40,0,,normal,,25,23,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,220,2,1,1,spaceshooter,,,,,,kanitank,8,0,154,0,1,5,dynamo,,,,,,hopsonar,1,0,265,0,0,4,hissen,,,,,,tripletornado,7,3,172,1,1,4,96gal,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,4,,,192,eggsecutive_vp,140,eggsecutive_vp,140,83,2851,,,,232,97,2.40,0,,normal,,25,32,48,"{""hopsonar"":1,""kanitank"":1}",,normal,,27,28,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,low,fog,29,23,70,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,2,863,2,4,18,dynamo,spaceshooter,96gal,,,,nicedama,19,0,677,3,1,8,spaceshooter,hissen,dynamo,,,,kanitank,21,0,569,0,3,12,96gal,dynamo,hissen,,,,megaphone51,23,4,742,4,1,13,hissen,96gal,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,tatsu,TRUE,189,eggsecutive_vp,140,eggsecutive_vp,160,87,4735,0,1,9,369,110,2.45,100,,low,,24,27,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,low,,26,27,51,"{""hopsonar"":1,""megaphone51"":1}",,low,,28,33,63,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,23,2,1097,8,2,22,hissen,spaceshooter,96gal,,,dynamo,tripletornado,21,2,1349,4,6,11,96gal,hissen,dynamo,,,spaceshooter,sameride,23,3,930,2,5,11,spaceshooter,dynamo,hissen,,,96gal,hopsonar,20,2,1359,3,4,21,dynamo,96gal,spaceshooter,,,hissen,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,0,,,183,eggsecutive_vp,160,eggsecutive_vp,160,89,3016,,,,254,104,2.45,0,,normal,,24,30,51,"{""hopsonar"":1,""kanitank"":1}",,low,,26,39,54,"{""tripletornado"":1}",,low,,28,20,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,3,764,1,0,13,dynamo,96gal,spaceshooter,,,,tripletornado,25,3,992,0,3,10,96gal,hissen,dynamo,,,,nicedama,16,13,578,0,2,9,spaceshooter,dynamo,hissen,,,,hopsonar,19,1,682,4,0,17,hissen,spaceshooter,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,86,3356,,,,289,102,2.35,50,,high,,23,31,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,low,,25,28,51,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,normal,,27,27,45,,,,,,,,,,,,,,,,,,,,,,,tripletornado,23,6,864,4,3,16,spaceshooter,96gal,hissen,,,,nicedama,8,5,681,4,8,5,96gal,spaceshooter,dynamo,,,,jetpack,17,1,1034,5,3,20,hissen,dynamo,96gal,,,,hopsonar,38,0,777,5,4,6,dynamo,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,1,,,195,eggsecutive_vp,160,eggsecutive_vp,160,89,2751,,,,249,102,2.45,0,,normal,fog,25,38,44,"{""nicedama"":1}",,normal,,27,30,51,"{""hopsonar"":1,""kanitank"":1}",,normal,,29,21,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,4,712,6,2,18,spaceshooter,96gal,hissen,,,,sameride,24,0,465,2,4,4,hissen,dynamo,96gal,,,,hopsonar,12,8,1145,2,3,19,dynamo,hissen,spaceshooter,,,,kanitank,22,3,429,1,2,13,96gal,spaceshooter,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,164,eggsecutive_vp,60,eggsecutive_vp,80,91,2797,,,,294,104,2.35,50,,normal,,22,30,42,"{""megaphone51"":1}",,normal,,24,30,45,"{""kanitank"":1,""megaphone51"":1}",,low,,26,31,51,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,4,838,0,2,14,dynamo,96gal,hissen,,,,megaphone51,33,1,478,2,2,6,hissen,spaceshooter,dynamo,,,,nicedama,14,0,866,1,6,14,spaceshooter,dynamo,96gal,,,,kanitank,25,1,615,7,0,16,96gal,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,2,,,184,eggsecutive_vp,160,eggsecutive_vp,140,23,758,,,,62,26,2.40,0,,normal,,24,23,39,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,138,2,1,6,dynamo,,,,,,nicedama,5,0,213,0,1,2,hissen,,,,,,megaphone51,5,0,97,0,3,0,spaceshooter,,,,,,sameride,11,0,310,3,0,5,96gal,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,76,2323,,,,200,87,2.30,0,,normal,,22,25,39,,,normal,,24,31,45,,,high,,26,20,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,547,2,4,10,rpen_5h,kelvin525,jimuwiper,,,,hopsonar,22,1,682,5,2,14,jimuwiper,rpen_5h,l3reelgun,,,,jetpack,21,1,550,1,4,10,l3reelgun,jimuwiper,kelvin525,,,,sameride,15,4,544,4,2,9,kelvin525,l3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,96,2336,,,,301,107,2.35,50,,normal,,22,35,45,,,normal,,24,34,45,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,26,27,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,43,2,606,3,3,11,jimuwiper,l3reelgun,kelvin525,,,,tripletornado,10,12,738,3,1,17,l3reelgun,kelvin525,rpen_5h,,,,jetpack,26,4,509,1,2,8,kelvin525,rpen_5h,jimuwiper,,,,nicedama,17,10,483,2,3,8,rpen_5h,jimuwiper,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,1,,,168,eggsecutive_vp,40,eggsecutive_vp,30,46,1693,,,,124,54,2.30,0,,low,,22,25,48,"{""kanitank"":1,""nicedama"":1}",,normal,,24,21,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,4,552,0,1,10,l3reelgun,jimuwiper,,,,,sameride,12,1,299,0,4,6,kelvin525,l3reelgun,,,,,nicedama,12,1,472,5,0,10,jimuwiper,rpen_5h,,,,,megaphone51,9,3,370,1,1,5,rpen_5h,kelvin525,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,1,,,168,eggsecutive_vp,60,eggsecutive_vp,60,99,2154,,,,256,109,2.35,0,,normal,,22,43,51,"{""hopsonar"":1}",,normal,,24,31,45,,,normal,,26,25,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,16,484,1,3,9,rpen_5h,l3reelgun,jimuwiper,,,,sameride,42,0,528,3,1,14,l3reelgun,rpen_5h,kelvin525,,,,kanitank,32,0,403,2,2,10,kelvin525,jimuwiper,rpen_5h,,,,megaphone51,12,9,739,2,2,16,jimuwiper,kelvin525,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,105,3059,,,,332,120,2.35,50,,normal,,22,29,39,,,high,,24,40,54,,,low,,26,36,54,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,836,6,2,8,jimuwiper,l3reelgun,rpen_5h,,,,megaphone51,34,3,857,3,5,15,l3reelgun,kelvin525,jimuwiper,,,,tripletornado,31,2,459,1,5,12,kelvin525,rpen_5h,l3reelgun,,,,jetpack,20,0,907,2,0,11,rpen_5h,jimuwiper,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,168,eggsecutive_vp,30,eggsecutive_vp,50,90,2103,,,,285,100,2.35,50,,normal,mothership,22,29,43,,,normal,,24,30,54,,,normal,,26,31,45,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,582,0,1,8,kelvin525,jimuwiper,l3reelgun,,,,kanitank,18,9,494,0,1,5,jimuwiper,kelvin525,rpen_5h,,,,hopsonar,33,4,575,2,0,9,l3reelgun,rpen_5h,jimuwiper,,,,sameride,16,6,452,1,1,9,rpen_5h,l3reelgun,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,168,eggsecutive_vp,60,eggsecutive_vp,80,105,3770,,,,339,123,2.35,50,,low,,22,40,48,"{""kanitank"":1}",,normal,,24,30,45,,,low,cohock_charge,26,35,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,1005,0,1,12,kelvin525,jimuwiper,l3reelgun,,,,hopsonar,34,3,885,0,1,11,l3reelgun,rpen_5h,jimuwiper,,,,kanitank,34,10,570,0,0,14,jimuwiper,kelvin525,rpen_5h,,,,jetpack,13,3,1310,2,0,19,rpen_5h,l3reelgun,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,91,3102,,,,299,106,2.35,50,,normal,griller,23,25,25,"{""hopsonar"":1,""nicedama"":2}",,high,,24,36,57,"{""jetpack"":1}",,high,,26,30,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,723,4,4,8,l3reelgun,jimuwiper,rpen_5h,,,,jetpack,21,3,817,6,3,14,rpen_5h,kelvin525,l3reelgun,,,,kanitank,28,1,566,2,5,12,jimuwiper,rpen_5h,kelvin525,,,,hopsonar,25,0,996,1,1,13,kelvin525,l3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,3,,,173,eggsecutive_vp,50,eggsecutive_vp,40,51,2095,,,,140,61,2.30,0,,high,,23,29,45,,,high,,25,22,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,517,2,2,11,rpen_5h,kelvin525,,,,,hopsonar,11,0,559,3,2,4,jimuwiper,rpen_5h,,,,,kanitank,16,4,319,1,2,6,kelvin525,l3reelgun,,,,,nicedama,14,1,700,2,2,7,l3reelgun,jimuwiper,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,172,eggsecutive_vp,80,eggsecutive_vp,80,87,2513,,,,232,99,2.35,0,,normal,,23,24,42,"{""nicedama"":1}",,high,,24,38,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,25,54,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,503,2,4,15,l3reelgun,rpen_5h,jimuwiper,,,,tripletornado,22,2,515,4,4,11,jimuwiper,kelvin525,rpen_5h,,,,jetpack,28,0,639,5,2,9,kelvin525,jimuwiper,l3reelgun,,,,nicedama,13,1,856,1,2,19,rpen_5h,l3reelgun,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,2,,,176,eggsecutive_vp,80,eggsecutive_vp,70,65,1975,,,,173,74,2.35,0,,low,,23,40,42,,,normal,griller,25,25,30,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,446,1,2,2,kelvin525,jimuwiper,,,,,sameride,22,0,267,0,4,3,l3reelgun,rpen_5h,,,,,megaphone51,20,0,649,3,1,4,jimuwiper,kelvin525,,,,,hopsonar,12,0,613,4,1,12,rpen_5h,l3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,93,2528,,,,296,105,2.35,50,,low,,23,33,45,,,normal,mothership,25,28,44,"{""megaphone51"":1}",,normal,,27,32,54,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,415,0,3,3,rpen_5h,kelvin525,jimuwiper,,,,kanitank,17,2,785,1,3,9,l3reelgun,jimuwiper,kelvin525,,,,tripletornado,32,5,689,5,0,13,kelvin525,l3reelgun,rpen_5h,,,,sameride,23,8,639,2,2,8,jimuwiper,rpen_5h,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
