# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,4,,,183,eggsecutive_vp,60,eggsecutive_vp,50,52,1852,,,,143,61,2.35,0,,low,,24,31,45,,,normal,,26,21,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,2,421,0,2,7,52gal,96gal,,,,,megaphone51,14,0,552,3,3,8,96gal,h3reelgun,,,,,tripletornado,14,0,372,3,3,6,h3reelgun,hokusai,,,,,jetpack,11,2,507,5,3,4,hokusai,52gal,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,234,eggsecutive_vp,620,eggsecutive_vp,620,107,2972,,,,350,121,2.90,0,,low,giant_tornado,27,42,42,,,low,,29,40,63,"{""jetpack"":1}",,high,,31,25,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,10,1155,3,1,13,52gal,h3reelgun,96gal,,,,hopsonar,31,26,716,2,3,10,hokusai,96gal,52gal,,,,jetpack,11,18,598,2,3,10,96gal,hokusai,h3reelgun,,,,kanitank,39,6,503,4,4,10,h3reelgun,52gal,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,172,eggsecutive_vp,50,eggsecutive_vp,70,93,4291,1,1,6,367,114,2.35,100,,normal,,23,28,51,,,high,goldie_seeking,24,28,29,,,normal,,26,37,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,16,2,903,0,6,10,hokusai,96gal,h3reelgun,,,52gal,tripletornado,34,0,1217,4,3,14,h3reelgun,52gal,96gal,,,hokusai,jetpack,16,4,988,5,2,12,96gal,hokusai,52gal,,,h3reelgun,hopsonar,27,1,1183,7,5,19,52gal,h3reelgun,hokusai,,,96gal,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,234,eggsecutive_vp,620,eggsecutive_vp,620,84,3947,,,,298,103,2.90,0,,normal,,27,28,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,rush,29,31,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,high,,31,25,54,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,4,998,5,4,21,hokusai,h3reelgun,96gal,,,,nicedama,21,1,735,2,6,5,h3reelgun,96gal,52gal,,,,hopsonar,24,3,1298,6,4,14,52gal,hokusai,h3reelgun,,,,jetpack,27,0,916,6,5,10,96gal,52gal,hokusai,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,234,eggsecutive_vp,620,eggsecutive_vp,610,54,1733,,,,179,62,2.90,0,,normal,,27,35,57,,,low,,29,19,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,458,0,0,13,52gal,hokusai,,,,,tripletornado,7,1,415,1,1,10,h3reelgun,96gal,,,,,megaphone51,11,0,440,0,3,11,96gal,52gal,,,,,kanitank,14,4,420,4,1,6,hokusai,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,232,eggsecutive_vp,610,eggsecutive_vp,600,65,2248,,,,220,76,2.90,0,,high,,26,38,63,"{""hopsonar"":1,""nicedama"":1}",,normal,,28,27,57,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,721,1,2,13,hokusai,h3reelgun,,,,,megaphone51,19,0,566,3,1,8,h3reelgun,96gal,,,,,nicedama,14,1,523,0,2,11,96gal,52gal,,,,,jetpack,17,0,438,2,1,10,52gal,hokusai,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,230,eggsecutive_vp,600,eggsecutive_vp,590,51,1818,,,,171,60,2.85,0,,high,,26,27,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,28,24,45,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,572,4,3,14,52gal,hokusai,,,,,sameride,12,1,413,0,4,4,h3reelgun,96gal,,,,,jetpack,17,1,440,8,4,13,96gal,52gal,,,,,nicedama,11,0,393,3,4,5,hokusai,h3reelgun,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,TRUE,277,eggsecutive_vp,590,eggsecutive_vp,610,103,4158,0,1,9,456,123,2.90,100,,normal,,28,39,63,,,normal,,30,31,45,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,,32,33,57,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,31,0,944,4,8,22,96gal,52gal,hokusai,,,h3reelgun,sameride,32,0,1274,7,4,18,52gal,hokusai,h3reelgun,,,96gal,kanitank,17,2,979,1,2,6,hokusai,h3reelgun,96gal,,,52gal,jetpack,23,1,961,5,3,19,h3reelgun,96gal,52gal,,,hokusai,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":14,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,277,eggsecutive_vp,610,eggsecutive_vp,610,99,2098,,,,316,109,2.90,0,,normal,,28,29,51,"{""megaphone51"":1,""sameride"":2}",,normal,,30,40,57,"{""tripletornado"":1}",,normal,,32,30,54,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,747,4,2,21,52gal,h3reelgun,hokusai,,,,jetpack,22,1,491,1,3,14,hokusai,96gal,h3reelgun,,,,tripletornado,24,2,426,3,0,9,96gal,hokusai,52gal,,,,sameride,27,0,434,0,3,12,h3reelgun,52gal,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":13,""defeated"":11},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,68,2162,,,,179,78,2.30,0,,normal,,22,24,39,"{""tripletornado"":1}",,normal,,24,27,45,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,normal,,26,17,24,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,644,2,4,9,96gal,h3reelgun,hokusai,,,,tripletornado,8,2,567,5,6,13,52gal,96gal,h3reelgun,,,,hopsonar,32,1,438,5,4,13,h3reelgun,hokusai,52gal,,,,jetpack,15,1,513,7,5,5,hokusai,52gal,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,110,profreshional_2,15,profreshional_2,5,36,1128,,,,86,41,2.10,0,,low,,17,32,33,"{""megaphone51"":1,""tripletornado"":1}",,normal,griller,18,4,5,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,213,2,0,1,hokusai,h3reelgun,,,,,megaphone51,8,3,265,1,1,3,96gal,52gal,,,,,hopsonar,10,2,433,0,3,2,52gal,hokusai,,,,,tripletornado,12,1,217,1,0,3,h3reelgun,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,4,,,106,profreshional_2,5,profreshional_2,5,76,2742,,,,186,89,2.10,0,,low,,16,33,33,,,low,,17,27,33,"{""megaphone51"":1,""sameride"":1}",,high,,19,16,33,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,4,781,2,4,11,hokusai,52gal,h3reelgun,,,,hopsonar,8,4,900,3,4,8,96gal,h3reelgun,52gal,,,,kanitank,16,5,536,4,2,6,h3reelgun,hokusai,96gal,,,,sameride,35,8,525,3,2,9,52gal,96gal,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,103,profreshional_2,5,profreshional_2,25,86,2764,0,1,4,307,99,2.10,100,,low,giant_tornado,16,44,60,,,normal,,17,22,30,,,normal,,19,20,33,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,13,20,624,0,3,8,96gal,h3reelgun,52gal,,,hokusai,sameride,18,17,606,2,3,6,hokusai,52gal,h3reelgun,,,96gal,hopsonar,41,9,719,8,1,8,h3reelgun,hokusai,96gal,,,52gal,kanitank,14,20,815,1,4,9,52gal,96gal,hokusai,,,h3reelgun,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,176,eggsecutive_vp,40,eggsecutive_vp,60,116,3092,,,,357,131,2.35,50,,normal,,23,30,51,,,normal,mudmouth_eruption,25,43,45,,,normal,,27,43,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,2,816,2,0,14,52gal,hokusai,96gal,,,,kanitank,29,6,684,0,1,12,hokusai,h3reelgun,52gal,,,,sameride,22,7,610,0,1,9,96gal,52gal,h3reelgun,,,,hopsonar,29,1,982,0,0,6,h3reelgun,96gal,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,182,eggsecutive_vp,60,eggsecutive_vp,80,96,3992,1,1,7,370,115,2.35,100,,normal,,24,32,48,"{""tripletornado"":1}",,normal,,26,35,54,"{""hopsonar"":2,""megaphone51"":2}",,normal,goldie_seeking,28,29,30,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,34,0,1004,5,4,13,hokusai,96gal,52gal,,,h3reelgun,kanitank,21,6,850,2,5,6,96gal,hokusai,h3reelgun,,,52gal,hopsonar,22,0,1224,6,3,16,52gal,h3reelgun,96gal,,,hokusai,megaphone51,19,2,914,3,4,11,h3reelgun,52gal,hokusai,,,96gal,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,180,eggsecutive_vp,80,eggsecutive_vp,100,102,3630,,,,338,120,2.40,50,,high,,24,44,54,"{""megaphone51"":2}",,normal,,25,29,51,"{""jetpack"":1,""nicedama"":1}",,low,,27,29,54,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,954,4,1,15,96gal,52gal,h3reelgun,,,,kanitank,31,4,1130,2,2,10,hokusai,h3reelgun,52gal,,,,jetpack,22,0,762,4,2,10,h3reelgun,96gal,hokusai,,,,megaphone51,25,4,784,0,5,11,52gal,hokusai,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,175,eggsecutive_vp,100,eggsecutive_vp,120,103,3189,,,,333,118,2.40,50,,low,,23,44,48,,,normal,,25,25,39,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,low,,27,34,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,3,673,4,1,16,52gal,h3reelgun,96gal,,,,megaphone51,25,0,581,0,7,7,h3reelgun,52gal,hokusai,,,,sameride,31,0,814,2,4,13,96gal,hokusai,h3reelgun,,,,jetpack,23,2,1121,6,0,15,hokusai,96gal,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,181,eggsecutive_vp,120,eggsecutive_vp,140,117,3252,,,,369,133,2.40,50,,low,,24,33,42,,,normal,,25,38,54,,,low,,27,46,66,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,2,704,2,1,17,h3reelgun,52gal,hokusai,,,,tripletornado,34,2,884,4,0,9,hokusai,96gal,52gal,,,,megaphone51,13,14,924,0,2,14,96gal,hokusai,h3reelgun,,,,sameride,34,0,740,1,4,13,52gal,h3reelgun,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,125,3186,,,,379,140,2.35,50,,normal,,22,32,39,,,normal,griller,24,40,40,"{""nicedama"":1,""tripletornado"":1}",,high,,26,53,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,751,1,1,11,barrelspinner,screwslosher,hotblaster,,,,nicedama,33,1,664,0,0,10,screwslosher,barrelspinner,furo,,,,megaphone51,33,1,806,0,1,15,furo,hotblaster,barrelspinner,,,,jetpack,30,1,965,1,0,10,hotblaster,furo,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,22,837,,,,59,26,2.30,0,,normal,,23,22,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,2,284,0,0,5,hotblaster,,,,,,sameride,6,0,235,0,0,6,screwslosher,,,,,,hopsonar,8,0,104,0,0,3,barrelspinner,,,,,,jetpack,7,0,214,0,0,1,furo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,172,,,eggsecutive_vp,80,108,3412,,,,343,125,2.35,50,,normal,,23,31,42,,,low,,24,31,54,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,high,,26,46,60,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,2,931,5,5,3,barrelspinner,screwslosher,furo,,,,sameride,27,11,690,2,5,9,hotblaster,furo,barrelspinner,,,,tripletornado,40,1,980,5,1,20,furo,hotblaster,screwslosher,,,,nicedama,12,6,811,3,4,18,screwslosher,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
