# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,108,2839,,,,336,122,2.35,50,,normal,,23,40,51,,,normal,,25,41,54,"{""sameride"":2}",,normal,,27,27,48,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,22,777,1,2,13,squiclean_a,spygadget,nzap85,,,,kanitank,24,13,713,3,1,11,nzap85,splatroller,squiclean_a,,,,megaphone51,40,5,373,1,2,9,spygadget,nzap85,splatroller,,,,tripletornado,29,6,976,1,1,17,splatroller,squiclean_a,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,2,,,172,eggsecutive_vp,80,eggsecutive_vp,80,78,2747,,,,213,91,2.35,0,,low,,23,29,42,"{""sameride"":1}",,normal,,24,27,48,,,normal,,26,22,42,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,644,2,4,13,splatroller,nzap85,squiclean_a,,,,nicedama,21,3,680,3,4,11,nzap85,spygadget,splatroller,,,,tripletornado,24,11,626,6,2,12,spygadget,squiclean_a,nzap85,,,,sameride,14,4,797,1,2,11,squiclean_a,splatroller,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,3,,,175,eggsecutive_vp,80,eggsecutive_vp,80,73,2976,,,,204,87,2.35,0,,high,,23,34,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,25,30,48,"{""hopsonar"":1}",,normal,griller,27,9,15,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,844,6,1,9,spygadget,squiclean_a,nzap85,,,,megaphone51,25,2,680,3,1,12,squiclean_a,splatroller,spygadget,,,,sameride,15,2,454,1,5,7,nzap85,spygadget,splatroller,,,,hopsonar,13,2,998,0,3,6,splatroller,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,4,,,176,eggsecutive_vp,80,eggsecutive_vp,100,109,2851,,,,345,123,2.40,50,,low,mothership,23,37,48,"{""megaphone51"":1}",,low,,25,37,51,"{""kanitank"":1,""sameride"":1}",,normal,,27,35,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,7,808,0,4,3,nzap85,splatroller,spygadget,,,,megaphone51,37,1,665,2,0,9,squiclean_a,spygadget,splatroller,,,,jetpack,25,16,549,4,0,12,spygadget,nzap85,squiclean_a,,,,sameride,27,12,829,1,3,13,splatroller,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,175,eggsecutive_vp,100,eggsecutive_vp,90,52,1463,,,,138,59,2.35,0,,normal,,23,30,39,,,normal,,25,22,39,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,6,527,0,2,8,nzap85,splatroller,,,,,tripletornado,13,1,231,3,0,2,spygadget,nzap85,,,,,nicedama,18,3,301,0,1,7,splatroller,squiclean_a,,,,,kanitank,15,1,404,0,0,9,squiclean_a,spygadget,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,173,eggsecutive_vp,90,eggsecutive_vp,80,55,1586,,,,145,62,2.35,0,,normal,,23,32,36,"{""sameride"":1}",,low,,25,23,39,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,7,534,3,2,9,squiclean_a,splatroller,,,,,kanitank,20,1,280,1,4,3,spygadget,squiclean_a,,,,,nicedama,18,0,312,2,3,4,splatroller,nzap85,,,,,tripletornado,9,4,460,5,2,9,nzap85,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,174,eggsecutive_vp,80,eggsecutive_vp,70,67,2192,,,,180,77,2.35,0,,high,,23,44,48,"{""megaphone51"":1,""tripletornado"":1}",,low,,25,23,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,625,2,1,8,spygadget,splatroller,,,,,megaphone51,19,2,560,2,2,10,nzap85,squiclean_a,,,,,nicedama,17,0,375,0,2,3,squiclean_a,nzap85,,,,,sameride,18,2,632,3,2,7,splatroller,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,5,,,166,eggsecutive_vp,70,eggsecutive_vp,70,77,3727,,,,223,95,2.35,0,,normal,,22,22,42,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,24,31,54,,,normal,,26,24,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,1467,2,2,14,splatroller,spygadget,nzap85,,,,nicedama,17,1,1344,2,2,14,squiclean_a,nzap85,splatroller,,,,sameride,20,2,533,1,2,10,nzap85,squiclean_a,spygadget,,,,jetpack,21,4,383,4,3,11,spygadget,splatroller,squiclean_a,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,177,eggsecutive_vp,70,eggsecutive_vp,90,100,5924,0,0,10,403,129,2.35,100,,low,,23,29,48,"{""megaphone51"":1,""tripletornado"":1}",,low,,25,39,54,"{""megaphone51"":1,""tripletornado"":1}",,high,rush,27,32,48,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,24,0,1365,2,6,19,spygadget,splatroller,squiclean_a,,,nzap85,hopsonar,22,0,2017,9,6,14,squiclean_a,nzap85,splatroller,,,spygadget,megaphone51,22,0,1387,10,2,11,splatroller,spygadget,nzap85,,,squiclean_a,jetpack,32,4,1155,1,8,13,nzap85,squiclean_a,spygadget,,,splatroller,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,85,3847,,,,294,104,2.35,50,,low,cohock_charge,22,29,51,,,high,goldie_seeking,24,29,30,"{""hopsonar"":1}",,normal,,26,27,48,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,3,1046,0,2,5,splatcharger,explosher,52gal,,,,kanitank,31,0,495,3,3,7,pablo,splatcharger,explosher,,,,sameride,27,0,1094,5,0,10,explosher,52gal,pablo,,,,megaphone51,15,7,1212,1,4,12,52gal,pablo,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,69,2876,,,,245,83,2.35,50,,high,,23,24,42,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,low,,18,18,27,"{""hopsonar"":1}",,normal,,20,27,54,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,920,5,4,7,pablo,splatcharger,explosher,,,,kanitank,22,2,752,3,3,14,52gal,pablo,splatcharger,,,,megaphone51,28,0,728,5,4,14,splatcharger,explosher,52gal,,,,jetpack,3,2,476,0,2,0,explosher,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,2,,,169,eggsecutive_vp,80,eggsecutive_vp,70,48,1239,,,,126,54,2.35,0,,normal,,22,30,33,,,normal,,24,18,45,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,406,0,3,10,splatcharger,explosher,,,,,kanitank,12,0,383,4,0,7,explosher,52gal,,,,,hopsonar,16,4,181,0,1,1,pablo,splatcharger,,,,,jetpack,13,1,269,1,1,9,52gal,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,3,,,175,eggsecutive_vp,70,eggsecutive_vp,60,41,1095,,,,108,46,2.35,0,,normal,,23,23,30,,,normal,,25,18,39,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,3,368,1,2,7,pablo,splatcharger,,,,,jetpack,12,0,243,3,2,6,explosher,52gal,,,,,megaphone51,3,4,243,3,4,3,splatcharger,explosher,,,,,nicedama,14,3,241,3,2,9,52gal,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,4,tatsu,FALSE,169,eggsecutive_vp,60,eggsecutive_vp,80,100,5106,1,2,6,393,125,2.35,100,,normal,,22,28,42,"{""jetpack"":1,""megaphone51"":1}",,low,,24,35,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,low,cohock_charge,26,37,60,,,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,31,0,1476,3,2,17,pablo,explosher,splatcharger,,,52gal,sameride,35,4,670,2,4,15,52gal,splatcharger,pablo,,,explosher,jetpack,17,0,1475,1,4,18,explosher,pablo,52gal,,,splatcharger,kanitank,17,2,1485,5,1,12,splatcharger,52gal,explosher,,,pablo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,80,eggsecutive_vp,100,98,2988,,,,318,112,2.40,50,,normal,mudmouth_eruption,23,29,47,,,low,,24,35,51,"{""hopsonar"":2,""jetpack"":1}",,low,fog,26,34,54,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,705,1,2,6,52gal,splatcharger,pablo,,,,tripletornado,25,8,562,1,4,5,pablo,explosher,splatcharger,,,,kanitank,16,1,877,3,1,14,splatcharger,52gal,explosher,,,,jetpack,34,0,844,3,1,15,explosher,pablo,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,1,,,172,eggsecutive_vp,100,eggsecutive_vp,100,85,2284,,,,230,96,2.40,0,,high,,23,23,45,"{""nicedama"":1}",,normal,,24,46,54,"{""tripletornado"":1}",,normal,,26,16,33,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,732,2,2,16,52gal,pablo,explosher,,,,megaphone51,16,1,400,1,3,8,pablo,splatcharger,52gal,,,,tripletornado,24,2,650,3,4,15,explosher,52gal,splatcharger,,,,kanitank,24,5,502,4,1,10,splatcharger,explosher,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,2,,,173,eggsecutive_vp,100,eggsecutive_vp,80,20,513,,,,51,22,2.35,0,,normal,,23,20,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,164,2,0,2,explosher,,,,,,hopsonar,2,0,123,0,0,3,splatcharger,,,,,,kanitank,3,0,33,0,0,3,pablo,,,,,,jetpack,7,0,193,0,2,2,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,3,,,181,eggsecutive_vp,80,eggsecutive_vp,100,100,2539,,,,318,112,2.40,50,,normal,,24,35,45,,,normal,,25,35,54,"{""hopsonar"":1}",,normal,goldie_seeking,27,30,36,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,3,758,1,1,13,splatcharger,52gal,pablo,,,,jetpack,25,2,448,2,0,7,explosher,pablo,splatcharger,,,,tripletornado,15,3,685,1,2,11,52gal,splatcharger,explosher,,,,megaphone51,27,6,648,0,1,4,pablo,explosher,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,4,,,188,eggsecutive_vp,100,eggsecutive_vp,100,103,3474,,,,288,120,2.40,0,,normal,rush,24,31,33,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,normal,mudmouth_eruption,26,48,90,,,normal,,28,24,51,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,3,570,2,4,9,splatcharger,52gal,pablo,,,,jetpack,16,2,1130,1,2,18,pablo,explosher,52gal,,,,hopsonar,19,16,1049,1,0,9,52gal,splatcharger,explosher,,,,sameride,34,3,725,3,1,5,explosher,pablo,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,5,tatsu,FALSE,190,eggsecutive_vp,100,eggsecutive_vp,120,91,4602,0,1,5,373,114,2.40,100,,normal,,25,26,39,"{""megaphone51"":1}",,low,,26,37,45,"{""nicedama"":1}",,normal,rush,28,28,36,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,29,1,1244,4,5,16,explosher,52gal,pablo,,,splatcharger,kanitank,15,2,957,2,7,9,splatcharger,explosher,52gal,,,pablo,jetpack,18,2,1314,4,6,17,52gal,pablo,splatcharger,,,explosher,nicedama,29,4,1087,11,3,12,pablo,splatcharger,explosher,,,52gal,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,98,2716,,,,255,111,2.30,0,,normal,,22,38,45,"{""hopsonar"":1}",,normal,,24,35,51,,,normal,,26,25,57,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,7,808,5,1,8,lact450,maneuver,screwslosher,,,,kanitank,37,0,537,1,3,17,maneuver,screwslosher,rapid,,,,nicedama,36,8,611,1,2,18,screwslosher,rapid,lact450,,,,tripletornado,8,4,760,4,5,7,rapid,lact450,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":3}}"
