# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,5,,,310,eggsecutive_vp,715,eggsecutive_vp,705,57,2198,,,,201,67,3.00,0,,normal,,29,29,75,"{""hopsonar"":2,""tripletornado"":1}",,high,,31,28,69,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,500,1,4,7,screwslosher,furo,,,,,nicedama,22,4,682,6,2,11,hotblaster,screwslosher,,,,,hopsonar,9,0,552,2,4,8,furo,barrelspinner,,,,,jetpack,9,0,464,2,2,18,barrelspinner,hotblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,5,,,300,eggsecutive_vp,705,eggsecutive_vp,685,28,1045,,,,97,33,2.95,0,,normal,,29,28,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,3,317,1,0,8,barrelspinner,,,,,,hopsonar,7,0,283,1,0,5,screwslosher,,,,,,kanitank,11,0,130,0,2,3,furo,,,,,,sameride,9,1,315,2,2,5,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,5,,,300,eggsecutive_vp,685,eggsecutive_vp,685,91,2948,,,,309,105,2.95,0,,normal,,29,32,60,,,normal,,31,32,75,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,33,27,66,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,645,1,4,13,hotblaster,barrelspinner,screwslosher,,,,kanitank,28,1,774,1,1,6,screwslosher,hotblaster,furo,,,,jetpack,23,4,725,3,2,17,barrelspinner,furo,hotblaster,,,,nicedama,16,2,804,3,1,29,furo,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,5,,,300,eggsecutive_vp,685,eggsecutive_vp,685,107,4511,,,,380,129,2.95,0,,high,mudmouth_eruption,29,41,51,"{""tripletornado"":1}",,low,cohock_charge,31,34,84,"{""tripletornado"":1}",,high,griller,33,32,50,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,1027,1,3,14,screwslosher,hotblaster,barrelspinner,,,,kanitank,53,1,637,4,4,7,barrelspinner,furo,screwslosher,,,,megaphone51,10,0,1541,3,0,14,hotblaster,barrelspinner,furo,,,,tripletornado,23,0,1306,1,2,8,furo,screwslosher,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,288,eggsecutive_vp,685,eggsecutive_vp,705,129,5828,0,1,4,574,158,3.00,100,,normal,,28,49,63,"{""tripletornado"":1}",,low,cohock_charge,30,45,81,,,high,,33,35,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,34,1,848,2,7,14,screwslosher,furo,hotblaster,,,barrelspinner,hopsonar,38,0,1130,3,4,15,hotblaster,screwslosher,barrelspinner,,,furo,nicedama,30,0,1601,4,4,24,barrelspinner,hotblaster,furo,,,screwslosher,sameride,27,0,2249,9,3,26,furo,barrelspinner,screwslosher,,,hotblaster,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":10,""defeated"":5},""hebi"":{""appearances"":16,""defeated"":14},""katapad"":{""appearances"":12,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,0,,,298,eggsecutive_vp,705,eggsecutive_vp,695,52,1688,,,,177,60,2.95,0,,normal,goldie_seeking,28,30,33,,,low,,30,22,45,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,497,1,3,4,furo,barrelspinner,,,,,kanitank,12,0,237,2,3,0,hotblaster,screwslosher,,,,,tripletornado,10,1,437,4,1,6,screwslosher,furo,,,,,nicedama,14,2,517,4,4,6,barrelspinner,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,1,,,293,eggsecutive_vp,695,eggsecutive_vp,695,93,4592,,,,339,115,2.95,0,,high,fog,28,34,72,"{""jetpack"":2,""sameride"":1}",,low,,30,36,75,"{""sameride"":1}",,normal,rush,33,23,36,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,791,0,5,18,screwslosher,hotblaster,furo,,,,jetpack,25,1,955,3,3,12,barrelspinner,furo,hotblaster,,,,hopsonar,21,4,1338,8,3,19,furo,screwslosher,barrelspinner,,,,sameride,24,0,1508,4,4,18,hotblaster,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,2,,,300,eggsecutive_vp,695,eggsecutive_vp,715,117,2984,,,,443,131,3.00,50,,normal,,29,36,78,,,normal,mothership,31,43,61,,,low,,33,38,78,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,1,637,1,1,9,screwslosher,furo,hotblaster,,,,kanitank,20,1,817,1,2,23,barrelspinner,hotblaster,furo,,,,nicedama,36,1,709,2,2,9,hotblaster,screwslosher,barrelspinner,,,,megaphone51,28,0,821,1,0,12,furo,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,3,,,303,eggsecutive_vp,715,eggsecutive_vp,705,74,1795,,,,246,82,3.00,0,,low,giant_tornado,29,44,46,,,low,,31,30,72,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,26,423,0,3,5,hotblaster,furo,,,,,sameride,13,8,700,4,0,10,furo,hotblaster,,,,,jetpack,21,18,418,1,1,6,barrelspinner,screwslosher,,,,,nicedama,33,11,254,1,2,3,screwslosher,barrelspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,4,,,299,eggsecutive_vp,705,eggsecutive_vp,695,55,1943,,,,188,64,2.95,0,,normal,,28,30,51,,,high,,30,25,60,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,439,1,4,12,barrelspinner,hotblaster,,,,,nicedama,22,1,560,8,3,11,furo,barrelspinner,,,,,megaphone51,12,0,484,3,3,9,hotblaster,screwslosher,,,,,sameride,8,0,460,0,2,5,screwslosher,furo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,300,eggsecutive_vp,695,eggsecutive_vp,715,130,5812,0,1,8,577,159,3.00,100,,normal,,29,30,57,,,normal,mudmouth_eruption,31,46,78,,,high,,33,54,96,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,36,1,917,1,2,17,furo,hotblaster,screwslosher,,,barrelspinner,jetpack,25,1,1433,1,2,18,screwslosher,barrelspinner,hotblaster,,,furo,nicedama,37,2,1247,1,0,16,barrelspinner,screwslosher,furo,,,hotblaster,hopsonar,32,4,2215,2,1,28,hotblaster,furo,barrelspinner,,,screwslosher,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":12,""defeated"":12},""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,296,eggsecutive_vp,715,eggsecutive_vp,735,111,3258,,,,431,127,3.00,50,,normal,fog,28,44,92,"{""hopsonar"":1,""tripletornado"":1}",,normal,,30,31,75,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,low,,33,36,69,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,1,743,2,3,16,screwslosher,barrelspinner,hotblaster,,,,hopsonar,31,10,1055,1,0,15,hotblaster,furo,barrelspinner,,,,megaphone51,22,1,755,1,1,17,furo,hotblaster,screwslosher,,,,tripletornado,24,4,705,1,1,27,barrelspinner,screwslosher,furo,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,1,,,303,eggsecutive_vp,735,eggsecutive_vp,715,25,885,,,,87,29,3.00,0,,normal,,29,25,63,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,197,0,2,6,barrelspinner,,,,,,sameride,6,0,263,0,0,3,furo,,,,,,tripletornado,5,0,188,1,0,5,hotblaster,,,,,,megaphone51,7,0,237,1,0,7,screwslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,108,2867,,,,336,122,2.35,50,,normal,griller,22,30,40,"{""jetpack"":1}",,normal,,24,33,51,"{""megaphone51"":1}",,normal,mothership,26,45,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,2,583,2,3,6,hotblaster,screwslosher,furo,,,,kanitank,28,8,631,1,1,5,furo,barrelspinner,hotblaster,,,,megaphone51,22,10,846,1,2,10,barrelspinner,hotblaster,screwslosher,,,,tripletornado,29,2,807,2,0,5,screwslosher,furo,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,177,eggsecutive_vp,40,eggsecutive_vp,60,95,3270,,,,310,111,2.35,50,,low,,23,28,48,"{""kanitank"":1}",,high,,25,31,45,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,normal,fog,27,36,51,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,808,3,4,12,hotblaster,screwslosher,barrelspinner,,,,sameride,14,1,600,1,7,14,barrelspinner,hotblaster,furo,,,,tripletornado,20,1,983,9,2,13,screwslosher,furo,hotblaster,,,,hopsonar,39,0,879,6,6,6,furo,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,179,eggsecutive_vp,60,eggsecutive_vp,80,98,3014,,,,315,113,2.35,50,,normal,,23,32,39,,,high,,25,32,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,griller,27,34,35,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,861,6,2,7,barrelspinner,screwslosher,hotblaster,,,,sameride,21,0,793,3,4,12,furo,hotblaster,barrelspinner,,,,nicedama,15,2,654,3,4,7,hotblaster,furo,screwslosher,,,,hopsonar,35,3,706,3,5,6,screwslosher,barrelspinner,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,181,eggsecutive_vp,60,eggsecutive_vp,80,84,4159,,,,294,104,2.35,50,,normal,mothership,24,29,42,"{""megaphone51"":1}",,normal,,25,25,45,"{""jetpack"":1}",,normal,rush,27,30,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,824,0,4,9,barrelspinner,hotblaster,screwslosher,,,,nicedama,20,1,865,4,2,6,screwslosher,furo,barrelspinner,,,,hopsonar,22,1,1608,3,3,12,furo,barrelspinner,hotblaster,,,,megaphone51,23,1,862,4,2,4,hotblaster,screwslosher,furo,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,104,2852,,,,333,118,2.40,50,,normal,,23,39,45,,,normal,,25,31,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,,27,34,54,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,753,5,2,14,hotblaster,screwslosher,furo,,,,megaphone51,19,8,773,4,1,10,furo,barrelspinner,hotblaster,,,,jetpack,17,9,452,0,5,7,barrelspinner,hotblaster,screwslosher,,,,tripletornado,30,7,874,4,5,11,screwslosher,furo,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,2,,,185,eggsecutive_vp,80,eggsecutive_vp,100,90,2923,,,,299,104,2.40,50,,low,,24,36,39,,,normal,,26,26,45,"{""hopsonar"":2,""tripletornado"":1}",,normal,,28,28,42,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,673,6,1,9,screwslosher,hotblaster,barrelspinner,,,,tripletornado,29,7,666,4,5,7,furo,screwslosher,hotblaster,,,,hopsonar,19,1,557,1,7,12,hotblaster,barrelspinner,furo,,,,kanitank,19,0,1027,4,2,12,barrelspinner,furo,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,3,,,171,eggsecutive_vp,100,eggsecutive_vp,120,108,3057,,,,345,123,2.40,50,,normal,,23,30,45,"{""megaphone51"":1}",,normal,,24,34,45,"{""kanitank"":1,""megaphone51"":1}",,high,,26,44,54,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,813,3,3,12,hotblaster,screwslosher,furo,,,,megaphone51,25,1,732,2,2,10,furo,barrelspinner,hotblaster,,,,jetpack,33,1,790,2,4,11,barrelspinner,hotblaster,screwslosher,,,,tripletornado,24,2,722,3,1,16,screwslosher,furo,barrelspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,3,,,176,eggsecutive_vp,100,eggsecutive_vp,100,77,3172,,,,220,92,2.40,0,,low,,23,30,42,,,high,,25,27,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,normal,,27,20,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,904,5,5,6,hotblaster,barrelspinner,furo,,,,jetpack,21,7,527,4,4,10,barrelspinner,furo,screwslosher,,,,megaphone51,28,1,727,6,8,6,screwslosher,hotblaster,barrelspinner,,,,hopsonar,14,0,1014,5,3,17,furo,screwslosher,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":10,""defeated"":9}}"
