# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,146,profreshional_3,0,profreshional_3,0,74,3081,,,,195,89,2.20,0,,normal,,20,29,33,,,normal,,22,22,33,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,23,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,794,3,6,3,rapid,nautilus47,kuma_shelter,,,,kanitank,12,12,885,5,2,11,parashelter,rpen_5h,l3reelgun,,,,jetpack,21,1,898,4,3,9,sputtery,hydra,hokusai,,,,megaphone51,28,0,504,3,4,9,kuma_shelter,dualsweeper,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,143,profreshional_3,0,profreshional_3,0,79,2561,,,,200,91,2.20,0,,normal,,20,29,36,"{""hopsonar"":1,""nicedama"":1}",,normal,,21,28,30,,,normal,,23,22,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,611,3,4,6,tristringer,parashelter,l3reelgun,,,,tripletornado,29,2,597,3,3,12,kuma_shelter,wideroller,liter4k,,,,nicedama,24,2,831,1,2,12,parashelter,sharp,kugelschreiber,,,,megaphone51,14,2,522,5,3,3,sharp,clashblaster,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,168,eggsecutive_vp,20,eggsecutive_vp,40,78,3328,,,,266,94,2.30,50,,normal,,22,26,45,"{""jetpack"":1}",,normal,,24,25,51,,,low,,26,27,48,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,669,1,4,15,rapid_elite,hydra,splatcharger,,,,jetpack,7,9,1037,4,2,8,promodeler_mg,kuma_shelter,sharp,,,,sameride,25,4,891,6,4,15,furo,bamboo14mk1,kuma_shelter,,,,megaphone51,27,0,731,2,3,10,hissen,splatroller,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,132,profreshional_3,0,profreshional_3,20,87,3518,0,1,5,328,104,2.20,100,,normal,,19,28,39,"{""nicedama"":1}",,low,,20,24,39,"{""jetpack"":1,""tripletornado"":1}",,low,,22,35,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,12,3,714,2,9,5,kuma_shelter,explosher,promodeler_mg,,,rpen_5h,megaphone51,29,3,950,11,5,16,kuma_shelter,h3reelgun,nzap85,,,nzap85,nicedama,16,9,702,3,7,14,drivewiper,bottlegeyser,nautilus47,,,squiclean_a,jetpack,30,1,1152,8,3,10,kelvin525,52gal,sshooter,,,kuma_shelter,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,86,2998,,,,285,100,2.35,50,,high,,23,26,48,,,normal,mothership,24,30,38,"{""nicedama"":1}",,high,fog,26,30,71,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,557,0,5,9,bucketslosher,kuma_shelter,kuma_shelter,,,,megaphone51,19,3,750,4,2,14,rapid,kuma_shelter,liter4k,,,,sameride,23,2,989,9,3,9,hotblaster,jimuwiper,lact450,,,,nicedama,24,1,702,1,4,4,parashelter,splatroller,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,144,profreshional_3,20,profreshional_3,0,19,922,,,,50,23,2.20,0,,normal,,20,19,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,190,0,2,3,96gal,,,,,,megaphone51,5,0,308,1,2,1,rapid_elite,,,,,,sameride,2,1,143,1,0,5,bottlegeyser,,,,,,hopsonar,7,0,281,3,1,2,splatroller,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,82,3328,,,,280,98,2.35,50,,normal,,23,29,36,,,normal,,25,26,51,"{""megaphone51"":1,""nicedama"":1}",,normal,,27,27,48,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,4,890,2,6,14,explosher,jimuwiper,hokusai,,,,jetpack,18,4,1162,6,4,17,kugelschreiber,drivewiper,carbon,,,,megaphone51,25,1,621,5,4,6,pablo,lact450,rapid,,,,kanitank,15,6,655,4,3,10,hissen,squiclean_a,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,177,eggsecutive_vp,80,eggsecutive_vp,100,97,4812,0,2,5,390,121,2.40,100,,normal,,23,24,39,"{""hopsonar"":2}",,low,,25,37,48,,,normal,,27,36,51,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",kanitank,34,1,1172,2,6,15,bottlegeyser,kuma_shelter,clashblaster,,,sharp,jetpack,15,3,905,4,1,6,explosher,squiclean_a,maneuver,,,nautilus47,sameride,22,7,1121,3,3,14,kuma_shelter,kuma_shelter,maneuver,,,bottlegeyser,hopsonar,26,2,1614,5,4,18,kuma_shelter,bottlegeyser,longblaster,,,maneuver,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,163,,,eggsecutive_vp,0,68,3504,,,,191,85,2.25,0,,normal,,22,27,48,"{""jetpack"":1,""tripletornado"":2}",,normal,,23,23,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,25,18,45,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,627,5,2,15,prime,rapid,kuma_shelter,,,,jetpack,17,4,871,1,4,11,h3reelgun,sputtery,kuma_shelter,,,,hopsonar,8,0,878,1,7,6,explosher,bamboo14mk1,kelvin525,,,,sameride,24,0,1128,8,2,13,kuma_shelter,screwslosher,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,162,eggsecutive_vp,0,eggsecutive_vp,20,117,4620,0,1,8,422,140,2.30,100,,normal,,22,32,39,,,normal,mothership,23,37,46,,,high,,25,48,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,22,1,978,0,2,9,pablo,sharp,soytuber,,,clashblaster,megaphone51,25,4,1226,3,1,13,screwslosher,hotblaster,kuma_shelter,,,96gal,hopsonar,36,0,1434,3,1,11,clashblaster,spaceshooter,splatspinner,,,campingshelter,tripletornado,36,1,982,0,2,10,bamboo14mk1,bold,clashblaster,,,spaceshooter,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,166,eggsecutive_vp,20,eggsecutive_vp,10,50,1974,,,,135,59,2.30,0,,normal,,22,30,45,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,20,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,2,486,1,2,6,kuma_shelter,kuma_shelter,,,,,nicedama,16,3,521,2,0,12,hissen,kelvin525,,,,,jetpack,13,1,488,3,3,8,maneuver,jetsweeper,,,,,megaphone51,8,2,479,1,2,7,kuma_shelter,soytuber,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,164,eggsecutive_vp,10,eggsecutive_vp,0,57,2053,,,,150,67,2.25,0,,high,,22,37,39,"{""nicedama"":1}",,normal,,24,20,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,2,439,3,2,11,dualsweeper,kuma_shelter,,,,,nicedama,15,0,769,3,1,6,maneuver,sputtery,,,,,kanitank,16,2,518,0,2,4,screwslosher,variableroller,,,,,sameride,15,2,327,0,1,4,wakaba,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,tatsu,FALSE,163,eggsecutive_vp,0,eggsecutive_vp,20,104,4765,1,1,6,392,127,2.30,100,,normal,,22,29,42,"{""sameride"":1}",,normal,,23,35,51,"{""hopsonar"":2}",,low,,25,40,57,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,24,1,950,3,2,11,52gal,prime,maneuver,,,bamboo14mk1,hopsonar,20,10,1429,0,1,10,carbon,wideroller,rapid,,,kuma_shelter,nicedama,31,3,1092,5,3,11,jimuwiper,kuma_shelter,kuma_shelter,,,sharp,tripletornado,29,2,1294,1,3,29,bamboo14mk1,kuma_shelter,kuma_shelter,,,kelvin525,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,167,eggsecutive_vp,20,eggsecutive_vp,0,20,808,,,,54,24,2.25,0,,low,,22,20,39,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,155,1,2,2,parashelter,,,,,,jetpack,5,2,273,2,1,3,nova,,,,,,sameride,6,0,243,2,1,2,clashblaster,,,,,,megaphone51,5,0,137,0,1,4,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,162,eggsecutive_vp,0,eggsecutive_vp,20,105,4609,,,,344,128,2.30,50,,high,,22,40,45,,,low,rush,23,40,48,"{""jetpack"":1,""nicedama"":1}",,low,,25,25,48,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,1338,5,0,12,52gal,sshooter,nautilus47,,,,tripletornado,30,1,1027,0,3,13,kuma_shelter,kuma_shelter,kuma_shelter,,,,nicedama,17,1,1225,4,3,10,sshooter,kuma_shelter,barrelspinner,,,,kanitank,41,3,1019,1,4,9,promodeler_mg,kuma_shelter,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,166,eggsecutive_vp,20,eggsecutive_vp,20,83,2801,,,,223,97,2.30,0,,normal,,22,24,39,"{""nicedama"":1}",,low,,24,35,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,griller,26,24,35,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,770,3,1,9,bold,kuma_shelter,wakaba,,,,kanitank,28,4,643,5,1,9,sshooter,carbon,variableroller,,,,megaphone51,20,0,722,1,3,11,liter4k,kuma_shelter,96gal,,,,hopsonar,16,2,666,2,6,7,h3reelgun,kelvin525,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,162,eggsecutive_vp,20,eggsecutive_vp,40,82,3455,,,,277,99,2.30,50,,low,,22,33,42,"{""megaphone51"":1,""tripletornado"":1}",,normal,,23,23,51,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,25,26,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,737,6,3,17,screwslosher,l3reelgun,kuma_shelter,,,,hopsonar,20,0,1044,3,7,10,pablo,wakaba,longblaster,,,,megaphone51,21,2,863,5,6,8,bottlegeyser,screwslosher,kuma_shelter,,,,tripletornado,21,2,811,7,5,11,jimuwiper,hotblaster,sharp,,,,"{""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,169,eggsecutive_vp,40,eggsecutive_vp,20,16,1014,,,,48,21,2.30,0,,normal,,22,16,42,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,235,0,2,3,hydra,,,,,,tripletornado,1,0,257,1,1,4,promodeler_mg,,,,,,kanitank,4,3,198,0,1,2,variableroller,,,,,,nicedama,9,0,324,3,0,5,splatcharger,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,165,eggsecutive_vp,20,eggsecutive_vp,10,52,1930,,,,140,61,2.30,0,,normal,,22,34,45,"{""hopsonar"":1}",,low,,24,18,36,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,553,6,3,8,kelvin525,dynamo,,,,,tripletornado,19,2,765,3,1,6,kuma_shelter,clashblaster,,,,,nicedama,11,0,385,2,4,4,kuma_shelter,soytuber,,,,,megaphone51,18,0,227,1,4,7,kuma_shelter,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,164,eggsecutive_vp,10,eggsecutive_vp,30,82,4380,0,2,7,336,103,2.30,100,,normal,,22,22,42,"{""jetpack"":1,""nicedama"":1}",,high,,24,34,45,"{""kanitank"":1,""sameride"":1}",,normal,,26,26,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,16,0,840,4,4,10,jetsweeper,prime,kuma_shelter,,,nova,sameride,17,0,1465,4,6,24,bold,quadhopper_black,prime,,,kuma_shelter,kanitank,28,1,1214,1,5,10,splatroller,parashelter,52gal,,,rapid,nicedama,21,0,861,8,2,15,kuma_shelter,splatroller,wakaba,,,bucketslosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,206,,,profreshional_3,30,96,4822,1,3,4,364,120,2.20,100,,normal,,26,28,42,,,normal,,28,34,60,"{""jetpack"":1,""nicedama"":1}",,normal,,30,34,60,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,17,0,1183,5,4,13,pablo,splatroller,nzap85,,,kuma_shelter,nicedama,28,0,1005,2,4,8,rpen_5h,carbon,h3reelgun,,,parashelter,jetpack,36,0,922,3,1,19,kuma_shelter,explosher,quadhopper_black,,,maneuver,hopsonar,15,1,1712,2,3,29,bottlegeyser,jimuwiper,kuma_shelter,,,drivewiper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":8,""defeated"":7}}"
