# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,8,6,2,6,0,710,,325,dynamo_becchu,2,2,0,6,2,863,,114,rapid_elite,6,4,2,4,1,746,,91,heroroller_replica,1,1,0,6,0,505,,148,sshooter_collabo,9,7,2,3,3,983,,265,sshooter_collabo,2,2,0,2,2,877,,9,prime_becchu,10,8,2,5,1,722,,118,kelvin525_becchu,8,5,3,3,2,600,,147
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,7,3,4,5,1,740,,325,wakaba,9,4,5,4,4,1225,,114,dualsweeper_custom,5,5,0,2,2,901,,147,sshooter_becchu,2,1,1,1,4,899,,9,squiclean_b,4,4,0,3,3,1074,,148,squiclean_a,6,3,3,2,4,1049,,117,carbon_deco,3,3,0,4,2,788,,91,sharp_neo,3,2,1,4,1,720,,297
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,6,5,1,5,1,525,,325,furo,1,1,0,4,4,1277,,148,sshooter_becchu,2,2,0,3,4,967,,9,bottlegeyser_foil,6,5,1,5,1,738,,232,jetsweeper,5,4,1,3,4,1031,,147,hissen,8,5,3,5,3,901,,114,bottlegeyser,4,3,1,2,2,684,,91,nautilus47,6,5,1,4,2,646,,297
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,prime_becchu,5,3,2,4,2,822,,325,variableroller,5,5,0,0,4,1225,,91,kugelschreiber_hue,7,4,3,2,2,1081,,236,bucketslosher_soda,2,0,2,4,2,946,,114,promodeler_mg,1,1,0,4,4,1167,,297,splatspinner,2,2,0,2,4,1159,,161,dynamo_tesla,5,5,0,1,4,938,,147,quadhopper_black,2,2,0,5,1,866,,148
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,prime_becchu,6,6,0,5,1,681,,325,bamboo14mk1,2,2,0,3,4,1251,,161,sshooter_becchu,9,6,3,4,5,1218,,17,kugelschreiber_hue,2,1,1,4,2,851,,236,promodeler_mg,6,4,2,4,7,1455,,276,pablo,2,2,0,4,1,952,,351,splatspinner,2,2,0,4,3,881,,158,squiclean_a,9,8,1,3,4,837,,167
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,5,4,1,2,3,984,,325,liter4k,8,8,0,0,3,1036,,164,squiclean_a,3,0,3,4,3,749,,78,heroroller_replica,2,2,0,3,1,603,,64,furo,3,0,3,0,3,1081,,434,bamboo14mk1,5,4,1,4,3,1041,,161,wakaba,5,4,1,6,2,775,,9,sshooter,1,1,0,4,1,0,,3
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,splatcharger_becchu,3,3,0,2,2,556,,325,wakaba,6,2,4,2,4,1305,,9,wakaba,4,1,3,5,4,1243,,99,herocharger_replica,7,7,0,1,1,710,,263,promodeler_pg,5,4,1,5,4,1327,,157,bamboo14mk1,2,2,0,1,4,997,,161,jetsweeper,1,1,0,1,3,774,,74,maneuver_collabo,3,3,0,6,1,630,,140
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger_becchu,3,2,1,1,1,578,,325,promodeler_pg,9,6,3,4,6,1675,,157,splatcharger_becchu,4,3,1,5,1,586,,389,splatcharger_collabo,6,5,1,2,1,569,,57,dualsweeper,5,4,1,4,4,1051,,147,wakaba,4,3,1,5,2,984,,9,liter4k,3,3,0,4,2,741,,161,nzap89,2,2,0,3,2,656,,88
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,1,1,0,5,2,648,,325,squiclean_b,3,3,0,4,4,1117,,79,liter4k,1,1,0,3,1,574,,162,splatcharger,3,3,0,4,1,553,,57,52gal_becchu,8,7,1,1,4,1215,,41,wakaba,9,4,5,3,4,1083,,9,pablo,2,2,0,2,4,828,,240,liter4k_scope_custom,2,2,0,2,2,588,,147
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger_becchu,0,0,0,6,0,411,,325,sshooter_becchu,3,2,1,4,4,1171,,162,bottlegeyser_foil,2,1,1,5,3,827,,176,splatcharger,3,3,0,4,0,381,,147,nzap85,6,5,1,3,3,1168,,79,pablo,5,4,1,1,5,1052,,240,wakaba,7,3,4,1,2,891,,9,splatcharger,7,7,0,1,2,535,,57
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,splatcharger_becchu,4,3,1,2,1,592,,325,wakaba,4,4,0,3,3,1099,,9,hokusai_hue,3,2,1,3,4,945,,129,bucketslosher_deco,6,3,3,4,1,670,,147,bamboo14mk1,4,3,1,4,2,923,,162,variableroller_foil,2,2,0,2,3,675,,240,splatcharger,6,5,1,3,1,628,,57,campingshelter_camo,3,2,1,3,2,598,,245
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,2,2,0,4,1,494,,325,52gal_becchu,3,3,0,4,3,1028,,351,bold_7,3,3,0,5,3,988,,29,pablo,1,1,0,4,2,677,,240,wakaba,7,3,4,2,4,1107,,9,bamboo14mk1,5,3,2,1,3,977,,162,campingshelter_camo,8,5,3,3,2,903,,147,sshooter,7,6,1,3,2,726,,57
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,splatcharger_becchu,5,4,1,4,1,529,,325,wakaba,11,7,4,2,4,1165,,9,bamboo14mk1,8,6,2,1,4,1043,,162,prime_becchu,4,3,1,2,3,914,,112,pablo,1,1,0,4,3,960,,240,sshooter,7,6,1,5,2,899,,57,bold_neo,0,0,0,5,2,847,,147,bold_7,2,2,0,6,1,775,,29
2023-07-23T08:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger_becchu,2,2,0,3,2,582,,325,wakaba,8,7,1,3,4,1308,,9,herocharger_replica,3,1,2,3,2,798,,112,carbon_deco,8,7,1,4,1,651,,147,bamboo14mk1,2,2,0,3,3,936,,162,pablo,3,2,1,5,2,873,,240,bold_7,6,4,2,5,2,853,,29,sshooter_collabo,6,5,1,4,2,836,,57
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,chozame,126,alpha,TRUE,screwslosher_neo,6,2,4,4,2,369,x,325,52gal_becchu,15,13,2,2,2,591,x,368,hissen,4,3,1,3,2,563,x,225,squiclean_b,1,1,0,3,1,457,x,97,furo,5,4,1,5,1,602,x,720,52gal_becchu,3,2,1,5,2,577,x,207,quadhopper_black,5,3,2,4,2,532,x,366,bucketslosher_soda,3,3,0,5,0,332,x,270
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,hokke,80,bravo,TRUE,screwslosher_neo,1,1,0,2,1,396,x,325,sputtery_hue,3,3,0,3,2,454,x,149,sshooter_becchu,2,1,1,1,2,386,x,218,variableroller_foil,0,0,0,0,0,0,x,322,wakaba,2,1,1,1,2,502,x,370,variableroller_foil,2,1,1,1,2,481,x,268,hissen,4,4,0,2,1,316,x,162,bottlegeyser_foil,1,0,1,1,0,273,x,129
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,hokke,118,alpha,TRUE,screwslosher_neo,2,2,0,1,2,400,x,325,nzap85,5,2,3,1,3,743,x,186,52gal_becchu,5,4,1,2,2,590,x,253,quadhopper_black,3,1,2,1,1,377,x,243,52gal_becchu,2,2,0,3,3,640,x,126,splatroller,4,3,1,3,1,416,x,93,hydra_custom,1,0,1,2,2,357,x,138,quadhopper_black,0,0,0,1,0,0,x,121
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,chozame,84,bravo,TRUE,screwslosher_neo,2,1,1,3,1,288,x,325,wakaba,2,1,1,3,1,477,x,370,quadhopper_black,2,2,0,3,1,306,x,366,splatscope,2,2,0,5,1,225,x,97,variableroller_foil,0,0,0,1,2,488,x,447,52gal_becchu,6,5,1,2,0,431,x,368,furo,8,7,1,2,1,428,x,720,clashblaster_neo,4,2,2,1,0,199,x,448
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,hokke,108,bravo,TRUE,screwslosher_neo,1,0,1,4,1,333,x,325,wakaba,4,3,1,2,3,749,x,243,carbon_deco,2,1,1,5,1,347,x,257,52gal_becchu,3,3,0,5,1,305,x,52,52gal_becchu,2,2,0,1,2,535,x,370,barrelspinner_remix,9,7,2,1,1,440,x,155,52gal_becchu,6,5,1,3,1,432,x,97,hissen,4,2,2,2,1,279,x,162
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,hokke,244,bravo,TRUE,screwslosher_neo,4,3,1,9,2,787,x,325,campingshelter_camo,5,4,1,7,3,906,x,116,52gal_becchu,4,4,0,8,3,878,x,153,52gal_becchu,3,3,0,11,3,840,x,136,screwslosher_becchu,15,10,5,3,4,1084,x,234,liter4k_scope,11,6,5,1,4,954,x,297,l3reelgun_d,15,13,2,3,3,904,x,195,52gal_becchu,8,6,2,7,2,757,x,52
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,chozame,314,bravo,FALSE,screwslosher_neo,7,5,2,8,7,1268,x,325,jetsweeper_custom,10,6,4,2,7,1491,x,391,barrelspinner_remix,9,6,3,7,6,1289,x,254,maneuver_collabo,12,7,5,10,3,941,x,165,promodeler_mg,7,5,2,8,8,1736,x,501,liter4k_scope,11,7,4,1,6,1290,x,297,dualsweeper_custom,10,9,1,6,4,1257,x,218,campingshelter_camo,8,6,2,9,3,810,x,116
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,chozame,263,bravo,TRUE,screwslosher_neo,6,5,1,10,4,841,x,325,wakaba,11,8,3,5,7,1325,x,243,52gal_becchu,4,2,2,10,3,1022,x,207,nzap85,11,9,2,10,2,820,x,99,52gal_becchu,14,11,3,4,5,1316,x,126,jetsweeper_custom,11,4,7,3,3,1109,x,492,heroroller_replica,14,14,0,10,1,741,x,67,sshooter_collabo,7,6,1,8,2,735,x,180
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,chozame,252,bravo,TRUE,screwslosher_neo,10,6,4,8,4,869,x,325,52gal_deco,8,7,1,7,2,999,x,163,jetsweeper_custom,7,3,4,6,2,942,x,492,clashblaster_neo,10,9,1,10,2,761,x,448,wakaba,12,8,4,4,6,1246,x,243,sshooter_collabo,12,8,4,7,4,1031,x,67,52gal_becchu,8,8,0,9,1,1002,x,207,longblaster_necro,10,7,3,5,4,815,x,272
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,chozame,107,bravo,TRUE,screwslosher_neo,3,3,0,5,0,398,x,325,bold,2,2,0,4,2,624,x,176,liter4k,1,1,0,0,2,427,x,99,hissen,2,1,1,3,2,367,x,162,furo,5,3,2,1,2,628,x,720,sshooter_becchu,4,3,1,2,2,550,x,97,sharp,5,3,2,3,2,398,x,339,carbon_deco,4,2,2,1,1,246,x,257
2023-07-23T10:00:00+00:00,5.5.1,gachi,standard,area,hokke,302,bravo,FALSE,screwslosher_neo,7,5,2,11,3,990,x,325,52gal_becchu,14,12,2,10,6,1481,x,207,liter4k,10,5,5,2,5,1169,x,191,nova_becchu,6,4,2,5,5,1110,x,264,nzap85,13,8,5,6,5,1298,x,99,screwslosher_becchu,11,7,4,7,3,1212,x,268,liter4k,10,8,2,3,4,1081,x,72,sshooter_collabo,8,5,3,10,2,1075,x,181
2023-07-23T12:00:00+00:00,5.5.1,gachi,standard,yagura,sumeshi,304,bravo,FALSE,screwslosher_neo,7,5,2,7,2,1080,s+,325,pablo,9,5,4,10,1,991,s+,161,prime_becchu,11,8,3,8,1,909,s+,231,splatcharger_becchu,12,12,0,7,2,854,s+,135,52gal_becchu,10,10,0,8,5,1201,s+,77,variableroller_foil,9,7,2,8,5,1081,s+,92,liter4k,4,2,2,8,4,1019,s+,594,longblaster_necro,15,13,2,6,4,918,s+,98
2023-07-23T12:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,screwslosher_neo,10,9,1,7,4,1422,s+,325,nzap89,7,7,0,6,7,1297,s+,120,kugelschreiber_hue,7,6,1,6,4,1003,s+,90,liter4k,4,3,1,3,4,884,s+,342,variableroller_foil,8,4,4,9,6,1424,s+,318,hissen_hue,11,10,1,5,6,1244,s+,131,liter4k,5,3,2,7,4,1062,s+,594,liter4k,9,5,4,4,5,1018,s+,113
2023-07-23T12:00:00+00:00,5.5.1,gachi,standard,yagura,sumeshi,278,alpha,TRUE,screwslosher_neo,9,6,3,7,2,826,s+,325,wakaba,22,18,4,6,5,1209,s+,221,liter4k,7,3,4,5,4,1104,s+,594,kugelschreiber_hue,11,7,4,5,3,806,s+,90,dynamo_becchu,7,6,1,9,4,1277,s+,407,nzap89,4,2,2,10,3,821,s+,120,hotblaster,9,8,1,9,3,808,s+,73,liter4k,7,7,0,6,2,802,s+,113
2023-07-23T12:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,308,alpha,FALSE,screwslosher_neo,11,6,5,7,3,1248,s+,325,52gal_becchu,14,9,5,10,5,1140,s+,217,nova,15,12,3,8,4,1020,s+,97,squiclean_a,15,7,8,3,6,971,s+,121,dynamo_becchu,8,6,2,9,6,1585,s+,117,bucketslosher_deco,13,12,1,7,5,1135,s+,83,bottlegeyser_foil,6,4,2,5,4,907,s+,125,wakaba,9,6,3,14,2,881,s+,221
2023-07-23T12:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,screwslosher_neo,13,7,6,10,0,834,s+,325,variableroller_foil,6,6,0,8,6,1604,s+,318,bottlegeyser_foil,5,4,1,3,2,1160,s+,174,sputtery,6,4,2,9,1,747,s+,56,bold,9,8,1,6,5,1371,s+,142,longblaster_necro,12,9,3,4,6,1120,s+,86,splatcharger,7,5,2,4,4,1050,s+,167,splatroller,10,8,2,7,4,988,s+,135
2023-07-23T12:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,screwslosher_neo,13,9,4,6,3,1092,s+,325,momiji,9,5,4,7,7,1643,s+,182,longblaster_necro,13,9,4,8,4,858,s+,86,bottlegeyser_foil,8,5,3,8,1,820,s+,233,screwslosher_becchu,9,8,1,7,2,1288,s+,122,jetsweeper_custom,3,2,1,6,5,1212,s+,53,splatroller,9,6,3,6,3,985,s+,243,nova,14,12,2,9,3,931,s+,51
2023-07-23T12:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,314,alpha,FALSE,screwslosher_neo,11,4,7,9,1,891,s+,325,sshooter_becchu,4,4,0,8,7,1655,s+,109,nova,11,10,1,6,3,988,s+,51,longblaster_necro,4,3,1,12,2,882,s+,61,52gal_becchu,18,15,3,6,7,1570,s+,181,bottlegeyser_foil,12,7,5,2,3,1190,s+,174,longblaster_necro,10,5,5,6,6,1182,s+,172,heroroller_replica,10,8,2,7,3,627,s+,101
