# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,299,bravo,TRUE,dualsweeper_custom,6,4,2,10,3,1029,x,186,promodeler_mg,2,1,1,9,5,1504,x,178,carbon_deco,10,9,1,9,5,1146,x,83,jetsweeper,3,2,1,6,7,1217,x,78,dualsweeper_custom,17,13,4,3,4,1427,x,139,kugelschreiber,8,6,2,6,1,680,x,171,pablo,16,13,3,4,4,1132,x,247,wakaba,9,2,7,4,7,1539,x,127
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,229,alpha,TRUE,nzap85,7,3,4,4,3,1111,s+,291,octoshooter_replica,10,5,5,4,2,806,s+,192,hokusai_hue,9,7,2,4,3,808,s+,35,hydra_custom,13,11,2,3,2,769,s+,142,bold,2,1,1,6,3,1019,s+,336,hokusai,8,5,3,7,3,798,s+,146,prime_collabo,9,8,1,6,3,676,s+,171,sshooter_becchu,1,0,1,7,4,912,s+,81
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,273,alpha,TRUE,h3reelgun_d,9,8,1,7,4,1270,x,431,kugelschreiber_hue,11,6,5,7,2,849,x,45,bucketslosher_soda,8,5,3,9,3,819,x,359,liter4k,11,8,3,4,4,978,x,401,bottlegeyser_foil,9,8,1,5,4,949,x,153,splatscope_collabo,5,5,0,7,1,567,x,232,explosher_custom,8,7,1,8,2,1061,x,327,dualsweeper_custom,12,7,5,7,3,1161,x,415
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope_becchu,4,4,0,2,2,582,,176,momiji,4,2,2,3,3,1180,,141,bold,1,1,0,3,2,873,,57,splatcharger_becchu,4,4,0,5,1,591,,335,pablo_permanent,6,4,2,3,4,911,,196,bold_neo,2,0,2,3,4,891,,327,dualsweeper_custom,5,4,1,3,2,804,,84,maneuver_becchu,6,5,1,3,1,507,,97
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,116,alpha,TRUE,splatroller_collabo,5,4,1,2,1,405,x,180,nzap85,2,2,0,2,1,396,x,224,wakaba,5,1,4,0,3,692,x,358,bottlegeyser_foil,5,4,1,1,2,534,x,208,maneuver_becchu,2,0,2,4,1,446,x,79,hydra_custom,3,2,1,1,3,570,x,119,96gal_deco,0,0,0,4,0,526,x,80,sharp,3,3,0,2,1,491,x,160
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,250,bravo,TRUE,nzap85,7,3,4,6,3,1036,s+,291,bold,8,6,2,8,4,1169,s+,89,bottlegeyser_foil,8,8,0,4,4,972,s+,174,sputtery,7,5,2,7,4,1059,s+,176,nzap85,7,5,2,5,5,1115,s+,263,bold,7,6,1,7,3,1135,s+,110,bold_neo,9,7,2,7,5,1119,s+,69,hydra_custom,13,7,6,3,3,822,s+,171
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,246,bravo,TRUE,dualsweeper_custom,7,5,2,9,2,788,x,186,promodeler_mg,4,2,2,5,5,1380,x,178,splatcharger_collabo,5,5,0,4,2,584,x,139,96gal,7,5,2,4,3,767,x,124,longblaster_necro,2,2,0,4,4,862,x,153,pablo,8,8,0,6,2,959,x,247,bamboo14mk1,9,5,4,3,3,658,x,140,prime_becchu,7,6,1,5,3,880,x,27
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,splatscope_becchu,4,4,0,3,1,665,,176,momiji,2,2,0,5,3,1137,,141,bold,1,1,0,5,2,988,,57,dualsweeper,4,3,1,6,2,664,,84,pablo_permanent,7,5,2,3,5,1156,,196,bold_neo,4,1,3,1,4,934,,328,splatcharger_becchu,5,5,0,1,3,908,,97,splatcharger_becchu,8,8,0,5,0,631,,335
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,158,bravo,TRUE,sshooter_becchu,4,4,0,4,4,818,b,186,prime_becchu,2,2,0,3,3,494,b-,65,pablo,5,4,1,5,3,663,b-,45,explosher_custom,3,3,0,2,2,694,b-,62,furo,5,5,0,2,3,671,b,141,wakaba,5,3,2,5,2,718,b-,68,jetsweeper,5,3,2,1,3,703,b-,41,promodeler_pg,3,2,1,5,2,677,b-,57
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,253,alpha,TRUE,splatroller_collabo,5,5,0,4,4,842,x,180,sshooter_becchu,4,4,0,3,6,1358,x,41,barrelspinner_remix,6,5,1,7,2,742,x,213,wakaba,7,2,5,0,8,1508,x,391,dualsweeper_custom,6,5,1,6,2,879,x,172,wakaba,7,2,5,4,6,1388,x,237,bold_neo,4,2,2,4,8,1447,x,399,splatcharger,7,5,2,4,3,822,x,198
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,172,alpha,TRUE,nzap85,10,5,5,3,2,668,s+,291,ochiba,8,6,2,3,3,835,s+,198,dualsweeper_custom,8,6,2,2,2,626,s+,150,kugelschreiber_hue,5,2,3,2,2,565,s+,243,pablo_hue,7,7,0,6,3,781,s+,141,nautilus79,2,1,1,4,2,635,s+,144,nzap85,3,1,2,6,2,604,s+,136,sshooter,3,1,2,4,2,670,s+,150
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,299,alpha,TRUE,sshooter_becchu,14,14,0,2,7,1429,b,186,furo_deco,5,4,1,4,5,1150,b,168,splatroller,4,3,1,11,3,893,b,84,dualsweeper_custom,3,2,1,1,5,1213,b,82,dualsweeper_custom,5,2,3,4,4,1046,b-,40,furo_deco,3,2,1,11,4,904,b-,33,momiji,5,3,2,6,6,1395,b,64,explosher,7,7,0,6,3,1036,b,117
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope_becchu,3,3,0,3,1,634,,176,squiclean_a,5,2,3,4,3,754,,196,rapid_elite_deco,9,8,1,1,3,686,,335,quadhopper_black,5,4,1,4,1,608,,84,momiji,4,4,0,3,4,1070,,141,bold_neo,3,2,1,2,4,822,,328,bottlegeyser_foil,6,4,2,6,2,606,,308,hydra_custom,3,2,1,6,1,381,,97
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,155,bravo,TRUE,splatroller_collabo,7,6,1,6,2,451,x,180,rapid_becchu,3,3,0,6,1,597,x,122,bucketslosher_soda,2,2,0,6,1,541,x,321,kugelschreiber_hue,2,0,2,4,1,587,x,285,sharp_neo,6,4,2,4,2,711,x,229,kugelschreiber_hue,5,5,0,2,2,534,x,382,explosher_custom,10,6,4,1,3,847,x,156,quadhopper_white,8,5,3,4,1,528,x,286
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,7,5,2,12,2,875,x,186,momiji,7,3,4,3,9,2108,x,209,barrelspinner_remix,11,11,0,7,5,1311,x,172,herocharger_replica,3,3,0,7,3,665,x,140,kugelschreiber_hue,7,7,0,4,3,1334,x,206,splatroller_collabo,13,13,0,9,1,800,x,218,dualsweeper_custom,8,6,2,4,5,1626,x,167,octoshooter_replica,6,3,3,5,6,1302,x,149
2020-04-04T16:00:00+00:00,5.1.0,gachi,squad_4,asari,ama,320,alpha,FALSE,dualsweeper_custom,11,10,1,5,4,1527,x,328,hydra_custom,8,0,8,2,3,865,a-,154,ochiba,11,9,2,6,4,1292,x,215,sputtery_clear,11,10,1,6,3,1221,x,343,nautilus47,3,3,0,6,4,995,s+,187,sputtery_clear,6,5,1,12,3,1233,s+,177,barrelspinner_remix,11,10,1,5,4,1023,x,203,explosher_custom,2,1,1,6,2,1562,s+,233
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope_custom,3,3,0,0,3,746,,176,pablo_permanent,4,3,1,4,3,881,,196,l3reelgun_becchu,4,4,0,4,3,846,,97,bottlegeyser_foil,3,2,1,3,1,613,,308,furo_deco,9,8,1,1,3,1166,,335,nzap89,2,0,2,2,3,912,,141,bold_neo,1,1,0,2,4,892,,328,quadhopper_black,3,2,1,7,1,522,,84
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,162,bravo,TRUE,splatroller_collabo,3,3,0,6,1,446,x,180,kugelschreiber,5,3,2,4,2,625,x,67,dualsweeper_custom,2,2,0,3,3,978,x,251,splatcharger_collabo,0,0,0,4,2,568,x,161,explosher_custom,6,6,0,1,3,883,x,334,hydra_custom,5,5,0,3,2,504,x,68,longblaster,7,5,2,2,2,682,x,268,wakaba,5,1,4,2,4,795,x,192
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,222,alpha,TRUE,sshooter_becchu,7,4,3,3,4,948,b,186,hissen,9,8,1,3,4,890,b+,29,hokusai_becchu,3,3,0,6,3,760,b-,20,dualsweeper_custom,6,2,4,4,4,1234,b+,217,nova,6,3,3,2,1,0,b-,35,sputtery_clear,7,6,1,7,3,890,b-,32,furo_deco,4,3,1,5,4,1236,b+,60,hydra_custom,5,4,1,4,3,670,b+,194
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,163,bravo,TRUE,dualsweeper_custom,1,1,0,5,1,500,x,186,spygadget_becchu,5,5,0,4,2,695,x,314,heroroller_replica,0,0,0,4,3,616,x,85,l3reelgun_d,4,3,1,5,3,703,x,358,kugelschreiber_hue,7,5,2,2,1,681,x,270,sharp_neo,4,4,0,4,1,683,x,255,splatroller,7,6,1,2,2,673,x,285,dualsweeper,6,3,3,1,2,583,x,139
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope_custom,2,2,0,3,2,620,,176,bold,2,1,1,2,2,961,,328,pablo_permanent,4,4,0,6,2,891,,196,soytuber,4,3,1,7,1,504,,97,bold_neo,3,3,0,2,4,1074,,141,furo_deco,8,8,0,3,2,955,,335,bucketslosher_deco,4,3,1,4,1,788,,308,dualsweeper_custom,5,4,1,2,2,680,,84
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,splatroller_collabo,8,8,0,10,3,863,x,180,kugelschreiber_hue,5,4,1,4,4,1322,x,215,96gal_deco,7,6,1,4,5,1476,x,157,dualsweeper_custom,5,5,0,6,4,1574,x,225,barrelspinner_remix,11,7,4,3,8,1723,x,123,dualsweeper_custom,8,7,1,6,3,1228,x,251,wakaba,9,3,6,6,7,1576,x,192,longblaster,11,7,4,8,3,1016,x,336
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,199,bravo,TRUE,h3reelgun_d,6,4,2,4,4,1055,x,431,96gal_deco,3,3,0,3,1,1032,x,302,nzap83,3,2,1,4,3,872,x,311,explosher_custom,3,2,1,4,3,1065,x,411,dualsweeper_custom,7,4,3,3,4,1191,x,257,prime_becchu,5,4,1,2,3,710,x,90,dynamo_becchu,7,6,1,4,3,855,x,340,wakaba,4,1,3,2,5,1239,x,121
2020-04-04T16:00:00+00:00,5.1.0,gachi,squad_4,asari,ama,320,bravo,FALSE,dualsweeper_custom,7,4,3,7,5,1558,x,328,ochiba,2,2,0,6,5,1429,x,215,hydra_custom,5,2,3,2,5,1004,a-,154,sputtery_clear,8,6,2,7,3,994,x,343,sputtery_clear,8,7,1,5,4,1053,x,338,squiclean_g,2,2,0,2,6,1360,x,268,dynamo_becchu,7,6,1,4,5,1512,x,185,wakaba,9,6,3,3,5,1405,s+,317
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,321,alpha,FALSE,sshooter_becchu,13,12,1,4,7,1593,b+,186,dualsweeper_custom,10,8,2,8,3,1229,b,74,wakaba,4,4,0,8,4,1282,b,23,nzap85,3,1,2,5,5,1350,b+,114,nzap89,7,6,1,8,6,1637,b+,58,prime_becchu,7,6,1,9,3,1115,b-,60,splatcharger_becchu,7,7,0,5,5,1016,b-,65,sshooter_becchu,8,6,2,3,8,1396,b-,74
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,300,bravo,FALSE,dualsweeper_custom,7,5,2,9,4,1104,x,186,wakaba,10,4,6,3,9,1743,x,146,sshooter_becchu,7,5,2,10,5,1258,x,121,liter4k_scope,9,7,2,2,6,1186,x,297,screwslosher_becchu,12,6,6,9,3,985,x,94,dualsweeper_custom,7,4,3,2,5,1515,x,212,bold_7,14,10,4,8,5,1349,x,98,wakaba,11,3,8,4,6,1605,x,311
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,jetsweeper,8,4,4,0,3,774,,176,pablo_permanent,5,2,3,4,4,879,,196,dualsweeper_custom,4,1,3,3,1,769,,84,variableroller_foil,5,5,0,5,1,508,,97,bold_neo,0,0,0,1,5,1120,,141,splatspinner,8,7,1,4,2,763,,335,bucketslosher_deco,6,5,1,4,2,735,,308,bold,0,0,0,4,2,595,,328
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,96,alpha,TRUE,h3reelgun_d,5,5,0,2,1,423,x,431,dualsweeper_custom,3,2,1,2,1,500,x,56,barrelspinner_remix,5,5,0,1,1,443,x,211,liter4k_scope,3,3,0,1,1,400,x,265,kugelschreiber_hue,3,3,0,3,1,457,x,31,dualsweeper_custom,3,1,2,4,1,435,x,257,longblaster_necro,1,0,1,4,1,303,x,385,bottlegeyser_foil,2,2,0,4,1,400,x,549
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,jetsweeper,4,2,2,1,3,880,,176,bold,3,3,0,2,3,944,,328,liter4k_scope_custom,7,5,2,1,3,761,,335,dualsweeper_custom,2,2,0,3,1,729,,84,pablo_permanent,3,3,0,4,3,909,,196,bold_neo,1,1,0,0,4,903,,141,explosher_custom,3,1,2,3,2,823,,308,squiclean_b,3,2,1,5,1,499,,97
2020-04-04T16:00:00+00:00,5.1.0,gachi,squad_4,asari,ama,300,alpha,FALSE,dualsweeper_custom,4,2,2,4,3,1545,x,328,explosher_custom,1,1,0,5,1,1148,a-,154,ochiba,7,5,2,5,3,1328,x,215,sputtery_clear,15,12,3,6,2,1086,x,343,dualsweeper_custom,9,6,3,4,5,1488,x,426,nzap89,6,4,2,5,6,1277,x,209,longblaster,7,7,0,6,3,1055,a+,72,bottlegeyser_foil,4,3,1,5,5,1259,x,391
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,105,bravo,TRUE,dualsweeper_custom,2,2,0,2,1,485,x,186,h3reelgun_cherry,0,0,0,3,1,386,x,66,nzap89,2,2,0,4,3,666,x,69,explosher,0,0,0,2,2,455,x,123,jetsweeper_custom,1,1,0,1,1,366,x,180,promodeler_mg,8,7,1,2,1,630,x,168,nzap89,1,0,1,1,2,570,x,73,nautilus47,3,3,0,0,1,359,x,150
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,6,6,0,3,5,1387,b+,186,prime_becchu,7,5,2,1,4,1264,b,33,nzap89,10,8,2,4,5,1133,b-,46,pablo_hue,8,7,1,8,6,1413,b-,33,bold_7,9,9,0,10,2,1016,b+,59,96gal_deco,5,4,1,4,4,1274,b+,72,nzap83,3,1,2,7,6,1487,b-,88,sshooter_becchu,3,2,1,5,5,1137,b-,74
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,323,alpha,FALSE,dualsweeper_custom,5,4,1,10,2,1073,x,186,sshooter_collabo,21,19,2,5,6,1527,x,143,bold,5,5,0,7,5,1762,x,245,jetsweeper_custom,2,2,0,4,7,1213,x,198,nzap89,10,7,3,6,7,1506,x,73,promodeler_mg,5,4,1,11,6,1424,x,168,splatscope,9,7,2,9,1,923,x,158,prime_collabo,9,8,1,4,5,1615,x,97
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper,6,5,1,5,1,594,,176,bold,4,2,2,1,6,1568,,308,wakaba,10,2,8,2,4,1092,,141,splatroller_collabo,12,12,0,4,2,562,,335,dualsweeper_custom,1,1,0,6,2,1036,,84,pablo_permanent,4,2,2,8,3,992,,196,kugelschreiber,8,8,0,5,2,776,,97,splatscope,3,1,2,4,0,510,,153
2020-04-04T16:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,255,alpha,TRUE,dualsweeper_custom,11,8,3,5,3,1089,x,328,ochiba,13,11,2,2,4,1182,x,215,barrelspinner_remix,5,1,4,5,2,503,a-,154,sputtery_clear,9,7,2,7,1,632,x,343,dualsweeper_custom,4,4,0,9,2,995,s,110,sshooter,5,2,3,6,0,828,s+,112,hokusai_becchu,7,4,3,8,1,512,s,74,heroshelter_replica,9,9,0,4,2,831,s+,128
2020-04-04T16:00:00+00:00,5.1.0,gachi,squad_4,asari,ama,317,bravo,FALSE,bamboo14mk1,16,15,1,6,5,1298,x,114,screwslosher_becchu,11,4,7,6,3,1201,x,165,sshooter_collabo,8,6,2,5,3,1071,x,126,dynamo_tesla,7,5,2,7,4,886,x,100,kelvin525_deco,15,12,3,10,2,820,x,87,campingshelter,7,4,3,6,3,1258,x,105,prime_collabo,7,6,1,10,1,1086,x,130,splatscope_collabo,2,2,0,4,2,1035,x,108
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,jetsweeper,3,2,1,1,2,544,,176,bold,11,10,1,2,5,1229,,308,explosher_custom,10,9,1,2,3,958,,335,momiji,6,4,2,4,2,791,,97,wakaba,5,4,1,7,1,858,,141,parashelter_sorella,1,1,0,6,1,770,,196,prime_collabo,3,3,0,5,1,647,,153,dualsweeper_custom,1,0,1,7,0,482,,84
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,305,bravo,FALSE,sshooter_becchu,10,9,1,6,6,1205,b+,186,furo,6,5,1,7,4,1320,b,40,nzap83,7,7,0,9,4,1209,b-,97,nzap89,10,6,4,6,7,1505,b-,393,nzap89,11,9,2,4,7,1381,b,104,sputtery_clear,12,11,1,6,6,1400,b+,42,nzap89,4,2,2,7,4,993,b-,97,sshooter,8,6,2,10,3,1186,b-,94
2020-04-04T16:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,269,bravo,TRUE,dualsweeper_custom,8,5,3,6,3,892,x,328,ochiba,11,7,4,8,1,1021,x,215,barrelspinner_remix,7,5,2,7,2,555,a-,154,sputtery_clear,7,7,0,4,2,822,x,343,sputtery,6,4,2,7,1,689,x,121,campingshelter,8,6,2,5,3,910,x,259,bold_neo,4,4,0,5,4,881,x,163,kugelschreiber,11,10,1,7,3,1000,x,251
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,4,3,1,5,1,601,,176,promodeler_mg,4,3,1,6,3,1082,,97,bold,2,2,0,7,2,965,,308,wakaba,3,1,2,4,2,887,,141,parashelter_sorella,9,5,4,3,3,1077,,196,jetsweeper,13,11,2,1,4,988,,335,dynamo_becchu,3,3,0,1,3,880,,154,dualsweeper_custom,4,3,1,4,1,746,,84
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,174,alpha,TRUE,dualsweeper_custom,2,1,1,5,2,723,x,186,carbon_deco,12,12,0,3,2,734,x,71,prime_collabo,3,3,0,6,1,579,x,143,nautilus79,5,2,3,5,1,425,x,103,sshooter_becchu,8,7,1,3,2,701,x,135,splatscope,5,4,1,5,1,479,x,49,bold_neo,4,4,0,7,2,600,x,246,nautilus47,7,2,5,3,3,604,x,150
2020-04-04T16:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,bamboo14mk1,13,10,3,5,5,1294,x,114,quadhopper_black,21,16,5,7,2,1072,x,165,dynamo_tesla,14,10,4,5,4,907,x,100,52gal,12,4,8,6,3,891,x,126,furo,11,9,2,10,4,1311,s+,102,pablo,10,7,3,12,2,746,x,71,hissen,6,6,0,11,1,958,s+,107,furo_deco,5,1,4,7,3,1189,c-,36
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,1,1,0,6,0,501,,176,l3reelgun,3,3,0,3,4,1525,,308,wakaba,4,4,0,4,3,1015,,141,nova_becchu,3,3,0,4,2,583,,97,sharp_neo,2,2,0,2,4,1166,,84,parashelter_sorella,6,6,0,3,4,994,,196,squiclean_b,7,6,1,3,2,742,,335,dynamo_becchu,5,3,2,3,1,627,,154
2020-04-04T16:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,306,alpha,FALSE,dualsweeper_custom,12,11,1,5,4,1324,x,328,barrelspinner_remix,5,3,2,1,4,856,a-,154,ochiba,8,7,1,6,4,1150,x,215,sputtery_clear,8,4,4,9,2,814,x,343,nzap85,5,3,2,6,4,1170,x,133,hokusai,8,4,4,8,0,654,s+,87,sputtery_clear,9,7,2,9,2,1160,a,97,herocharger_replica,8,7,1,2,1,911,s+,161
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,285,alpha,TRUE,sshooter_becchu,12,9,3,3,6,1134,b+,186,wakaba,11,6,5,5,5,1235,b,64,nzap89,5,3,2,3,6,1161,b,51,splatroller,9,7,2,6,3,834,b+,51,splatroller,8,7,1,9,2,607,b-,39,sshooter_collabo,5,5,0,7,4,1096,b-,27,nzap89,5,4,1,4,5,1217,b+,188,nzap89,4,1,3,5,5,1151,b-,60
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,310,bravo,FALSE,dualsweeper_custom,5,2,3,11,4,1089,x,186,splatcharger_collabo,13,12,1,5,2,852,x,171,bold,7,5,2,9,5,1427,x,84,ochiba,4,4,0,5,8,1629,x,265,52gal,19,14,5,8,4,1102,x,124,promodeler_mg,2,2,0,4,6,1407,x,194,dualsweeper_custom,7,5,2,8,4,1195,x,128,dualsweeper_custom,18,8,10,4,5,1329,x,185
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,5,4,1,3,1,620,,176,wakaba,6,5,1,5,3,1132,,141,quadhopper_black,4,3,1,6,0,606,,84,hydra,4,3,1,4,1,439,,154,parashelter_sorella,2,1,1,2,3,924,,196,momiji,10,6,4,4,2,915,,335,bold_neo,4,3,1,4,3,794,,97,splatroller,7,7,0,5,0,548,,308
2020-04-04T16:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,11,7,4,8,4,1360,x,329,sputtery_clear,13,13,0,10,2,957,x,343,ochiba,5,4,1,7,3,1156,x,215,barrelspinner_remix,4,3,1,7,3,918,a-,154,hokusai,10,8,2,6,2,892,s+,87,sputtery_clear,11,9,2,10,0,884,a,97,nzap85,12,7,5,7,4,1318,x,133,herocharger_replica,9,8,1,4,2,1053,s+,161
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,119,alpha,TRUE,quadhopper_black,1,0,1,1,1,379,x,186,96gal_deco,4,4,0,1,2,501,x,292,hissen_hue,4,2,2,3,1,509,x,127,splatroller,7,5,2,3,1,350,x,115,hokusai_hue,6,5,1,3,1,418,x,78,sharp_neo,0,0,0,3,2,601,x,81,dynamo_becchu,1,1,0,3,1,332,x,92,96gal,2,1,1,2,2,468,x,365
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,splatscope,3,3,0,3,1,513,,176,pablo_hue,8,5,3,1,4,1228,,308,furo_deco,4,4,0,2,2,1052,,84,nova_becchu,8,6,2,2,2,668,,154,momiji,1,1,0,4,3,1183,,141,bold_neo,0,0,0,4,4,1051,,97,parashelter,3,2,1,6,1,815,,196,hydra,5,5,0,4,1,496,,335
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,174,alpha,TRUE,wakaba,6,3,3,1,3,875,b+,186,promodeler_mg,1,1,0,6,2,601,b+,67,nova_becchu,7,5,2,2,3,601,b+,79,barrelspinner_deco,4,4,0,1,3,759,b+,46,sharp,5,4,1,3,6,981,b+,159,hissen,3,3,0,4,1,331,b+,82,promodeler_mg,3,2,1,4,4,888,b-,23,nzap89,1,0,1,3,3,700,b+,45
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,otoro,319,bravo,FALSE,quadhopper_black,6,5,1,9,3,993,x,186,promodeler_mg,2,1,1,10,5,1652,x,168,octoshooter_replica,10,10,0,8,3,1322,x,118,liter4k,2,1,1,2,5,970,x,147,nzap89,10,10,0,5,8,1486,x,114,bold_7,13,11,2,4,6,1507,x,223,splatroller,4,4,0,4,3,1040,x,90,96gal,7,1,6,5,6,1365,x,365
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,squiclean_b,2,2,0,2,1,698,,44,kugelschreiber_hue,8,5,3,1,2,858,,85,herocharger_replica,7,6,1,1,2,589,,130,herocharger_replica,6,4,2,4,1,541,,78,promodeler_mg,1,1,0,4,2,872,,23,sputtery_clear,0,0,0,4,1,866,,48,dynamo,1,1,0,4,1,683,,63,promodeler_pg,6,6,0,6,0,510,,51
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,splatscope,5,5,0,4,1,539,,176,splatroller,7,5,2,3,2,1048,,196,splatcharger_collabo,2,1,1,2,3,907,,308,pablo_permanent,5,3,2,5,4,818,,154,momiji,4,4,0,1,4,1382,,141,dualsweeper_custom,4,4,0,4,2,948,,84,bottlegeyser_foil,2,1,1,3,3,774,,97,rapid,7,5,2,6,0,491,,335
2020-04-04T16:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,314,bravo,FALSE,dualsweeper_custom,13,7,6,7,4,1225,x,329,sputtery_clear,12,12,0,11,2,946,x,343,ochiba,8,4,4,10,2,1028,x,215,barrelspinner_remix,4,1,3,7,2,767,a-,154,carbon_deco,16,16,0,8,3,1127,x,454,prime_becchu,4,4,0,7,1,827,a,93,prime_becchu,8,6,2,6,3,1009,x,135,liter4k,12,9,3,3,3,1051,x,124
2020-04-04T16:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,11,5,6,3,5,1413,b+,186,splatroller,14,13,1,8,2,791,b,57,splatcharger,2,2,0,2,3,736,b-,51,bold,10,9,1,3,7,1579,b+,80,bold_7,2,1,1,6,6,1448,b-,39,dualsweeper,8,7,1,4,5,1015,b+,55,splatroller,6,5,1,9,3,1138,b,64,splatroller_collabo,3,3,0,10,2,727,b-,50
2020-04-04T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,squiclean_b,5,4,1,3,2,589,,44,bold_neo,1,1,0,3,4,1218,,46,variableroller_foil,1,1,0,1,5,1080,,133,longblaster_necro,4,3,1,3,1,577,,101,dualsweeper,5,5,0,2,4,1182,,40,splatscope_collabo,1,1,0,2,2,831,,118,dualsweeper_custom,0,0,0,1,2,737,,73,nova,5,4,1,4,1,637,,87
