# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,1,0,1,3,0,505,,444,furo_deco,3,2,1,2,3,972,,78,pablo,6,5,1,5,2,912,,15,splatcharger,2,2,0,2,0,604,,72,wakaba,7,3,4,4,4,1095,,16,bold_neo,3,3,0,1,5,1075,,19,prime_becchu,6,5,1,3,1,596,,24,squiclean_b,1,1,0,2,1,354,,57
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,136,alpha,TRUE,hokusai_hue,5,3,2,3,1,375,s+,138,wakaba,11,2,9,1,3,757,x,75,nzap85,11,7,4,3,2,612,x,331,prime_becchu,8,8,0,4,0,502,x,210,dualsweeper_custom,5,3,2,5,1,574,x,235,clashblaster_neo,4,3,1,5,1,395,s,159,spygadget_sorella,3,3,0,4,2,608,b+,162,sshooter_collabo,2,1,1,6,0,355,b-,85
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,110,alpha,TRUE,dualsweeper_custom,4,2,2,1,1,443,x,258,barrelspinner_remix,6,5,1,3,2,422,x,321,pablo_hue,5,4,1,1,2,412,s+,118,sshooter_becchu,3,2,1,3,2,523,x,276,prime,4,4,0,4,1,421,x,183,nautilus79,3,2,1,3,0,288,x,98,heroshelter_replica,2,2,0,4,0,330,x,268,l3reelgun_d,0,0,0,2,1,548,x,320
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,305,alpha,FALSE,nzap85,10,4,6,7,5,1245,x,341,momiji,6,4,2,7,6,1486,x,194,ochiba,6,3,3,4,6,1462,x,217,barrelspinner_remix,3,3,0,0,7,1510,s+,159,jetsweeper,7,2,5,2,10,1877,x,158,prime_becchu,9,7,2,3,6,1264,s+,66,pablo_hue,9,7,2,5,6,1167,x,205,explosher,3,2,1,5,6,1455,s,162
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,231,bravo,TRUE,longblaster,11,8,3,5,2,832,s+,162,wakaba,5,1,4,2,7,1173,a+,104,promodeler_mg,3,2,1,6,5,1434,s,167,prime_becchu,2,2,0,6,3,611,s,142,jetsweeper,12,9,3,3,9,1627,s+,35,dualsweeper,6,4,2,1,5,993,a,44,splatcharger,3,3,0,4,1,594,a-,49,longblaster,2,2,0,5,1,434,b-,18
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,202,alpha,TRUE,dualsweeper,1,0,1,3,4,964,x,481,dualsweeper_custom,9,6,3,3,3,963,x,328,wakaba,4,3,1,3,4,1097,x,402,heroshelter_replica,11,6,5,4,3,1017,x,211,furo,2,0,2,4,4,1301,x,223,bucketslosher_soda,1,1,0,6,3,870,x,216,sputtery_clear,6,3,3,2,4,954,x,195,sputtery_clear,8,8,0,3,3,814,x,279
2020-04-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,wakaba,6,5,1,7,4,1435,s+,139,sshooter_becchu,7,4,3,3,8,1427,s+,331,hokusai_hue,10,8,2,3,7,877,s+,210,dualsweeper_custom,7,5,2,6,4,1014,s+,176,nzap85,5,4,1,7,3,979,s+,152,sharp_neo,3,3,0,7,5,1400,s+,125,liter4k_scope,4,3,1,1,3,913,s+,102,promodeler_pg,7,7,0,8,6,1247,s+,153
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,281,alpha,TRUE,dualsweeper_custom,6,3,3,5,3,1221,x,258,sshooter_becchu,20,19,1,7,5,1351,x,276,barrelspinner_remix,9,7,2,2,6,1511,x,321,pablo_hue,9,6,3,8,2,867,s+,118,nova_neo,9,7,2,11,2,941,x,331,prime_becchu,7,7,0,8,5,1222,x,285,splatroller_becchu,7,5,2,6,5,1227,x,365,quadhopper_black,4,3,1,10,1,1029,x,339
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,158,bravo,TRUE,hokusai_hue,3,2,1,5,1,377,s+,138,wakaba,7,3,4,4,4,883,x,75,nzap85,4,4,0,6,2,688,x,331,prime_becchu,4,4,0,5,2,735,x,210,carbon_deco,13,13,0,3,2,635,x,198,sharp,4,3,1,3,3,720,s+,224,sputtery_clear,4,4,0,4,1,535,s+,133,splatscope_collabo,0,0,0,3,2,680,s+,175
2020-04-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,2,2,0,2,0,579,,444,furo_deco,3,3,0,1,3,1040,,78,bold,3,3,0,3,2,1001,,28,bold_neo,2,2,0,1,3,646,,19,sharp_neo,2,2,0,2,4,1421,,61,wakaba,2,2,0,4,2,641,,16,prime_becchu,2,2,0,4,1,447,,24,pablo,1,0,1,1,1,0,,15
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,298,alpha,TRUE,hydra_custom,12,11,1,8,3,735,x,171,nautilus47,11,8,3,6,4,1041,x,192,nzap85,9,3,6,6,5,1389,x,221,bold,5,4,1,6,4,1188,x,105,nova,15,13,2,7,4,1093,x,119,prime_becchu,11,7,4,7,4,1158,x,92,nzap85,9,4,5,6,6,1567,x,165,splatscope,2,1,1,6,3,772,s+,51
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,300,bravo,FALSE,herobrush_replica,11,8,3,16,2,921,,147,explosher,11,5,6,3,9,2119,x,166,dualsweeper_custom,15,10,5,12,5,1355,b+,111,furo_deco,7,6,1,7,6,1642,s+,111,h3reelgun_d,17,10,7,6,5,1546,x,128,nova,15,13,2,8,4,1148,x,166,prime_becchu,11,9,2,8,3,1245,x,200,wakaba,10,6,4,7,7,1924,x,181
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,187,bravo,TRUE,heroroller_replica,6,6,0,4,2,541,x,348,wakaba,6,1,5,4,4,940,x,232,pablo,4,3,1,5,4,864,s+,90,splatcharger_becchu,3,2,1,5,3,633,x,179,kelvin525,8,5,3,4,2,563,x,240,nova_becchu,7,6,1,2,4,1054,s+,58,splatroller,4,4,0,4,2,558,a+,68,dynamo_tesla,3,3,0,2,4,821,x,137
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,201,bravo,TRUE,barrelspinner_remix,6,5,1,3,4,856,x,322,clashblaster_neo,6,3,3,4,3,631,x,381,l3reelgun_d,4,4,0,4,3,1214,x,253,dualsweeper_custom,4,2,2,4,2,897,x,157,wakaba,9,2,7,3,5,1070,x,288,furo_deco,7,7,0,3,3,1327,x,111,explosher,5,3,2,4,2,858,x,164,l3reelgun,3,3,0,5,1,714,x,150
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,299,bravo,TRUE,dualsweeper,4,3,1,5,6,1091,x,481,wakaba,7,6,1,10,5,1220,x,181,nzap85,8,5,3,8,4,1197,s+,51,wakaba,7,4,3,5,6,1387,x,402,hydra_custom,16,13,3,4,5,1081,x,396,campingshelter,3,1,2,7,4,1083,s+,74,campingshelter_camo,9,7,2,5,5,1220,x,483,splatscope,10,7,3,2,2,1102,x,89
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,228,alpha,TRUE,nzap85,10,8,2,2,3,1005,x,341,momiji,6,6,0,4,4,1118,x,194,ochiba,5,5,0,4,2,1069,x,217,barrelspinner_remix,7,3,4,0,5,1207,s+,159,dynamo_becchu,5,5,0,7,5,1274,x,298,carbon,4,3,1,5,3,877,s+,542,barrelspinner_remix,1,1,0,5,4,1156,s+,159,bold,2,1,1,5,3,903,x,293
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,170,alpha,TRUE,longblaster,11,7,4,1,2,696,s+,162,nzap89,7,7,0,2,3,763,s,142,kugelschreiber_hue,6,3,3,0,3,948,s,167,sputtery_clear,5,5,0,2,2,689,a+,104,sharp_neo,3,3,0,4,3,935,s,36,barrelspinner,1,1,0,4,3,792,a+,41,sputtery_clear,1,1,0,8,1,507,b+,37,h3reelgun_d,0,0,0,6,3,704,a,55
2020-04-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,2,2,0,4,1,526,,444,prime_becchu,7,6,1,2,2,806,,52,momiji,4,4,0,3,2,790,,90,nova_neo,3,2,1,3,0,492,,37,bold,2,1,1,4,3,1000,,29,furo,2,1,1,4,2,753,,24,splatroller,5,5,0,5,0,486,,34,pablo,4,4,0,2,1,486,,136
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_2,area,gangaze,234,alpha,TRUE,heroroller_replica,2,1,1,4,2,541,x,348,sshooter_collabo,13,11,2,5,3,837,x,104,sshooter_becchu,10,8,2,6,3,1032,x,258,pablo,6,5,1,2,5,1029,s+,90,96gal,9,5,4,5,3,1104,x,270,ochiba,7,5,2,6,4,1111,x,490,splatroller,4,4,0,6,3,803,s,35,maneuver_collabo,3,2,1,8,1,518,s+,129
2020-04-16T14:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,319,alpha,FALSE,hokusai_hue,8,8,0,8,4,905,s+,138,nzap85,15,11,4,5,5,1365,x,331,kugelschreiber_hue,13,11,2,6,4,1154,x,210,wakaba,9,2,7,5,7,1506,x,75,wakaba,12,9,3,5,9,1820,s+,79,splatspinner_becchu,11,7,4,11,1,999,a+,42,kugelschreiber,6,5,1,7,5,987,s+,51,dynamo_tesla,5,3,2,9,3,1059,s,42
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,315,bravo,FALSE,wakaba,12,8,4,9,4,1322,s+,139,nzap89,12,11,1,9,5,1521,s+,53,dualsweeper,11,7,4,8,3,1261,s+,90,sshooter_becchu,8,6,2,11,4,1301,s+,208,sshooter_collabo,5,3,2,6,4,1168,s+,198,maneuver_becchu,15,15,0,11,3,1161,s+,100,sharp_neo,8,5,3,7,4,1554,s+,57,prime_becchu,16,14,2,8,2,1153,s+,307
2020-04-16T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,9,7,2,8,3,985,x,259,splatspinner,10,10,0,8,5,1151,x,321,rapid_becchu,8,5,3,4,4,1060,x,276,hydra_custom,3,1,2,9,2,746,x,118,dualsweeper_custom,15,12,3,3,3,1138,x,224,barrelspinner_remix,11,6,5,5,3,1037,x,107,splatroller,8,8,0,8,1,871,s+,98,longblaster,5,3,2,7,3,989,s+,48
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,5,4,1,2,1,563,,444,splatspinner_collabo,5,2,3,2,3,1068,,33,dualsweeper_custom,2,2,0,3,2,850,,44,bold,2,2,0,4,2,746,,38,furo,4,4,0,3,4,1083,,72,dualsweeper_custom,4,4,0,3,2,948,,64,prime_collabo,1,1,0,1,3,747,,41,hissen,4,2,2,3,2,596,,32
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,292,bravo,TRUE,wakaba,8,5,3,8,4,1453,s+,139,splatroller,5,4,1,7,1,980,s+,95,bamboo14mk1,5,4,1,8,3,992,s+,125,hokusai_becchu,10,9,1,4,2,1031,s+,242,variableroller_foil,10,8,2,3,6,1363,s+,274,hokusai,13,10,3,6,2,875,s+,81,splatroller,7,6,1,8,3,1168,s+,121,wakaba,5,3,2,5,4,1448,s+,231
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,4,4,0,6,0,540,,444,furo,4,4,0,4,3,997,,72,pablo_permanent,4,3,1,3,2,892,,46,bold,0,0,0,5,2,829,,30,dualsweeper_custom,8,5,3,3,2,1023,,64,hissen,7,5,2,2,2,871,,32,dualsweeper_custom,6,6,0,4,2,805,,44,prime_collabo,2,2,0,2,2,698,,41
2020-04-16T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,317,alpha,FALSE,dualsweeper_custom,17,15,2,6,3,1152,x,259,splatspinner,14,12,2,7,5,1440,x,321,bamboo14mk1,13,6,7,6,5,1010,x,276,hydra_custom,10,6,4,6,4,983,x,118,longblaster,12,10,2,8,4,1278,x,313,squiclean_a,11,7,4,10,2,1155,x,167,parashelter_sorella,8,5,3,10,1,971,x,277,spygadget,3,3,0,11,1,876,a+,98
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,305,alpha,FALSE,prime_becchu,8,4,4,6,4,1172,x,369,hotblaster,11,9,2,9,1,864,x,88,dualsweeper_custom,13,11,2,5,4,1588,x,84,longblaster_necro,8,6,2,6,5,1229,x,140,rapid_becchu,9,7,2,9,3,945,x,140,jetsweeper,9,7,2,3,9,1831,x,292,dualsweeper_custom,9,8,1,9,3,1212,x,353,sputtery,6,4,2,9,1,921,x,258
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,6,6,0,4,0,600,,444,momiji,3,3,0,2,4,1317,,25,nzap83,2,2,0,3,3,937,,22,nzap89,1,0,1,3,1,650,,30,furo,1,0,1,2,3,1067,,24,nzap89,7,7,0,2,3,968,,41,maneuver,4,4,0,3,3,843,,6,sputtery_clear,1,1,0,4,2,793,,31
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,256,alpha,TRUE,jetsweeper,9,6,3,6,4,1172,s+,65,dualsweeper_custom,1,0,1,7,2,1187,s+,102,hokusai_becchu,9,8,1,8,4,944,s+,47,hydra_custom,9,9,0,4,4,661,s+,85,furo_deco,7,3,4,3,3,1306,s+,57,dualsweeper_custom,11,8,3,10,1,852,s+,344,splatcharger,7,7,0,2,3,880,s+,104,sshooter,10,6,4,8,3,891,s+,103
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,314,alpha,FALSE,heroshelter_replica,10,7,3,4,2,1250,x,72,liter4k,5,4,1,2,5,1247,x,81,splatcharger,6,5,1,3,6,1423,x,86,prime_becchu,11,10,1,7,2,1184,x,599,splatscope_collabo,9,9,0,6,2,1147,x,134,variableroller_foil,5,3,2,4,9,1740,x,268,bottlegeyser_foil,2,1,1,9,2,828,x,163,sshooter_becchu,3,2,1,7,5,1325,x,255
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,3,2,1,2,4,1190,,72,splatroller,5,5,0,6,1,701,,181,liter4k,2,2,0,3,2,685,,57,heroslosher_replica,3,3,0,2,2,681,,72,nzap89,2,1,1,3,3,1015,,33,hissen_hue,3,3,0,3,3,966,,22,furo_deco,1,1,0,3,2,953,,49,herocharger_replica,7,7,0,3,1,447,,103
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,3,2,1,4,0,549,,444,nzap89,3,3,0,2,4,1034,,13,nzap85,5,4,1,8,0,665,,36,jetsweeper,1,1,0,1,3,617,,19,96gal,8,5,3,3,2,726,,31,splatroller,5,4,1,4,1,646,,3,splatcharger_becchu,5,4,1,1,1,590,,31,hydra,2,2,0,2,1,589,,62
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,343,alpha,FALSE,nautilus47,17,12,5,8,3,807,x,384,hissen_hue,11,7,4,8,3,1157,x,174,wakaba,14,9,5,6,7,1708,x,174,sshooter_becchu,13,7,6,2,11,2011,x,119,screwslosher_becchu,9,6,3,9,5,1449,x,75,wakaba,11,8,3,10,5,1540,x,198,splatspinner,13,5,8,9,4,1520,x,161,sshooter,9,5,4,9,3,991,x,137
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,307,alpha,FALSE,prime_becchu,11,11,0,6,3,1194,x,369,dualsweeper_custom,5,4,1,6,4,1169,x,221,explosher_custom,7,3,4,2,4,1618,x,129,bold,10,9,1,6,3,1386,x,198,sharp,8,5,3,6,6,1332,x,336,96gal_deco,4,4,0,10,3,1298,x,88,jetsweeper,6,3,3,2,7,1734,x,292,sputtery,8,8,0,9,1,945,x,258
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,jetsweeper,20,11,9,6,5,1156,s+,65,dynamo_becchu,7,4,3,7,3,789,s+,53,hissen,16,9,7,10,1,675,s+,63,sharp_neo,17,12,5,11,0,999,s+,68,prime_becchu,15,12,3,9,3,989,s+,56,barrelspinner_deco,12,7,5,6,2,781,s+,61,hokusai_becchu,9,8,1,10,3,953,s+,47,hissen,9,5,4,11,1,667,s+,39
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,230,alpha,TRUE,wakaba,6,3,3,7,2,934,s+,139,clashblaster_neo,5,3,2,5,2,733,s+,159,prime_becchu,10,9,1,6,2,1040,s+,345,bold,4,3,1,8,2,1125,s+,298,momiji,6,4,2,4,4,966,s+,82,screwslosher_becchu,4,1,3,6,0,524,s+,83,nzap83,15,14,1,4,5,1488,s+,86,sputtery,8,7,1,4,2,706,s+,234
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,3,3,0,5,0,574,,444,bold_7,2,2,0,4,2,1083,,29,dynamo_becchu,3,3,0,4,2,714,,109,splatcharger_collabo,4,4,0,0,2,619,,171,promodeler_pg,3,3,0,5,2,1056,,29,hokusai,4,4,0,1,2,847,,22,bucketslosher_deco,6,6,0,3,2,748,,89,carbon_deco,0,0,0,3,2,674,,24
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,heroshelter_replica,3,2,1,8,0,1007,x,72,longblaster_necro,17,15,2,6,3,1025,x,387,prime_becchu,12,11,1,6,2,1044,x,265,liter4k,7,5,2,1,5,1307,x,226,barrelspinner_remix,7,5,2,6,3,1028,x,159,splatroller,5,4,1,9,1,628,x,297,bamboo14mk1,9,9,0,8,5,1398,x,353,nzap85,5,3,2,11,3,1178,x,156
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,5,5,0,4,3,968,,72,promodeler_mg,0,0,0,2,3,959,,47,dualsweeper_custom,3,3,0,4,2,884,,58,squiclean_b,4,3,1,2,1,411,,42,bold,3,3,0,3,4,1327,,101,splatscope,2,2,0,3,0,792,,87,hokusai,5,4,1,2,2,786,,39,splatscope,4,3,1,3,1,450,,27
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_hue,2,1,1,3,1,539,,57,hissen_hue,2,2,0,4,3,1012,,197,splatspinner,2,2,0,3,3,939,,71,kelvin525_becchu,10,9,1,5,1,791,,158,pablo,6,4,2,3,3,942,,63,explosher_custom,5,3,2,5,2,898,,212,jetsweeper,3,3,0,3,3,789,,214,dualsweeper,6,5,1,3,2,768,,124
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,6,5,1,5,2,1179,x,369,sputtery_hue,7,6,1,8,2,879,x,124,dynamo_becchu,12,9,3,4,4,1284,x,169,l3reelgun_d,8,5,3,6,7,1531,x,326,nzap85,11,5,6,4,6,1298,x,174,dualsweeper_custom,5,3,2,8,3,1114,x,221,bamboo14mk1,7,7,0,5,5,1383,x,353,pablo,11,8,3,8,2,962,x,89
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,301,alpha,FALSE,nautilus47,14,9,5,7,2,912,x,384,screwslosher_becchu,11,9,2,7,4,1222,x,75,carbon,4,2,2,7,4,881,x,198,sshooter,10,7,3,10,4,1034,x,165,heroroller_replica,10,9,1,6,4,851,x,154,screwslosher_becchu,11,7,4,8,2,898,x,259,herospinner_replica,14,9,5,6,3,1242,x,201,bold,6,6,0,8,5,1631,x,441
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,308,alpha,FALSE,wakaba,11,6,5,6,3,1506,s+,139,clashblaster_neo,10,7,3,8,5,1006,s+,159,dynamo_becchu,2,2,0,3,5,1370,s+,103,prime_becchu,12,11,1,6,2,892,s+,189,prime_becchu,10,8,2,8,3,958,s+,165,momiji,9,4,5,5,6,1542,s+,82,dualsweeper_custom,7,4,3,7,3,1177,s+,428,splatspinner,7,6,1,6,4,1130,s+,75
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,2,2,0,3,1,531,,444,splatroller,5,5,0,3,2,737,,20,hotblaster,3,3,0,5,0,713,,22,pablo,1,0,1,4,1,352,,69,quadhopper_white,3,3,0,2,3,1071,,44,splatroller_becchu,9,9,0,2,2,995,,45,hydra_custom,4,3,1,2,0,458,,125,splatcharger,0,0,0,4,0,336,,27
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,nova,5,5,0,3,1,696,,46,splatroller,1,1,0,5,1,776,,45,liter4k_scope_custom,1,1,0,2,1,696,,147,splatcharger,5,4,1,1,2,554,,133,promodeler_mg,1,1,0,3,3,835,,16,sshooter_becchu,3,3,0,3,3,823,,102,squiclean_b,5,5,0,3,2,708,,44,nautilus47,3,2,1,2,0,634,,173
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,0,0,0,6,1,728,,65,momiji,2,1,1,5,4,1173,,54,dynamo_tesla,5,4,1,5,2,718,,84,nautilus79,1,1,0,1,1,0,,161,maneuver_becchu,4,4,0,0,3,998,,297,rapid_elite,9,7,2,2,3,918,,47,sputtery_hue,2,1,1,2,3,877,,30,sputtery_clear,6,5,1,2,3,823,,43
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,228,alpha,TRUE,heroshelter_replica,7,4,3,3,3,1024,x,72,variableroller_foil,3,3,0,4,5,1184,x,341,dualsweeper,5,4,1,3,3,858,x,135,bold,4,4,0,6,3,1076,x,258,barrelspinner_remix,4,2,2,3,3,804,x,159,splatroller,10,9,1,3,3,743,x,297,dualsweeper_custom,4,2,2,5,3,1048,x,390,l3reelgun,4,3,1,4,6,1402,x,274
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,4,4,0,3,3,1020,,72,promodeler_mg,2,2,0,3,4,936,,18,dualsweeper_custom,5,1,4,4,1,720,,58,squiclean_b,7,6,1,1,1,429,,42,splatscope,3,3,0,1,1,940,,87,bamboo14mk1,7,7,0,4,2,858,,42,splatroller_collabo,1,1,0,3,2,732,,51,splatscope,0,0,0,5,1,502,,27
2020-04-16T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,explosher_custom,16,12,4,5,5,1592,x,143,hokusai,7,4,3,12,2,492,s+,47,sshooter_becchu,5,3,2,10,4,999,s,31,bottlegeyser_foil,4,3,1,4,5,911,x,117,52gal_deco,12,11,1,5,5,1157,s+,106,nautilus47,12,9,3,5,3,789,x,108,nzap85,11,9,2,4,6,1236,x,171,splatspinner,7,2,5,8,3,744,s+,59
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,3,3,0,1,1,637,,444,parashelter,2,1,1,3,2,933,,37,parashelter,4,2,2,4,1,698,,59,prime,8,5,3,4,0,221,,116,promodeler_mg,3,1,2,5,4,1209,,19,prime_becchu,3,3,0,2,2,634,,24,dynamo_tesla,8,8,0,3,1,486,,112,soytuber,0,0,0,1,0,0,,41
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,nova,6,6,0,2,2,550,,46,promodeler_mg,1,1,0,3,3,945,,16,splatroller,5,5,0,3,2,798,,34,splatroller,5,5,0,5,1,604,,6,splatroller,6,6,0,5,3,946,,24,momiji,4,3,1,5,1,693,,20,sputtery_clear,1,0,1,4,1,691,,32,furo,4,3,1,3,1,682,,19
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,323,alpha,FALSE,prime_becchu,10,9,1,5,3,1203,x,369,dualsweeper_custom,6,4,2,9,3,1336,x,221,screwslosher_becchu,8,6,2,9,3,1367,x,171,l3reelgun_d,15,9,6,9,5,1420,x,326,l3reelgun_d,12,9,3,6,6,1687,x,271,prime_becchu,10,9,1,7,4,1463,x,177,nzap85,18,12,6,7,6,1561,x,272,splatscope,2,2,0,8,2,750,x,157
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,13,9,4,1,2,756,,66,maneuver_becchu,5,4,1,0,3,1130,,297,sharp_neo,6,3,3,4,2,1122,,214,maneuver_becchu,4,3,1,2,1,528,,55,sputtery_hue,0,0,0,5,3,1060,,30,momiji,3,3,0,5,3,992,,54,sharp_neo,4,3,1,6,2,883,,43,hissen,1,1,0,3,2,803,,82
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nautilus47,12,7,5,6,1,820,x,384,bold_7,9,9,0,5,1,860,x,60,screwslosher,10,7,3,2,3,1083,x,189,sshooter_becchu,6,5,1,6,6,1347,x,78,bold,3,2,1,13,2,1003,x,90,screwslosher_becchu,8,5,3,6,5,1236,x,75,squiclean_g,6,5,1,1,3,808,x,304,l3reelgun_d,7,7,0,9,3,906,x,114
2020-04-16T16:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,314,bravo,FALSE,heroshelter_replica,15,8,7,6,4,1384,x,72,splatcharger_becchu,11,10,1,5,2,992,x,232,dualsweeper_custom,5,3,2,4,5,1487,x,390,wakaba,13,7,6,8,5,1473,x,187,dualsweeper,9,9,0,5,4,1315,x,135,explosher_custom,11,6,5,3,5,1498,x,207,bold_7,6,4,2,7,2,1516,x,221,nova_neo,5,4,1,13,0,840,x,99
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,5,2,3,3,3,1075,,72,jetsweeper_custom,6,5,1,1,3,799,,75,splatroller_collabo,1,1,0,2,2,657,,51,squiclean_b,3,3,0,4,0,315,,42,splatscope,5,5,0,3,0,891,,87,nzap85,0,0,0,3,2,716,,129,liter4k_scope_custom,1,1,0,0,1,640,,38,splatroller_collabo,4,4,0,5,1,568,,143
2020-04-16T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,5,5,0,2,1,490,,444,promodeler_pg,5,5,0,3,3,899,,87,liter4k_scope,4,2,2,3,3,877,,53,bold_7,3,2,1,3,2,811,,43,bold,4,4,0,4,3,1017,,44,momiji,1,0,1,3,3,960,,141,sshooter_becchu,4,4,0,4,1,617,,27,hydra,3,3,0,3,1,563,,152
