# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-07T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,90,alpha,TRUE,longblaster_necro,4,3,1,0,1,224,s+,159,96gal,8,6,2,0,2,403,s+,154,longblaster_necro,8,3,5,0,1,222,a+,139,hotblaster_custom,4,2,2,2,1,316,s+,100,sputtery_hue,1,1,0,4,1,415,s+,113,prime_becchu,1,1,0,2,0,267,s+,108,sshooter,0,0,0,4,0,255,b,44,nzap85,0,0,0,4,0,251,s,33
2020-04-07T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,147,bravo,TRUE,longblaster_necro,5,3,2,6,0,391,s+,159,52gal,3,3,0,5,0,484,a-,60,longblaster_necro,2,2,0,6,0,295,a+,139,dynamo_becchu,0,0,0,6,1,494,c-,33,prime,11,7,4,1,3,644,s+,123,nzap85,7,6,1,4,2,452,s+,93,splatscope,7,7,0,2,1,438,x,128,liter4k,5,3,2,1,3,556,a+,82
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,prime_becchu,8,7,1,7,1,741,x,436,liter4k_scope,7,7,0,3,5,1352,x,349,bucketslosher_soda,12,8,4,10,1,1163,x,184,kugelschreiber,10,9,1,6,3,987,x,150,splatcharger,11,9,2,6,3,1027,x,318,prime_becchu,7,6,1,9,1,793,x,164,dynamo_becchu,2,2,0,9,4,1170,x,233,dualsweeper_custom,9,9,0,7,4,1338,x,233
2020-04-07T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,80,bravo,TRUE,longblaster_necro,4,2,2,4,0,239,s+,159,dualsweeper_custom,1,1,0,5,0,237,a-,53,splatroller,1,1,0,5,0,170,a-,46,longblaster_necro,1,1,0,4,0,143,a+,139,longblaster_necro,9,7,2,1,2,273,s,81,clashblaster_neo,9,7,2,2,1,344,s+,151,nzap85,4,1,3,1,2,321,x,207,liter4k,4,3,1,1,1,226,a-,44
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,302,bravo,FALSE,prime_becchu,8,5,3,7,1,759,x,436,nzap89,3,3,0,6,3,1095,x,194,hokusai_hue,12,7,5,3,5,1063,x,206,liter4k,8,6,2,5,3,970,x,141,sputtery_clear,7,3,4,3,2,963,x,337,hissen_hue,12,11,1,7,3,1072,x,129,splatscope_collabo,4,4,0,5,4,1014,x,310,sshooter_becchu,4,3,1,6,5,983,x,177
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,prime_becchu,9,7,2,10,1,959,x,436,sshooter,12,8,4,6,3,1415,x,198,hissen_hue,5,4,1,11,3,1007,x,129,pablo,5,1,4,5,1,696,x,153,wakaba,13,5,8,5,8,1507,x,237,nzap89,5,4,1,5,4,1121,x,194,sshooter_collabo,20,19,1,9,2,980,x,300,liter4k,7,4,3,1,4,929,x,141
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,234,alpha,TRUE,hokusai_hue,7,7,0,4,1,589,s,110,nzap89,6,4,2,4,3,981,s,56,furo_deco,8,8,0,4,3,1042,s,59,maneuver,15,8,7,8,2,727,s,75,bold,7,6,1,5,1,1121,s,66,nzap89,7,5,2,7,4,835,s,90,dualsweeper_custom,4,3,1,7,2,837,s,89,splatroller,8,6,2,8,0,465,s,93
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,291,bravo,TRUE,hokusai_hue,12,9,3,6,4,966,s,110,promodeler_rg,6,5,1,8,2,1072,s,93,furo_deco,11,10,1,7,3,1028,s,59,nzap89,2,0,2,8,1,355,s,161,hissen_hue,10,7,3,1,4,801,s,47,jetsweeper_custom,9,7,2,6,2,707,s,55,momiji,7,4,3,7,4,1123,s,77,sputtery_clear,10,10,0,10,2,749,s,75
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,6,6,0,8,3,1092,s,110,hydra_custom,12,10,2,4,1,685,s,49,hotblaster_custom,13,13,0,5,3,920,s,80,bold_7,7,5,2,4,5,1183,s,42,nzap89,5,5,0,10,4,1022,s,56,squiclean_b,5,5,0,5,4,671,s,104,promodeler_pg,3,3,0,10,3,1047,s,56,dualsweeper_custom,10,8,2,9,2,1044,s,89
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,311,bravo,FALSE,sshooter_becchu,20,17,3,4,3,988,a-,43,splatroller,6,6,0,8,0,634,a-,49,liter4k_scope,0,0,0,0,0,0,a+,111,bold,16,14,2,4,3,819,a,39,pablo,4,2,2,8,2,578,a-,41,nzap89,8,6,2,8,3,869,a-,38,bold_7,6,5,1,13,0,646,a-,33,splatscope,3,3,0,8,0,471,a,83
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,226,bravo,TRUE,nzap89,8,4,4,5,4,844,s,110,sputtery_clear,7,7,0,7,1,855,s,51,splatscope,0,0,0,4,0,0,s,93,momiji,1,1,0,6,0,616,s,72,nzap89,5,3,2,3,3,821,s,56,pablo,11,9,2,3,2,594,s,53,sputtery,2,2,0,3,2,516,s,46,dualsweeper_custom,9,6,3,4,2,770,s,89
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,nzap89,6,5,1,10,2,811,s,110,nzap89,10,6,4,5,4,1028,s,56,wakaba,15,10,5,8,3,867,s,73,spygadget,14,9,5,7,4,899,s,54,furo,11,11,0,8,3,918,s,66,sputtery_clear,9,8,1,8,2,778,s,52,momiji,9,7,2,8,1,917,s,72,nzap89,7,4,3,6,2,863,s,172
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,300,bravo,TRUE,sshooter_becchu,12,10,2,8,3,769,a-,43,kelvin525_deco,7,5,2,10,2,628,a,30,barrelspinner_remix,6,3,3,7,1,587,a+,82,nzap89,6,5,1,8,3,953,a,40,spygadget_becchu,18,12,6,5,3,1034,a-,69,hydra_custom,9,5,4,5,1,520,a-,36,sshooter_becchu,10,9,1,7,3,722,a-,45,maneuver_becchu,8,6,2,6,1,568,a+,39
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,6,5,1,4,2,668,a+,110,explosher,6,2,4,4,4,937,a,45,clashblaster_neo,11,8,3,6,1,539,a+,64,dualsweeper_custom,7,6,1,5,1,663,a-,41,dualsweeper,5,1,4,7,1,491,a,53,maneuver,4,3,1,7,4,1036,a,39,hokusai,16,15,1,7,2,817,a-,27,campingshelter_camo,0,0,0,0,0,0,a+,42
2020-04-07T16:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,5,5,0,3,3,828,,43,promodeler_mg,0,0,0,5,2,1062,,38,promodeler_mg,5,3,2,3,3,992,,58,quadhopper_black,6,6,0,2,2,906,,95,nzap89,6,5,1,2,5,1218,,101,bold,2,2,0,6,3,951,,55,longblaster,4,4,0,3,2,806,,201,squiclean_b,2,2,0,3,2,710,,175
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,199,alpha,TRUE,sshooter_becchu,10,7,3,3,1,623,a-,43,pablo,13,9,4,3,1,487,a+,31,variableroller_foil,7,7,0,4,1,574,a+,55,octoshooter_replica,6,5,1,7,0,324,a,67,splatroller,6,6,0,8,1,565,a-,32,soytuber_custom,4,4,0,6,2,383,a,40,clashblaster_neo,5,4,1,9,0,329,a,32,sshooter_becchu,3,3,0,5,2,738,a+,61
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,263,alpha,TRUE,hokusai_hue,5,4,1,2,4,712,a+,110,52gal_becchu,8,8,0,2,2,677,a-,34,carbon,8,6,2,8,2,785,a+,38,nzap89,5,5,0,6,2,771,a-,36,sharp_neo,5,4,1,9,1,977,a+,49,heromaneuver_replica,6,5,1,7,3,875,a+,74,splatroller,9,8,1,8,4,720,a+,52,pablo_hue,0,0,0,0,0,0,a,59
2020-04-07T16:00:00+00:00,5.1.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,sshooter_becchu,15,13,2,9,0,811,a-,43,herocharger_replica,10,10,0,4,0,638,a,44,variableroller_foil,4,3,1,8,1,534,a-,47,pablo_permanent,11,3,8,9,2,696,a,44,maneuver,9,7,2,6,3,778,a,40,heroroller_replica,8,7,1,10,1,573,a+,117,dynamo_becchu,2,1,1,7,2,652,a,32,hokusai_becchu,11,10,1,7,0,713,a+,119
2020-04-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,6,6,0,3,3,943,,110,momiji,2,2,0,2,3,1082,,68,nzap83,1,1,0,2,3,1065,,96,quadhopper_black,3,2,1,3,2,729,,49,momiji,3,3,0,1,4,1125,,50,dualsweeper_custom,2,2,0,4,2,1096,,37,splatscope_becchu,3,3,0,2,2,761,,95,sshooter_collabo,2,2,0,4,2,566,,87
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,329,alpha,FALSE,sharp_neo,6,4,2,5,6,2057,x,331,explosher,5,1,4,4,4,1791,x,403,kugelschreiber_hue,9,7,2,6,3,1193,x,205,prime_becchu,15,15,0,5,7,1507,x,253,liter4k_scope,10,9,1,4,8,2163,x,116,explosher_custom,7,2,5,5,5,1561,x,176,kelvin525_becchu,2,1,1,10,3,1156,x,126,wakaba,13,8,5,8,7,1585,x,212
2020-04-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,9,9,0,3,3,987,,110,nzap83,2,2,0,1,4,1250,,96,quadhopper_black,6,5,1,1,2,1093,,49,splatscope_becchu,1,1,0,1,2,631,,95,dualsweeper_custom,1,1,0,4,3,1168,,37,momiji,2,2,0,6,3,1041,,50,momiji,3,3,0,5,2,938,,68,bold_7,0,0,0,5,2,733,,87
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,104,alpha,TRUE,prime_becchu,6,6,0,3,0,290,x,187,sshooter_collabo,8,5,3,1,2,590,x,256,wakaba,5,2,3,1,3,646,x,212,jetsweeper_custom,3,3,0,1,1,293,x,295,prime,3,2,1,4,0,231,x,292,nzap85,2,1,1,5,1,348,s+,88,96gal_deco,2,2,0,5,0,261,x,139,splatscope,1,1,0,2,1,432,x,74
2020-04-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,4,4,0,2,2,804,,110,momiji,5,3,2,1,3,994,,68,quadhopper_black,8,8,0,0,2,905,,49,momiji,2,2,0,2,3,852,,50,nzap83,0,0,0,4,3,1047,,96,sputtery,2,2,0,6,2,842,,46,splatscope_becchu,1,1,0,3,2,820,,95,quadhopper_black,2,2,0,6,1,516,,87
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,79,alpha,TRUE,sharp_neo,3,2,1,0,2,523,x,331,explosher_custom,4,0,4,1,1,310,x,176,dualsweeper_custom,4,4,0,1,1,435,x,147,liter4k_scope,3,2,1,0,1,430,x,116,explosher,0,0,0,2,2,506,x,403,kugelschreiber_hue,2,2,0,1,2,362,x,205,nzap85,1,0,1,2,1,360,x,270,hissen_hue,0,0,0,3,1,356,x,514
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,63,alpha,TRUE,prime_becchu,7,5,2,0,1,256,x,187,wakaba,6,1,5,0,2,493,x,212,sshooter_collabo,6,4,2,0,1,356,x,256,jetsweeper_custom,2,2,0,1,0,184,x,295,campingshelter_camo,1,1,0,3,0,208,x,292,campingshelter_camo,0,0,0,4,0,193,x,307,campingshelter_camo,0,0,0,3,0,210,x,167,campingshelter_camo,0,0,0,2,0,218,x,134
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,sharp_neo,7,4,3,3,5,1681,x,331,wakaba,11,6,5,6,5,1286,x,91,bucketslosher_deco,13,10,3,10,3,1084,x,270,dualsweeper_custom,14,7,7,5,5,1519,x,73,momiji,3,2,1,6,7,1942,x,338,nzap85,9,8,1,9,4,1162,x,270,96gal,11,4,7,5,6,1388,x,346,kelvin525_deco,10,9,1,7,3,1098,x,172
2020-04-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,6,6,0,5,1,686,,110,momiji,3,3,0,4,2,942,,68,momiji,1,1,0,6,2,914,,50,nzap85,3,2,1,5,2,745,,70,quadhopper_black,10,10,0,2,1,910,,49,sputtery,7,5,2,3,3,882,,46,quadhopper_black,5,2,3,6,2,845,,27,nzap89,3,2,1,1,2,663,,87
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,305,alpha,FALSE,prime_becchu,14,13,1,10,1,689,x,187,wakaba,12,5,7,5,4,1329,x,212,sshooter_collabo,10,6,4,5,4,1152,x,256,jetsweeper_custom,9,5,4,4,3,903,x,295,bold_7,12,11,1,9,4,1194,x,470,hydra_custom,7,6,1,7,2,959,x,132,splatroller_becchu,5,3,2,7,0,813,x,126,nautilus47,4,4,0,6,5,966,x,264
2020-04-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,8,6,2,6,1,728,,110,momiji,0,0,0,3,3,852,,68,momiji,2,2,0,5,1,846,,50,nzap89,2,2,0,5,2,718,,87,octoshooter_replica,8,7,1,2,2,960,,60,sputtery,2,2,0,5,2,907,,46,quadhopper_black,5,1,4,2,2,862,,49,hydra_custom,10,8,2,1,2,583,,71
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,manta,149,bravo,TRUE,sharp_neo,2,0,2,3,2,841,x,331,bottlegeyser_foil,3,2,1,4,3,726,x,301,spygadget,0,0,0,5,2,605,x,314,pablo_hue,3,3,0,5,3,702,x,186,sharp_neo,4,4,0,3,1,659,x,151,wakaba,6,4,2,1,4,986,x,130,dualsweeper_custom,6,4,2,1,2,742,x,290,screwslosher,8,5,3,0,2,578,x,315
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,41,alpha,TRUE,prime_becchu,3,3,0,1,0,223,x,187,jetsweeper_custom,4,2,2,0,1,199,x,295,wakaba,3,1,2,0,1,258,x,212,sshooter_collabo,1,0,1,0,1,264,x,256,dualsweeper_custom,1,0,1,1,1,334,x,226,clashblaster,1,1,0,2,0,101,s+,58,splatroller,0,0,0,2,0,75,s+,151,maneuver_collabo,0,0,0,1,0,156,x,328
2020-04-07T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,6,6,0,1,2,710,,110,furo,11,9,2,3,3,1126,,96,promodeler_pg,8,7,1,3,3,896,,58,hissen_hue,3,1,2,4,2,721,,85,nzap89,6,5,1,6,3,1060,,64,sputtery_hue,3,1,2,8,1,582,,53,hydra,5,4,1,4,2,580,,51,heroroller_replica,0,0,0,6,1,488,,39
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,sharp_neo,8,6,2,2,6,2057,x,331,dualsweeper_custom,6,3,3,6,4,1252,x,290,barrelspinner_deco,11,9,2,2,6,1371,x,198,prime_collabo,11,8,3,6,2,1010,x,126,dualsweeper_custom,6,3,3,8,4,1232,x,88,wakaba,5,0,5,8,7,1510,x,130,spygadget,8,6,2,6,5,1365,x,314,dynamo_becchu,8,7,1,4,6,1449,x,143
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,82,alpha,TRUE,prime_becchu,1,1,0,2,0,249,x,187,sshooter_collabo,5,5,0,0,1,398,x,256,wakaba,4,2,2,1,1,382,x,212,jetsweeper_custom,1,0,1,0,1,330,x,295,wakaba,2,1,1,3,1,340,x,208,prime_becchu,2,1,1,3,0,309,x,277,jetsweeper_custom,1,1,0,0,2,0,x,325,campingshelter_camo,0,0,0,3,0,313,x,181
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,43,alpha,TRUE,prime_becchu,2,1,1,0,1,320,x,187,jetsweeper_custom,3,3,0,0,1,246,x,295,wakaba,3,0,3,0,1,271,x,212,sshooter_collabo,2,2,0,1,0,176,x,256,wakaba,1,1,0,2,0,216,x,139,octoshooter_replica,0,0,0,2,0,154,x,299,splatscope,0,0,0,1,0,103,x,297,kugelschreiber_hue,0,0,0,1,0,152,x,220
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,61,alpha,TRUE,prime_becchu,3,3,0,2,0,145,x,187,sshooter_collabo,5,5,0,0,1,356,x,256,jetsweeper_custom,5,2,3,0,1,330,x,295,wakaba,2,0,2,1,1,348,x,212,squiclean_b,2,2,0,2,1,190,x,226,sharp,1,1,0,3,0,184,x,422,bottlegeyser_foil,1,0,1,3,0,144,x,353,splatscope,0,0,0,2,0,222,x,238
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,manta,143,bravo,TRUE,sharp_neo,1,1,0,3,2,825,x,331,sshooter_collabo,3,1,2,6,1,508,x,85,dualsweeper_custom,1,1,0,3,3,781,x,290,explosher_custom,1,1,0,4,2,658,x,273,maneuver_collabo,5,5,0,2,1,487,x,495,kugelschreiber_hue,7,3,4,1,2,622,x,224,screwslosher_becchu,10,4,6,1,2,758,x,198,wakaba,7,4,3,0,4,980,x,169
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,prime_becchu,12,10,2,10,1,751,x,187,wakaba,19,12,7,4,5,1436,x,212,sshooter_collabo,15,9,6,4,3,927,x,256,jetsweeper_custom,11,6,5,4,4,846,x,295,carbon_deco,11,10,1,7,4,1206,x,189,nzap89,6,4,2,13,3,904,s+,57,bold,5,4,1,12,1,1059,x,110,splatroller,4,4,0,9,1,633,x,180
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,sharp_neo,5,5,0,8,3,1421,x,331,explosher_custom,8,4,4,6,4,1573,x,273,kugelschreiber_hue,8,5,3,5,4,1172,x,224,maneuver_collabo,6,5,1,9,4,937,x,495,dualsweeper_custom,10,7,3,5,6,1727,x,290,jetsweeper,13,9,4,3,7,1374,x,167,wakaba,8,4,4,5,5,1280,x,321,barrelspinner_remix,16,8,8,6,4,1089,x,214
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,313,alpha,FALSE,prime_becchu,23,17,6,4,4,1245,x,187,wakaba,18,6,12,6,6,1307,x,212,jetsweeper_custom,15,10,5,5,5,1138,x,295,sshooter_collabo,13,8,5,4,3,975,x,256,splatroller,10,9,1,8,2,754,x,180,carbon_deco,7,5,2,6,6,1587,x,189,bold,4,4,0,12,2,1338,x,110,nzap89,1,1,0,15,2,990,s+,57
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,manta,336,alpha,TRUE,sharp_neo,9,8,1,6,6,2101,x,331,kelvin525_deco,14,12,2,9,4,1120,x,180,barrelspinner_deco,12,6,6,8,2,1004,x,233,wakaba,8,6,2,7,5,1789,x,298,wakaba,13,6,7,8,8,1684,x,213,wakaba,7,4,3,7,7,1778,x,317,prime_becchu,15,10,5,10,5,1286,x,215,bamboo14mk1,9,8,1,8,6,1312,x,27
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,prime_becchu,15,15,0,5,3,922,x,187,wakaba,21,9,12,3,7,1336,x,212,sshooter_collabo,19,13,6,0,4,1255,x,256,jetsweeper_custom,11,8,3,1,4,972,x,295,bold_neo,4,4,0,9,8,1681,x,189,bold,3,3,0,14,2,1105,x,110,splatroller,2,2,0,8,1,612,x,180,nzap89,0,0,0,14,4,869,s+,57
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,304,bravo,FALSE,sharp_neo,6,3,3,6,5,1659,x,331,splatcharger_collabo,7,7,0,4,5,1408,x,221,dualsweeper_custom,10,8,2,8,3,1189,x,257,nzap85,10,2,8,5,6,1417,x,325,octoshooter_replica,12,12,0,9,3,1077,x,246,bamboo14mk1,4,3,1,2,8,1787,x,201,prime_becchu,8,6,2,5,4,1159,x,202,wakaba,7,2,5,4,9,1700,x,257
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,sharp_neo,16,11,5,4,6,2021,x,331,dynamo_becchu,12,10,2,7,4,1326,x,156,dualsweeper_custom,9,6,3,7,3,1135,x,60,wakaba,6,3,3,3,7,1592,x,147,wakaba,11,5,6,2,10,2133,x,118,bucketslosher_soda,10,7,3,17,1,840,x,78,sshooter_collabo,9,5,4,5,6,1448,x,160,dualsweeper_custom,6,4,2,6,4,1648,x,147
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,prime_becchu,8,6,2,12,0,781,x,187,sshooter_collabo,15,12,3,6,4,1254,x,256,wakaba,11,4,7,4,6,1517,x,212,jetsweeper_custom,6,5,1,4,4,1130,x,295,wakaba,12,9,3,6,7,1455,x,128,quadhopper_black,12,11,1,7,3,1217,x,153,sshooter_becchu,4,3,1,10,4,1038,s+,144,herocharger_replica,3,3,0,4,4,946,x,234
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,285,alpha,TRUE,sharp_neo,3,1,2,2,6,1890,x,331,bucketslosher_soda,13,11,2,14,1,856,x,78,rapid_becchu,12,7,5,5,5,1297,x,67,kelvin525_deco,13,13,0,8,3,1100,x,172,wakaba,17,9,8,3,10,1738,x,118,furo,14,5,9,9,5,1496,x,108,dualsweeper_custom,11,7,4,12,1,882,x,167,l3reelgun_d,12,8,4,8,4,1156,x,75
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,154,alpha,TRUE,prime_becchu,10,10,0,1,2,637,x,187,wakaba,10,1,9,3,3,697,x,212,sshooter_collabo,10,9,1,2,2,645,x,256,jetsweeper_custom,5,2,3,2,2,486,x,295,sharp_neo,6,6,0,6,0,585,x,96,52gal_becchu,2,2,0,5,2,485,x,152,parashelter_sorella,1,0,1,6,2,576,x,233,kugelschreiber_hue,1,0,1,5,1,351,s,121
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,301,alpha,FALSE,prime_becchu,17,16,1,8,1,889,x,187,sshooter_collabo,16,11,5,7,2,1112,x,256,wakaba,14,7,7,4,4,1331,x,212,jetsweeper_custom,12,5,7,3,5,1266,x,295,sharp_neo,9,7,2,9,3,1361,x,96,parashelter_sorella,7,7,0,11,5,1260,x,233,52gal_becchu,7,7,0,11,3,749,x,152,nautilus47,2,1,1,8,4,780,s,121
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,195,alpha,TRUE,sharp_neo,3,1,2,4,2,872,x,331,prime_becchu,9,7,2,3,2,785,x,205,kugelschreiber,8,5,3,3,1,730,x,116,nzap89,10,9,1,5,4,998,x,457,nzap85,2,2,0,4,2,715,x,148,bucketslosher_soda,7,5,2,9,0,606,x,78,prime_becchu,5,4,1,5,3,882,x,386,liter4k,5,4,1,4,4,913,x,337
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,246,bravo,TRUE,sharp_neo,1,1,0,3,4,1558,x,331,bucketslosher_soda,5,5,0,10,1,814,x,78,kugelschreiber,2,1,1,3,4,1069,x,116,liter4k,7,6,1,3,5,1048,x,337,liter4k,3,1,2,3,4,1168,x,189,prime_becchu,6,6,0,3,3,973,x,386,splatroller_becchu,10,9,1,4,4,988,x,504,nzap89,6,3,3,3,6,1261,x,457
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,63,alpha,TRUE,bamboo14mk3,4,4,0,1,0,353,x,115,squiclean_b,4,4,0,0,2,445,x,244,quadhopper_black,3,2,1,0,0,205,x,167,splatscope,1,1,0,1,0,141,x,198,prime_becchu,1,1,0,4,0,198,x,72,hydra_custom,1,1,0,3,0,76,s+,95,momiji,0,0,0,2,1,286,b+,22,hokusai_becchu,0,0,0,2,0,214,a-,42
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,49,alpha,TRUE,bamboo14mk3,2,2,0,0,1,266,x,115,hotblaster_custom,4,2,2,1,1,219,x,101,quadhopper_black,3,3,0,1,0,205,x,167,96gal,3,2,1,1,0,228,x,39,squiclean_b,2,2,0,2,0,207,x,244,kelvin525,1,1,0,3,0,132,s+,78,liter4k_scope,0,0,0,2,1,258,x,198,hydra,0,0,0,2,0,68,s+,110
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,bamboo14mk3,9,9,0,8,1,1155,x,115,quadhopper_black,13,7,6,12,3,1097,x,167,splatscope,11,8,3,4,3,1009,x,198,squiclean_b,7,5,2,10,2,879,x,244,96gal,15,12,3,5,3,1413,x,39,rapid_deco,13,8,5,6,4,1303,x,202,hotblaster_custom,10,9,1,7,1,673,x,101,maneuver_becchu,9,5,4,11,2,920,x,295
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,sharp_neo,8,5,3,8,4,1576,x,331,dualsweeper_custom,10,8,2,6,4,1211,x,168,hydra_custom,11,9,2,8,1,643,x,247,splatroller_becchu,9,8,1,7,4,982,x,504,nova,10,8,2,9,2,837,x,96,splatcharger_collabo,3,3,0,8,2,919,x,316,prime_becchu,12,10,2,7,3,1179,x,386,kugelschreiber_hue,11,8,3,6,4,1255,x,469
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,sharp_neo,3,2,1,3,5,1714,x,331,parashelter_sorella,8,6,2,6,3,1135,x,137,liter4k,9,7,2,4,5,1417,x,228,dualsweeper_custom,8,6,2,7,2,969,x,115,prime_becchu,6,5,1,5,5,1315,x,386,dualsweeper_custom,2,1,1,5,5,1455,x,168,nova,9,8,1,9,3,916,x,96,liter4k,8,6,2,3,5,1428,x,189
2020-04-07T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,bamboo14mk3,8,6,2,11,0,1059,x,115,quadhopper_black,13,9,4,9,1,1017,x,167,dynamo_tesla,11,7,4,6,4,1105,b+,161,jetsweeper,8,6,2,8,3,1093,s+,345,nova,15,12,3,8,1,853,x,73,kugelschreiber_hue,12,9,3,8,3,1185,x,191,splatroller,10,9,1,7,3,854,s,178,sshooter_becchu,9,4,5,5,5,1399,s,53
2020-04-07T18:00:00+00:00,5.1.0,gachi,standard,area,anchovy,313,bravo,FALSE,sharp_neo,4,4,0,5,6,1988,x,331,96gal,6,4,2,9,5,1227,x,56,hydra_custom,17,15,2,6,4,992,x,247,dualsweeper_custom,7,5,2,9,4,1263,x,188,bottlegeyser_foil,8,7,1,8,5,1266,x,234,hokusai_hue,11,8,3,10,3,914,x,655,dualsweeper_custom,11,9,2,5,5,1820,x,170,dualsweeper_custom,12,5,7,5,5,1642,x,168
