# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-25T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,304,bravo,FALSE,hissen_hue,4,2,2,11,2,1081,x,163,hissen,12,7,5,6,5,1174,x,230,hissen_hue,10,8,2,11,3,1053,x,136,hissen,4,2,2,7,6,1206,s+,125,hotblaster,14,11,3,8,1,804,x,497,nzap85,13,10,3,6,5,1303,x,272,variableroller_foil,10,10,0,3,8,1594,x,353,herocharger_replica,8,4,4,2,5,1227,x,303
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,187,bravo,TRUE,variableroller_foil,2,0,2,3,3,931,a,199,nzap85,4,3,1,3,3,781,a,157,clashblaster_neo,5,5,0,3,2,657,a,138,prime_becchu,4,3,1,6,0,695,a,96,sharp,4,4,0,4,3,881,a+,117,variableroller_foil,6,4,2,2,3,787,a-,32,bold_7,7,6,1,2,4,775,a+,89,barrelspinner_remix,1,1,0,3,3,986,a,219
2020-04-25T18:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,301,alpha,FALSE,splatspinner_becchu,14,8,6,5,4,1069,s+,69,bucketslosher_soda,8,7,1,9,4,795,s+,40,furo_deco,17,13,4,4,6,1462,s,43,wakaba,17,13,4,8,7,1295,a+,69,ochiba,9,7,2,12,2,1119,c-,17,hokusai_becchu,13,10,3,12,2,880,x,83,sputtery_clear,1,1,0,8,5,1140,a-,46,sputtery_clear,9,8,1,9,6,1362,a-,81
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,241,alpha,TRUE,heroroller_replica,8,8,0,6,3,949,s+,237,promodeler_mg,10,8,2,7,3,1260,s+,99,prime,16,9,7,5,3,878,s+,205,bold_7,8,4,4,8,1,910,s+,346,bold,5,5,0,7,2,1023,s+,204,splatroller,13,13,0,10,2,808,s+,70,jetsweeper_custom,6,5,1,4,6,1123,s+,127,prime_becchu,5,3,2,8,0,580,s+,194
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,161,alpha,TRUE,ochiba,6,3,3,3,1,925,s,144,heroshooter_replica,8,6,2,3,2,701,s,175,splatcharger,7,5,2,3,1,547,s,178,maneuver_becchu,12,9,3,4,2,778,s,147,dualsweeper_custom,6,5,1,6,2,684,s,158,nzap85,2,1,1,7,0,568,s,207,splatroller,6,5,1,4,1,676,s,73,maneuver_collabo,5,2,3,6,1,748,s,160
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,312,bravo,FALSE,variableroller_foil,9,7,2,8,4,1147,a,199,nzap85,10,5,5,7,5,1178,a,118,dualsweeper_custom,19,14,5,8,2,1044,a+,57,sshooter,9,8,1,7,4,1318,a+,50,sshooter,13,11,2,6,2,1166,a-,37,wakaba,14,8,6,10,5,1313,a,61,nzap85,9,7,2,7,4,1387,a+,118,dynamo_becchu,4,4,0,11,0,634,a-,81
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,liter4k,8,6,2,1,7,1251,x,111,dualsweeper_custom,4,4,0,9,4,1067,x,206,hissen,6,6,0,14,0,682,x,203,splatcharger,5,4,1,6,2,762,x,110,splatscope,7,7,0,5,1,1047,x,137,hydra_custom,14,12,2,5,3,926,x,173,kelvin525_deco,11,9,2,6,3,742,x,45,h3reelgun,3,1,2,5,5,1235,x,260
2020-04-25T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,hissen_hue,8,6,2,9,2,1157,x,163,hissen,12,7,5,7,3,1004,x,230,hissen_hue,11,8,3,12,3,1040,x,136,hissen,10,5,5,9,3,1055,s+,125,maneuver,19,17,2,5,8,1794,x,142,52gal_becchu,10,8,2,6,4,1063,a,47,rapid_elite,8,4,4,5,3,693,s+,94,96gal,8,8,0,10,2,1011,b-,46
2020-04-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal_deco,9,8,1,2,3,912,,116,promodeler_pg,9,5,4,3,5,1126,,30,quadhopper_black,3,3,0,2,2,929,,18,rapid_elite_deco,14,7,7,4,3,908,,85,dualsweeper_custom,2,2,0,6,2,1018,,57,spygadget,5,3,2,7,3,901,,28,wakaba,1,1,0,7,0,791,,5,herocharger_replica,4,4,0,5,1,447,,93
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,26,bravo,TRUE,ochiba,0,0,0,0,0,232,s,144,splatscope_collabo,0,0,0,1,0,90,s,50,furo,0,0,0,0,0,277,s,67,nzap85,0,0,0,1,0,178,s,103,bold,1,0,1,0,0,149,s,65,variableroller_foil,1,1,0,0,0,152,s,127,rapid_becchu,0,0,0,0,0,219,s,489,sshooter,1,1,0,0,0,107,s,35
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,heroroller_replica,11,10,1,12,2,977,s+,237,nzap85,13,8,5,9,3,1068,s+,64,dualsweeper_custom,10,8,2,10,4,1247,s+,160,hydra_custom,8,6,2,4,5,934,s+,258,nova,13,10,3,8,2,965,s+,139,heromaneuver_replica,11,7,4,10,2,1022,s+,81,barrelspinner_remix,15,11,4,7,1,860,s+,81,heroshelter_replica,11,5,6,7,2,1177,s+,46
2020-04-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,96gal_deco,3,2,1,4,3,909,,116,promodeler_pg,2,2,0,5,4,984,,30,rapid_elite_deco,6,5,1,4,2,704,,28,rapid_elite_deco,4,4,0,5,1,675,,57,bold,5,5,0,2,5,1347,,82,rapid_elite_deco,9,7,2,5,2,781,,85,quadhopper_black,6,5,1,3,2,773,,18,wakaba,1,1,0,3,0,0,,5
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,47,bravo,TRUE,ochiba,0,0,0,2,0,121,s,144,h3reelgun_d,1,0,1,2,0,292,s,38,prime_becchu,1,1,0,2,0,196,s,55,variableroller_foil,0,0,0,2,1,260,s,76,sshooter_becchu,2,1,1,0,0,226,s,35,nzap89,4,4,0,0,1,355,s,235,furo,1,1,0,1,0,257,s,67,longblaster_necro,3,2,1,0,1,271,s,134
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,299,bravo,TRUE,liter4k,8,3,5,4,4,950,x,111,hissen_hue,10,9,1,11,1,1004,x,318,h3reelgun,7,3,4,8,5,1206,x,62,dualsweeper_custom,13,9,4,9,1,918,x,417,splatscope,9,8,1,7,2,984,x,137,kelvin525_deco,13,12,1,7,4,1086,x,45,hydra_custom,10,7,3,4,4,1090,x,173,prime_becchu,6,5,1,6,3,1070,x,129
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,265,bravo,TRUE,nzap83,10,6,4,4,7,1350,a,199,sshooter,3,1,2,10,2,726,a-,81,dualsweeper,12,9,3,6,3,770,a,405,bold_7,13,12,1,6,3,975,a-,91,hissen,8,4,4,7,2,734,a,106,sputtery_clear,6,4,2,7,2,907,a,75,sshooter_becchu,9,8,1,9,3,1059,a,138,nzap89,10,10,0,6,4,1256,a-,92
2020-04-25T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,93,alpha,TRUE,hissen_hue,4,4,0,0,3,509,x,163,hissen,5,4,1,2,2,371,x,230,hissen_hue,4,2,2,3,1,394,x,136,hissen,3,2,1,1,2,424,s+,125,nzap89,2,2,0,2,2,513,s+,162,hokusai,2,2,0,3,1,402,x,378,variableroller_foil,1,1,0,4,1,529,s+,172,bold,1,1,0,3,1,492,b-,36
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,304,alpha,FALSE,ochiba,15,9,6,9,4,1415,s,144,nzap85,14,11,3,10,2,1052,s,91,furo,11,8,3,11,2,1307,s,67,sputtery,2,2,0,13,1,690,s,124,sshooter,8,2,6,9,0,1006,s,58,hissen,24,17,7,7,5,1394,s,96,nzap89,15,14,1,8,3,1195,s,403,longblaster_necro,13,9,4,7,3,948,s,134
2020-04-25T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,309,alpha,FALSE,hissen_hue,9,7,2,9,4,1319,x,163,hissen,15,7,8,4,6,1300,x,230,hissen_hue,13,13,0,8,4,1284,x,136,hissen,5,1,4,8,6,1093,s+,125,sharp,17,9,8,8,6,1207,x,232,h3reelgun_d,15,11,4,6,6,1683,x,388,dynamo_becchu,7,4,3,4,7,1646,x,401,longblaster,5,5,0,10,2,797,a+,99
2020-04-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,96gal_deco,4,3,1,3,2,609,,116,bold,2,2,0,3,2,970,,82,sputtery_clear,9,7,2,4,3,851,,30,sshooter,4,2,2,4,1,556,,51,h3reelgun_cherry,7,3,4,2,2,945,,64,rapid_elite_deco,9,6,3,4,2,837,,85,quadhopper_black,3,2,1,3,2,760,,18,splatscope_becchu,3,3,0,5,0,449,,39
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,heroroller_replica,12,11,1,13,1,749,s+,237,bold,7,7,0,9,2,1067,s+,61,explosher,11,8,3,5,3,1333,s+,91,sshooter_collabo,13,7,6,5,5,1038,s+,208,sshooter_becchu,10,8,2,10,4,1224,s+,175,furo_deco,10,8,2,8,4,1434,s+,40,rapid_becchu,9,8,1,6,4,919,s+,51,hissen,12,7,5,9,3,749,s+,119
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,83,bravo,TRUE,nzap83,1,1,0,2,1,457,a,199,nzap85,0,0,0,4,0,317,a-,281,screwslosher_becchu,2,2,0,3,1,308,a+,65,splatroller,2,2,0,2,0,230,a+,386,splatroller,3,2,1,2,0,286,a,29,nzap85,3,1,2,0,2,720,a,100,sshooter_becchu,5,4,1,1,1,398,a,138,pablo,6,4,2,2,1,348,a+,418
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,178,bravo,TRUE,liter4k,5,5,0,1,3,710,x,111,variableroller_foil,2,1,1,4,4,881,x,174,nzap89,5,4,1,3,2,502,x,218,sputtery_clear,2,2,0,6,0,610,x,144,bamboo14mk1,4,3,1,4,1,766,x,173,bold,3,3,0,3,0,853,x,151,bucketslosher,3,1,2,2,2,673,x,83,heroroller_replica,8,7,1,3,2,645,x,122
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,ochiba,10,8,2,6,2,1395,s,144,splatroller,9,7,2,9,1,841,s,114,sshooter_collabo,13,12,1,9,3,1119,s,163,maneuver,11,7,4,7,4,1137,s,216,nzap85,7,6,1,10,2,978,s,54,dynamo_becchu,12,9,3,7,5,1305,s,352,bold_7,7,7,0,8,3,1067,s,89,maneuver_becchu,11,9,2,9,3,1005,s,147
2020-04-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal_deco,0,0,0,3,3,1055,,116,splatcharger_becchu,5,5,0,4,2,708,,52,bold_neo,0,0,0,6,2,707,,38,bold,0,0,0,8,1,696,,19,nzap85,13,10,3,1,4,1199,,188,52gal,7,5,2,1,3,873,,54,dynamo_becchu,0,0,0,3,2,792,,160,splatcharger_collabo,2,2,0,0,1,558,,79
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,318,bravo,FALSE,nzap85,12,4,8,3,5,1379,a,199,splatroller,11,8,3,10,2,745,a-,143,hissen_hue,17,13,4,5,5,1314,a-,62,52gal_becchu,10,10,0,10,1,871,a,49,dualsweeper_custom,10,8,2,9,1,977,a+,215,parashelter,8,3,5,9,2,831,a+,143,hotblaster_custom,17,10,7,10,3,1127,a,43,wakaba,13,7,6,7,5,1464,a,155
2020-04-25T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,113,bravo,TRUE,hissen_hue,3,3,0,4,1,569,x,163,hissen,4,2,2,3,1,375,x,230,hissen,1,1,0,5,1,349,s+,125,hissen_hue,1,1,0,5,1,425,x,136,nzap85,9,6,3,1,3,703,x,285,sshooter_collabo,7,5,2,1,2,574,x,267,quadhopper_black,6,3,3,3,1,376,x,180,prime_becchu,5,3,2,2,1,326,x,210
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,312,alpha,FALSE,heroroller_replica,11,8,3,11,2,923,s+,237,barrelspinner_remix,11,5,6,9,1,639,s+,126,kelvin525_deco,5,5,0,9,1,606,s+,150,sshooter_becchu,6,3,3,5,6,1605,s+,130,hydra_custom,14,13,1,6,4,908,s+,97,splatroller,4,4,0,3,5,1260,s+,346,rapid_becchu,12,9,3,6,5,1051,s+,177,quadhopper_black,13,8,5,6,2,1080,s+,171
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,233,alpha,TRUE,liter4k,8,5,3,2,4,995,x,111,sshooter_becchu,11,9,2,5,4,944,x,88,sputtery,9,7,2,7,3,843,x,395,nautilus79,8,3,5,7,1,415,x,93,screwslosher_becchu,7,5,2,6,1,799,x,180,liter4k,4,4,0,7,1,421,x,247,herospinner_replica,7,6,1,4,3,1025,x,93,nzap89,8,6,2,7,4,1108,x,127
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_neo,13,11,2,10,1,868,a,127,bold,5,5,0,13,2,1101,a+,151,maneuver,9,5,4,12,2,787,a-,35,carbon_deco,4,3,1,8,3,915,a+,151,sshooter_collabo,12,10,2,7,3,1019,a+,167,bamboo14mk1,10,9,1,6,2,844,a+,107,sputtery_clear,15,14,1,8,2,783,a,121,hokusai_hue,15,10,5,4,9,1616,a+,90
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,263,alpha,TRUE,ochiba,13,8,5,6,4,1301,s,144,nzap89,13,11,2,7,3,1267,s,68,hissen_hue,7,7,0,9,3,809,s,260,nzap85,8,5,3,6,4,1344,s,222,nzap85,7,6,1,9,1,995,s,91,sshooter_collabo,9,6,3,8,2,1088,s,163,bold_7,11,11,0,8,3,1212,s,89,dualsweeper_custom,8,5,3,6,3,1094,s,250
2020-04-25T18:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,301,alpha,FALSE,hissen_hue,9,8,1,8,3,1262,x,163,hissen,13,8,5,8,3,927,x,230,hissen,11,6,5,10,4,1031,s+,125,hissen_hue,10,8,2,8,3,1175,x,136,sshooter_collabo,13,11,2,4,7,1472,x,173,pablo,12,10,2,10,2,1110,s+,84,pablo,10,8,2,7,5,1320,s,145,splatroller,6,5,1,9,2,892,b-,41
2020-04-25T18:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal_deco,3,3,0,3,3,938,,116,promodeler_pg,1,0,1,7,1,918,,55,sshooter_collabo,3,3,0,4,2,870,,77,furo_deco,2,1,1,5,1,0,,63,promodeler_pg,5,2,3,1,5,1110,,89,sshooter_becchu,8,6,2,2,4,1075,,53,sshooter_becchu,5,3,2,2,4,1037,,96,bold,10,8,2,2,3,1033,,157
2020-04-25T18:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,319,bravo,FALSE,liter4k,14,10,4,1,7,1470,x,111,bold,12,10,2,9,4,1334,x,90,52gal_becchu,7,3,4,9,3,865,x,96,sshooter,4,3,1,8,1,1199,x,31,96gal_deco,8,6,2,5,5,1356,x,100,sshooter_becchu,9,7,2,8,5,1183,x,109,spygadget_becchu,9,7,2,6,4,1339,x,128,hokusai_hue,9,7,2,7,5,1105,x,144
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,97,alpha,TRUE,liter4k,4,4,0,0,1,331,x,111,bold,2,2,0,3,0,356,x,90,h3reelgun_d,6,3,3,2,1,515,x,189,wakaba,8,4,4,0,3,621,x,204,nzap89,4,3,1,2,3,619,x,115,prime_becchu,0,0,0,5,0,281,x,109,hissen,3,2,1,3,2,394,x,143,jetsweeper,2,0,2,3,2,423,x,66
2020-04-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,3,3,0,1,2,614,,116,sharp_neo,1,1,0,1,0,900,,37,maneuver,4,4,0,2,3,859,,8,kugelschreiber,8,7,1,1,2,623,,41,clashblaster_neo,4,4,0,3,2,665,,45,promodeler_rg,0,0,0,5,2,614,,72,splatcharger_becchu,0,0,0,4,1,415,,34,hokusai,0,0,0,3,1,0,,11
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,118,alpha,TRUE,screwslosher_becchu,3,3,0,1,2,598,b+,199,splatroller,4,3,1,2,1,392,b,22,sputtery_clear,5,5,0,3,0,470,b+,52,sshooter,4,3,1,2,1,424,b+,138,sshooter_becchu,4,2,2,4,2,415,b+,114,kelvin525,2,1,1,6,0,325,b+,45,sputtery_clear,3,3,0,3,1,426,b+,51,hissen_hue,4,2,2,3,2,506,b,38
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,94,bravo,TRUE,liter4k,3,2,1,2,1,363,x,111,splatroller,4,3,1,4,1,296,x,159,nzap85,2,0,2,4,2,457,x,244,bold,2,2,0,3,2,457,x,90,h3reelgun_d,5,3,2,2,1,379,x,189,splatcharger_collabo,7,6,1,1,1,269,x,196,hissen,4,2,2,1,2,491,x,143,nzap85,3,1,2,3,1,526,x,171
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,303,bravo,FALSE,screwslosher_becchu,11,6,5,7,3,1170,b+,199,nzap89,4,2,2,5,6,1450,b-,56,carbon,14,12,2,8,5,999,b-,65,rapid,6,3,3,1,4,1041,b+,54,furo,6,5,1,7,5,1320,b,127,nzap89,4,2,2,4,5,1195,b,49,clashblaster_neo,9,9,0,9,3,906,b,44,nzap89,4,3,1,5,6,1231,b,50
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,gangaze,148,alpha,TRUE,liter4k,1,1,0,1,2,480,x,111,splatroller,4,4,0,2,2,505,x,159,h3reelgun_d,9,9,0,1,3,860,x,189,sharp_neo,3,2,1,4,1,591,x,121,h3reelgun_d,4,3,1,6,2,572,x,30,variableroller,4,3,1,4,2,563,x,144,nzap85,3,2,1,5,2,684,x,171,hokusai_hue,1,0,1,1,4,592,x,231
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,gangaze,243,alpha,TRUE,bottlegeyser_foil,6,5,1,4,3,908,x,417,hydra_custom,14,7,7,2,4,994,x,167,herobrush_replica,7,3,4,7,3,807,x,253,quadhopper_black,10,8,2,8,2,705,x,385,nautilus79,10,8,2,5,3,863,x,186,parashelter_sorella,4,2,2,6,4,849,x,239,sharp,9,2,7,7,3,700,x,99,splatscope_collabo,9,9,0,5,3,984,x,187
2020-04-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,1,1,0,5,1,570,,134,dualsweeper_custom,3,3,0,3,3,1123,,146,nzap83,5,5,0,3,3,1046,,46,splatcharger_becchu,3,2,1,0,2,653,,120,momiji,2,2,0,3,3,1034,,33,wakaba,1,1,0,4,3,933,,36,sputtery_clear,4,4,0,4,2,854,,135,liter4k,3,3,0,1,1,591,,157
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,gangaze,300,alpha,FALSE,liter4k,7,4,3,2,5,1199,x,111,kelvin525_deco,18,15,3,6,4,1025,x,198,dualsweeper,8,4,4,6,5,1078,x,104,nzap85,13,9,4,6,5,1510,x,171,sshooter_becchu,4,2,2,9,5,1020,x,170,dualsweeper_custom,12,9,3,10,4,1323,x,248,spygadget_becchu,8,5,3,8,4,1105,x,149,bamboo14mk3,4,3,1,5,3,1084,x,286
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,gangaze,82,alpha,TRUE,screwslosher_becchu,3,2,1,1,1,344,b+,199,sputtery_clear,3,1,2,1,1,260,b+,60,promodeler_pg,4,3,1,0,2,618,b,39,splatroller,3,3,0,1,0,238,b-,26,clashblaster_neo,1,1,0,1,2,386,b+,38,wakaba,1,0,1,3,1,384,b-,31,sputtery_hue,1,1,0,3,1,304,b,127,splatcharger,1,1,0,2,1,275,b-,25
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,101,bravo,TRUE,herocharger_replica,1,1,0,2,1,327,b+,199,bottlegeyser_foil,0,0,0,3,1,379,b,93,hokusai_becchu,1,1,0,3,1,433,b-,27,bucketslosher_soda,0,0,0,4,0,285,b-,17,explosher,2,2,0,1,1,319,b-,18,campingshelter_camo,7,2,5,0,2,555,b+,121,sshooter_becchu,2,2,0,2,2,415,b+,156,splatroller,5,4,1,2,0,183,b,96
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,134,alpha,TRUE,liter4k,4,3,1,0,2,611,x,111,wakaba,6,2,4,1,3,648,x,104,sshooter,7,7,0,2,3,715,x,73,52gal_becchu,4,3,1,2,3,567,x,134,sputtery_clear,2,2,0,4,2,601,x,86,nzap85,2,1,1,3,3,783,x,171,sshooter_becchu,2,2,0,5,2,582,x,205,52gal,2,0,2,3,2,406,x,130
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,257,bravo,TRUE,bottlegeyser_foil,9,6,3,6,4,1073,x,417,liter4k,8,5,3,3,3,836,x,654,parashelter_sorella,5,4,1,6,3,978,x,461,dualsweeper_custom,12,11,1,6,3,1094,x,606,nzap85,4,1,3,6,4,1093,x,73,dualsweeper_custom,7,7,0,8,3,1035,x,278,splatscope_collabo,6,6,0,5,3,950,x,435,bamboo14mk1,7,7,0,7,3,978,x,311
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,192,alpha,TRUE,liter4k_scope,7,6,1,1,3,710,b+,199,furo,13,11,2,3,2,723,b-,59,clashblaster_neo,10,3,7,5,1,427,b,33,carbon,4,2,2,1,3,589,b+,397,promodeler_rg,3,3,0,7,1,614,b+,30,barrelspinner_remix,4,3,1,8,1,518,b-,22,parashelter,4,4,0,7,1,618,b+,58,splatcharger,1,0,1,4,2,528,b-,37
2020-04-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,7,6,1,3,1,479,,156,dualsweeper_custom,6,5,1,1,3,1244,,146,momiji,1,1,0,3,3,831,,33,sputtery_hue,1,0,1,4,2,762,,36,heroshooter_replica,3,3,0,4,4,1022,,52,splatcharger_becchu,4,4,0,3,2,762,,120,liter4k,3,3,0,3,1,634,,157,splatcharger_becchu,1,1,0,2,1,395,,46
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,gangaze,274,bravo,TRUE,liter4k,4,3,1,2,6,1300,x,111,spygadget_becchu,10,3,7,4,5,1150,x,365,barrelspinner_remix,6,2,4,4,6,1295,x,211,dualsweeper_custom,8,8,0,6,4,1219,x,376,explosher_custom,8,7,1,1,4,1654,x,36,liter4k,5,2,3,4,4,1067,x,89,dualsweeper_custom,5,3,2,5,4,1408,x,310,kelvin525_deco,5,4,1,6,4,789,x,167
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,gangaze,300,bravo,FALSE,bottlegeyser_foil,6,1,5,4,7,1267,x,417,maneuver_collabo,2,2,0,10,5,889,x,140,hissen,8,7,1,3,8,1538,x,185,liter4k_scope,4,4,0,4,7,1541,x,93,l3reelgun,2,1,1,3,3,1513,x,366,dualsweeper_custom,7,4,3,4,4,1180,x,474,liter4k_scope,9,7,2,0,7,1609,x,341,maneuver_collabo,11,9,2,7,5,1091,x,203
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,72,alpha,TRUE,liter4k,0,0,0,0,1,278,b+,199,nzap89,2,2,0,1,1,340,b+,56,rapid,8,6,2,1,0,274,b-,19,wakaba,2,1,1,0,2,406,b+,84,splatroller,0,0,0,3,1,173,b,39,dualsweeper,0,0,0,3,0,215,b-,17,sharp,1,1,0,3,1,256,b,32,nzap85,1,1,0,1,2,437,b+,63
2020-04-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,3,2,1,2,1,392,,156,maneuver_becchu,4,4,0,4,3,904,,61,spygadget_sorella,0,0,0,5,1,435,,46,wakaba,7,5,2,3,3,0,,94,heroroller_replica,5,5,0,3,3,1059,,166,dualsweeper_custom,4,1,3,3,3,1001,,146,sshooter_becchu,4,1,3,4,1,684,,137,splatcharger_becchu,7,6,1,1,2,612,,120
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,gangaze,169,bravo,TRUE,variableroller_foil,2,0,2,5,3,699,x,188,liter4k,8,6,2,3,3,599,x,302,maneuver_collabo,5,4,1,8,0,487,x,350,barrelspinner_remix,8,6,2,3,4,935,x,150,liter4k,4,3,1,3,2,651,x,28,h3reelgun_d,6,4,2,2,2,800,x,310,hissen,6,5,1,7,2,599,x,124,dualsweeper_custom,7,7,0,4,2,890,x,160
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,240,alpha,TRUE,liter4k,4,3,1,2,2,781,b+,199,parashelter,8,8,0,5,2,745,b+,30,promodeler_pg,10,6,4,4,5,1407,b+,39,dualsweeper,5,3,2,5,3,780,b-,17,herocharger_replica,3,3,0,5,1,589,b,100,nzap89,3,2,1,6,3,869,b-,23,heroroller_replica,8,8,0,8,1,718,b+,46,furo_deco,2,2,0,3,5,1113,b+,62
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,88,bravo,TRUE,liter4k,1,1,0,0,2,409,x,111,sputtery_hue,2,1,1,3,2,351,x,129,nzap85,3,1,2,1,3,524,x,182,prime_becchu,1,1,0,2,1,399,x,347,wakaba,2,1,1,0,3,656,x,104,96gal,3,2,1,1,2,473,x,236,dynamo_becchu,2,1,1,1,1,421,x,218,rapid,1,0,1,2,1,304,x,203
2020-04-25T20:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope_custom,0,0,0,2,1,392,,156,sshooter_becchu,1,1,0,3,3,848,,10,herospinner_replica,4,4,0,2,2,749,,40,bucketslosher_soda,0,0,0,1,0,0,,47,liter4k_scope,3,3,0,0,2,846,,164,sshooter,3,3,0,2,2,611,,100,bucketslosher_deco,1,0,1,4,1,345,,46,sshooter_becchu,2,2,0,0,2,0,,137
2020-04-25T20:00:00+00:00,5.2.0,gachi,standard,area,otoro,300,alpha,FALSE,liter4k,9,6,3,1,7,1363,x,111,sputtery_hue,10,8,2,9,4,1035,x,129,nzap85,11,8,3,8,4,1374,x,245,h3reelgun_d,14,6,8,5,8,1865,x,37,l3reelgun,11,8,3,5,6,1709,x,398,barrelspinner_remix,10,9,1,2,8,1404,x,184,dynamo_becchu,8,5,3,7,6,1454,x,115,nzap83,1,1,0,14,3,849,x,52
