# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-24T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,3,2,1,3,3,1071,,216,h3reelgun,0,0,0,3,3,790,,29,hissen,2,1,1,3,2,624,,249,hokusai_becchu,0,0,0,7,1,462,,85,jetsweeper,8,5,3,1,6,1145,,252,liter4k,3,2,1,0,3,815,,246,herospinner_replica,6,4,2,2,3,806,,160,dualsweeper_custom,7,5,2,0,2,743,,259
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,88,bravo,TRUE,nzap85,0,0,0,3,1,443,s,304,splatroller,0,0,0,2,1,314,s,212,sharp_neo,2,2,0,4,1,474,s,85,sputtery_clear,2,2,0,4,1,345,s,168,splatroller_becchu,5,2,3,0,1,331,s,40,dualsweeper_custom,2,0,2,2,1,534,s,30,nzap85,9,8,1,0,2,624,s,46,hissen,5,3,2,2,0,261,s,174
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,316,bravo,FALSE,sshooter_collabo,7,6,1,6,4,1051,s,104,octoshooter_replica,12,10,2,6,4,1180,x,329,quadhopper_black,11,9,2,13,2,1123,s+,157,screwslosher_becchu,4,3,1,5,2,1303,s+,98,dynamo_tesla,15,12,3,7,4,1160,s,325,dualsweeper_custom,15,12,3,6,3,1039,b,126,wakaba,9,6,3,11,2,1098,s+,386,explosher,6,0,6,4,7,1404,a+,157
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,200,bravo,TRUE,parashelter,2,2,0,5,4,1135,x,626,splatroller,6,6,0,6,2,733,x,96,prime_becchu,8,8,0,2,4,1090,x,316,nzap85,2,1,1,6,3,875,x,100,furo_deco,6,3,3,3,5,1352,x,97,octoshooter_replica,9,7,2,7,2,631,x,64,promodeler_rg,6,4,2,2,5,1203,x,352,parashelter_sorella,6,5,1,5,3,803,x,166
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,161,bravo,TRUE,rapid,3,3,0,2,4,1004,s+,280,kelvin525_becchu,3,1,2,5,3,595,s+,99,hydra_custom,3,2,1,4,2,570,s+,129,splatroller,1,1,0,4,1,520,s+,62,sshooter_becchu,2,1,1,0,5,1004,s+,45,dualsweeper_custom,7,7,0,1,2,745,s+,88,hydra_custom,5,2,3,1,2,591,s+,70,splatroller,6,5,1,5,1,371,s+,44
2020-04-24T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,5,2,3,2,4,1190,,96,liter4k,3,2,1,2,3,889,,229,sputtery_clear,4,2,2,4,3,825,,44,nzap89,4,3,1,4,2,719,,90,nzap83,3,1,2,2,4,1290,,62,splatspinner,3,3,0,1,3,994,,63,52gal,5,4,1,5,2,903,,93,dualsweeper,6,4,2,1,3,853,,176
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,267,alpha,TRUE,prime_becchu,12,12,0,6,3,1033,s+,449,dynamo_becchu,5,5,0,4,4,1393,s+,206,hissen_hue,7,5,2,4,4,1207,s+,193,wakaba,12,3,9,4,4,1239,s+,361,prime_becchu,6,5,1,6,3,1046,s+,55,variableroller_foil,6,6,0,5,6,1318,s+,78,bucketslosher_deco,7,7,0,7,4,993,s+,312,wakaba,5,0,5,7,7,1383,s+,385
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,203,alpha,TRUE,dualsweeper_custom,9,9,0,5,2,882,x,657,splatroller,10,8,2,5,1,608,x,243,variableroller_foil,7,5,2,2,4,853,x,152,prime,4,3,1,5,2,772,x,154,dynamo_tesla,15,10,5,5,3,861,x,326,sshooter_becchu,7,5,2,5,4,759,x,359,dualsweeper,3,2,1,7,2,692,x,45,hissen,3,0,3,8,2,677,x,61
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,121,alpha,TRUE,nzap85,8,7,1,1,1,662,s,304,variableroller_foil,3,3,0,2,2,620,s,65,splatroller,5,4,1,0,1,362,s,212,l3reelgun_d,4,4,0,2,2,475,s,198,rapid_becchu,1,1,0,4,1,532,s,69,52gal_becchu,0,0,0,4,1,432,s,59,sharp_neo,2,2,0,5,2,652,s,85,heroroller_replica,2,2,0,5,1,333,s,120
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,144,bravo,TRUE,carbon_deco,1,1,0,6,0,375,x,204,dualsweeper_custom,0,0,0,3,2,818,x,122,explosher_custom,1,1,0,2,2,750,x,180,clashblaster_neo,2,1,1,5,2,439,x,98,jetsweeper,7,5,2,1,3,786,x,271,pablo,8,5,3,1,3,782,x,98,campingshelter_camo,9,3,6,1,1,472,x,198,sputtery_clear,5,2,3,0,1,508,x,157
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,305,bravo,FALSE,promodeler_mg,9,7,2,8,8,1900,a,67,bold_7,7,5,2,12,4,1090,a-,181,longblaster_necro,4,4,0,10,3,718,a,228,splatscope,6,4,2,5,5,988,a+,225,liter4k_custom,0,0,0,3,3,776,a-,37,clashblaster,16,13,3,5,2,1082,a,257,l3reelgun_d,9,4,5,3,5,1629,a+,102,heroroller_replica,18,18,0,9,4,1062,a,72
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_4,asari,hokke,317,alpha,FALSE,hissen,10,6,4,7,3,921,s,165,kelvin525_deco,12,9,3,6,3,1095,x,97,nzap85,11,6,5,7,3,937,s+,145,herospinner_replica,7,6,1,2,4,1021,s+,124,hydra_custom,12,8,4,4,3,871,s+,99,nautilus47,9,5,4,8,2,744,,43,nzap89,8,6,2,7,5,1556,c-,45,hokusai_hue,3,3,0,8,3,1001,s+,92
2020-04-24T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,3,2,1,3,3,1234,,216,hissen,6,3,3,1,3,935,,249,h3reelgun_cherry,5,5,0,5,2,778,,259,dualsweeper_custom,3,3,0,6,1,703,,85,jetsweeper,5,4,1,4,5,1178,,252,96gal_deco,8,5,3,2,4,1176,,160,kelvin525_becchu,10,6,4,3,2,722,,275,kugelschreiber_hue,0,0,0,4,1,682,,29
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,316,alpha,FALSE,h3reelgun_d,8,4,4,3,7,1843,x,437,barrelspinner_remix,3,3,0,3,7,1524,x,170,bamboo14mk2,11,9,2,4,6,1522,x,133,parashelter_sorella,9,6,3,6,6,1331,x,87,dualsweeper_custom,6,5,1,9,5,1468,x,180,variableroller_foil,2,1,1,4,10,2001,x,159,splatcharger_collabo,6,5,1,2,5,1402,x,255,wakaba,6,5,1,7,7,1632,x,353
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,94,alpha,TRUE,prime_becchu,6,4,2,0,1,416,s+,167,splatroller,4,3,1,0,0,333,s+,67,sshooter_becchu,3,3,0,1,2,540,s+,40,liter4k,1,1,0,1,1,311,s+,67,splatroller,0,0,0,4,0,283,s+,52,maneuver_collabo,1,1,0,3,1,259,s+,68,nzap85,1,1,0,2,2,477,s+,211,prime_collabo,0,0,0,2,1,308,s+,109
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,136,alpha,TRUE,nzap85,6,3,3,2,2,662,s,304,splatcharger_collabo,3,3,0,0,1,387,s,66,splatroller,8,6,2,0,2,526,s,212,wakaba,7,4,3,2,4,887,s,72,splatroller_collabo,0,0,0,5,2,385,s,148,prime_becchu,0,0,0,4,2,463,s,70,dualsweeper_custom,1,1,0,3,2,666,s,228,sshooter_becchu,3,3,0,4,3,727,s,257
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,166,alpha,TRUE,rapid,4,3,1,1,2,729,s+,280,nzap85,6,5,1,4,3,914,s+,131,hissen,8,6,2,4,2,531,s+,136,furo_deco,3,2,1,1,3,1042,s+,122,screwslosher_becchu,3,2,1,5,2,721,s+,232,furo_deco,4,3,1,4,4,981,s+,267,prime_collabo,1,1,0,4,3,685,s+,77,hokusai_becchu,4,4,0,3,3,664,s+,198
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,328,alpha,FALSE,parashelter,7,3,4,5,5,1520,x,626,hotblaster_custom,15,14,1,10,4,973,x,246,prime_becchu,8,4,4,6,4,1248,x,202,96gal_deco,18,15,3,7,4,1440,x,177,nova,8,8,0,13,2,979,x,176,prime_becchu,11,9,2,8,3,1422,x,165,prime_collabo,8,4,4,9,4,1101,x,213,dualsweeper_custom,10,7,3,6,5,1619,x,252
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,199,alpha,TRUE,dualsweeper_custom,10,7,3,2,3,869,x,657,dynamo_tesla,9,9,0,3,3,760,x,326,barrelspinner_remix,2,0,2,6,1,561,x,74,sshooter_becchu,9,6,3,3,3,727,x,359,prime_becchu,5,4,1,6,3,861,x,86,hissen,2,1,1,5,1,0,x,201,hydra_custom,6,5,1,4,2,656,x,168,l3reelgun,5,3,2,7,4,994,x,97
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,122,alpha,TRUE,prime_becchu,9,8,1,0,2,653,s+,167,sputtery_clear,3,3,0,2,2,487,s+,357,nzap85,4,1,3,0,2,589,s+,211,variableroller_foil,3,1,2,3,0,533,s+,319,splatroller,1,0,1,2,2,460,s+,67,nzap89,2,2,0,4,2,531,s+,94,sshooter_becchu,1,1,0,5,2,671,s+,40,liter4k,2,2,0,2,2,583,s+,67
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,323,bravo,FALSE,sshooter_collabo,8,7,1,6,3,973,s,104,screwslosher_becchu,9,8,1,8,3,1365,s+,98,dualsweeper_custom,7,5,2,10,3,1023,a+,172,prime_becchu,6,5,1,9,2,974,s+,219,prime_becchu,15,14,1,8,3,1322,a+,46,hokusai_hue,10,8,2,5,4,1120,s+,198,hydra_custom,9,6,3,6,3,818,a,66,hissen,8,5,3,6,3,1031,s+,379
2020-04-24T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,4,2,2,4,3,973,,96,squiclean_b,1,1,0,4,2,888,,166,liter4k_scope,6,5,1,0,3,873,,98,quadhopper_black,3,3,0,2,0,701,,76,wakaba,4,1,3,1,5,1102,,96,jetsweeper_custom,4,2,2,2,3,763,,217,prime_becchu,4,2,2,4,2,686,,148,prime,6,5,1,4,2,684,,232
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,119,alpha,TRUE,nzap85,7,5,2,3,1,649,s,304,furo,2,0,2,1,3,794,s,144,splatroller,7,7,0,3,0,309,s,62,explosher,0,0,0,1,2,523,s,22,explosher_custom,0,0,0,3,1,453,s,69,variableroller_foil,3,3,0,3,4,818,s,187,furo,4,3,1,3,2,625,s,50,sshooter_collabo,2,2,0,3,2,553,s,321
2020-04-24T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,2,2,0,1,2,928,,216,jetsweeper,7,7,0,3,5,1012,,252,dualsweeper_custom,8,5,3,5,2,720,,85,dualsweeper_custom,3,1,2,1,1,688,,131,kugelschreiber_hue,3,3,0,5,2,790,,160,nautilus79,5,4,1,4,2,725,,195,barrelspinner,0,0,0,5,1,677,,29,splatcharger,2,2,0,1,1,591,,82
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,312,alpha,FALSE,rapid,5,2,3,3,5,1315,s+,280,splatcharger_collabo,5,4,1,5,2,967,s+,139,nzap89,12,9,3,6,5,1266,s+,95,wakaba,13,7,6,3,6,1532,s+,89,prime_becchu,9,8,1,3,5,1247,s+,124,kelvin525_deco,4,4,0,6,4,1100,s+,148,bold_7,3,3,0,8,6,1406,s+,65,nzap83,2,1,1,5,6,1642,s+,282
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,hissen,12,9,3,7,3,1030,s,165,kelvin525_deco,11,8,3,6,5,1031,x,97,nzap85,10,8,2,6,5,1251,s+,146,herospinner_replica,8,7,1,4,4,1254,s+,124,prime_becchu,10,8,2,6,4,1071,a,127,screwslosher_becchu,9,6,3,7,2,1394,s+,179,clashblaster_neo,7,7,0,8,2,949,s,94,nzap89,3,2,1,11,3,1132,,23
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,231,bravo,TRUE,prime_becchu,5,4,1,4,4,1129,s+,167,bold,6,6,0,6,3,1081,s+,367,octoshooter_replica,7,7,0,7,2,607,s+,124,barrelspinner_remix,1,0,1,4,4,1057,s+,192,nzap85,9,5,4,6,3,1096,s+,140,sshooter_collabo,4,4,0,5,3,1053,s+,74,longblaster_necro,13,8,5,3,4,868,s+,142,hydra_custom,8,4,4,3,3,975,s+,163
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,300,bravo,FALSE,h3reelgun_d,9,4,5,7,7,1728,x,437,dualsweeper_custom,8,7,1,7,5,1575,x,46,pablo_hue,9,9,0,9,6,1251,x,216,barrelspinner_remix,6,3,3,6,4,1354,x,391,sshooter_becchu,5,3,2,6,5,1315,x,174,dualsweeper_custom,12,6,6,5,5,1726,x,128,splatspinner,8,6,2,5,6,1576,x,249,nautilus47,15,13,2,7,5,1102,x,237
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,230,bravo,TRUE,dualsweeper_custom,9,6,3,9,3,1087,x,657,sshooter_becchu,7,6,1,7,4,867,x,359,explosher_custom,6,1,5,7,3,808,x,110,splatcharger_collabo,5,3,2,6,3,863,x,315,hissen,18,12,6,4,3,821,x,318,dynamo_tesla,11,7,4,2,3,904,x,326,screwslosher_becchu,11,7,4,8,2,846,x,205,jetsweeper_custom,7,3,4,2,4,1153,x,131
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,300,alpha,FALSE,nzap85,7,5,2,6,4,1270,s,304,sshooter,14,11,3,5,6,1474,s,40,jetsweeper,6,3,3,1,10,1906,s,20,splatroller,7,5,2,7,3,1069,s,99,nova_becchu,5,2,3,6,4,1266,s,26,splatscope_collabo,4,4,0,5,4,1191,s,47,nzap89,10,8,2,10,3,1163,s,75,jetsweeper,7,5,2,3,12,1882,s,57
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,148,alpha,TRUE,parashelter,4,4,0,3,2,673,x,626,sputtery,5,2,3,5,2,494,x,235,splatscope_collabo,8,8,0,2,2,600,x,217,52gal_becchu,6,4,2,3,3,673,x,222,prime_collabo,6,6,0,4,2,633,x,282,maneuver_collabo,6,4,2,5,1,529,x,179,furo_deco,2,1,1,6,2,617,x,196,sshooter,2,2,0,3,2,612,x,179
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,185,alpha,TRUE,carbon_deco,8,8,0,5,1,609,x,204,splatspinner,5,2,3,4,3,962,x,133,parashelter,9,6,3,1,4,1132,x,81,wakaba,3,1,2,3,4,903,x,385,hokusai_becchu,3,3,0,5,4,834,x,239,screwslosher_becchu,7,5,2,5,3,898,x,90,prime_becchu,6,4,2,4,3,867,x,213,spygadget_sorella,1,1,0,3,2,827,x,165
2020-04-24T14:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,1,1,0,2,3,1170,,216,dualsweeper_custom,3,1,2,5,2,965,,85,dualsweeper_custom,5,4,1,6,2,879,,141,kelvin525_deco,8,6,2,5,1,765,,141,bold,3,3,0,3,3,1291,,80,jetsweeper,5,4,1,2,5,1114,,252,squiclean_a,6,3,3,3,3,787,,30,jetsweeper_custom,10,8,2,4,2,774,,161
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,278,bravo,TRUE,prime_becchu,5,4,1,2,6,1348,s+,167,bold_7,6,4,2,8,4,1235,s+,45,nzap85,7,5,2,6,5,1297,s+,66,liter4k,6,5,1,4,5,1232,s+,102,dualsweeper_custom,7,5,2,4,6,1562,s+,69,splatroller_becchu,9,7,2,5,3,1062,s+,113,nzap89,7,5,2,6,4,1247,s+,126,wakaba,6,3,3,3,6,1501,s+,188
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,187,alpha,TRUE,rapid,9,6,3,2,3,981,s+,280,sputtery_clear,2,2,0,4,2,656,s+,207,sharp_neo,4,4,0,7,2,866,s+,328,barrelspinner_remix,5,3,2,4,1,340,s+,128,prime_becchu,2,1,1,3,2,750,s+,181,dualsweeper_custom,4,3,1,4,2,904,s+,159,hokusai,5,3,2,4,1,570,s+,101,52gal_becchu,10,10,0,4,2,647,s+,59
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,300,bravo,FALSE,parashelter,6,4,2,7,5,1571,x,626,splatroller,12,12,0,10,1,756,x,161,sharp_neo,8,6,2,12,2,1208,x,126,hokusai_hue,3,2,1,8,5,1041,x,160,heroroller_replica,20,19,1,4,4,1005,x,204,maneuver_collabo,12,8,4,8,3,1148,x,170,hissen_hue,9,4,5,5,5,1346,x,527,prime_becchu,7,6,1,7,3,1127,x,161
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,dualsweeper_custom,12,6,6,5,3,1094,x,657,bold_7,16,14,2,7,4,1249,x,299,splatroller,12,11,1,8,1,814,x,130,bold_7,3,3,0,6,4,1070,a-,40,nzap85,13,6,7,9,4,970,s+,100,octoshooter_replica,11,9,2,10,0,817,b+,86,promodeler_pg,8,7,1,8,7,1576,s,70,prime_becchu,4,4,0,7,2,802,a,54
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,302,bravo,FALSE,squiclean_b,2,2,0,8,3,852,s,165,herospinner_replica,7,6,1,4,3,1361,s+,124,kelvin525_deco,5,5,0,9,3,1147,x,97,ochiba,3,3,0,9,3,1095,s+,146,prime_becchu,13,13,0,1,5,1546,x,205,prime_becchu,11,9,2,5,3,1190,x,166,prime_becchu,9,5,4,6,2,1006,s,53,,,,,,,,,
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,329,alpha,FALSE,carbon_deco,10,8,2,9,2,944,x,204,sshooter_becchu,6,2,4,4,8,1594,x,246,hissen,19,13,6,5,6,1403,x,93,nzap83,12,8,4,6,8,2160,x,126,liter4k_scope,4,2,2,7,6,1496,x,397,heroroller_replica,14,12,2,10,4,1137,x,229,bold_7,4,3,1,8,4,1632,x,94,nzap89,7,7,0,6,9,1703,x,181
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,128,alpha,TRUE,nzap85,6,4,2,1,1,523,s,304,bold,1,1,0,3,2,647,s,257,quadhopper_black,7,5,2,2,1,440,s,23,jetsweeper,6,5,1,1,5,938,s,57,prime,2,2,0,3,2,529,s,279,sshooter_collabo,4,4,0,5,2,611,s,150,wakaba,4,1,3,4,3,665,s,391,liter4k_scope_custom,0,0,0,3,2,369,s,126
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,333,alpha,FALSE,sshooter_collabo,15,10,5,7,2,1039,s,104,barrelspinner_remix,16,12,4,5,3,1355,s+,169,screwslosher_becchu,13,9,4,3,5,1552,s+,98,prime_becchu,10,7,3,7,3,1266,s+,165,sshooter_becchu,8,7,1,9,4,1422,c+,53,sshooter,8,6,2,7,3,1286,x,268,quadhopper_black,8,6,2,11,2,1344,s+,154,sputtery_hue,5,3,2,11,3,872,c-,64
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,268,alpha,TRUE,prime_becchu,7,5,2,5,4,1080,s+,167,bamboo14mk1,9,8,1,1,6,1356,s+,44,splatroller,11,10,1,5,4,1083,s+,422,variableroller_foil,6,5,1,6,4,1025,s+,307,splatroller_becchu,5,5,0,5,4,1065,s+,113,quadhopper_black,5,2,3,12,2,957,s+,113,barrelspinner_remix,5,4,1,5,4,1292,s+,247,sshooter_becchu,7,6,1,6,5,1100,s+,159
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,307,alpha,FALSE,nzap85,8,6,2,9,2,1052,s,304,dualsweeper_custom,13,13,0,8,3,1431,s,517,dynamo_tesla,10,3,7,3,6,1198,s,104,sshooter_becchu,12,8,4,4,7,1525,s,133,dualsweeper_custom,7,6,1,6,4,1447,s,30,hotblaster_custom,9,8,1,7,2,863,s,63,wakaba,8,1,7,6,6,1501,s,143,maneuver_becchu,9,9,0,11,2,1201,s,130
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,340,alpha,FALSE,parashelter,9,7,2,9,5,1612,x,626,nzap85,13,8,5,9,6,1536,x,142,l3reelgun_becchu,8,7,1,6,5,1503,x,96,jetsweeper,9,5,4,4,8,1735,x,194,nzap85,9,6,3,9,4,1329,x,101,liter4k,7,6,1,3,7,1688,x,194,dualsweeper_custom,6,3,3,8,4,1605,x,146,sshooter_becchu,14,13,1,8,7,1549,x,281
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,124,alpha,TRUE,dualsweeper_custom,5,3,2,1,1,350,x,657,promodeler_rg,11,8,3,2,1,590,x,324,bold_7,9,8,1,2,2,586,x,299,nzap85,4,2,2,2,2,563,x,59,variableroller_foil,6,5,1,7,0,313,x,152,clashblaster_neo,3,1,2,6,0,357,a,101,screwslosher_becchu,2,1,1,3,1,689,x,127,squiclean_b,0,0,0,5,0,272,s+,117
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,317,bravo,FALSE,hissen,6,3,3,11,3,1073,s,165,kelvin525_deco,10,10,0,11,3,1053,x,97,prime_becchu,7,6,1,5,4,1250,s+,146,jetsweeper_custom,1,0,1,9,3,1147,s+,124,sshooter_becchu,12,11,1,6,5,1558,s,45,kelvin525_deco,12,10,2,4,2,1088,s,126,liter4k_scope,9,7,2,3,4,1063,b+,33,nova_becchu,9,8,1,6,2,982,a-,71
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,300,alpha,FALSE,prime_becchu,5,5,0,2,6,1401,s+,167,splatroller_collabo,8,7,1,11,2,551,s+,75,nzap85,9,6,3,6,7,1634,s+,213,barrelspinner_remix,6,4,2,3,7,1599,s+,106,dynamo_becchu,14,12,2,5,7,1634,s+,133,octoshooter_replica,8,3,5,4,3,873,s+,114,dualsweeper,4,3,1,7,5,1451,s+,118,squiclean_b,4,4,0,6,4,1117,s+,144
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_2,asari,kombu,300,bravo,FALSE,sshooter_collabo,13,8,5,8,1,1038,s,104,jetsweeper,8,7,1,6,6,1474,a,198,screwslosher_becchu,8,7,1,9,2,1142,s+,98,hydra_custom,6,5,1,8,1,748,a+,307,prime_becchu,13,9,4,7,2,1049,a,94,spygadget_becchu,10,7,3,10,2,998,x,212,splatscope,9,9,0,4,5,1257,x,196,campingshelter,9,6,3,6,2,1243,a,29
2020-04-24T14:00:00+00:00,5.2.0,gachi,squad_2,asari,hokke,167,bravo,TRUE,variableroller_foil,5,1,4,4,2,669,x,657,nova,8,8,0,6,1,439,x,299,bold_7,6,6,0,6,2,830,s+,164,herospinner_replica,4,2,2,5,1,415,s+,75,nzap85,10,5,5,3,2,756,s+,236,l3reelgun_d,8,8,0,4,2,754,x,203,nova,8,5,3,4,1,478,b+,68,sharp_neo,4,3,1,6,0,481,s+,93
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,manta,302,bravo,FALSE,nzap85,10,9,1,8,4,1383,s,304,splatroller,8,7,1,6,4,1209,s,184,nzap85,5,1,4,6,4,1331,s,97,hydra_custom,8,4,4,6,4,907,s,99,nzap89,10,5,5,4,6,1321,s,133,dynamo_becchu,10,9,1,4,6,1579,s,85,hissen,10,3,7,4,2,962,s,213,nzap85,12,9,3,9,3,1244,s,184
2020-04-24T14:00:00+00:00,5.2.0,gachi,standard,area,ama,156,bravo,TRUE,parashelter,2,2,0,4,2,821,x,626,nzap85,4,2,2,5,5,860,x,100,furo,1,1,0,5,3,969,x,176,bottlegeyser_foil,1,1,0,5,2,621,x,120,splatcharger_collabo,8,8,0,2,2,713,x,159,dualsweeper_custom,6,3,3,3,2,737,x,136,promodeler_pg,8,3,5,1,3,907,x,116,variableroller_foil,6,5,1,0,3,761,x,186
2020-04-24T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,dualsweeper,9,4,5,5,5,925,x,484,sshooter_becchu,11,7,4,4,6,1035,s+,201,l3reelgun_d,9,8,1,4,4,982,s+,116,explosher_custom,8,5,3,2,6,1283,x,230,nzap83,7,6,1,6,5,1192,x,228,nzap85,5,4,1,8,4,1240,x,264,longblaster_necro,4,2,2,6,3,647,s+,197,splatscope,5,3,2,4,4,910,x,350
2020-04-24T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,78,alpha,TRUE,rapid_becchu,5,3,2,0,2,285,s+,165,heroblaster_replica,5,3,2,2,2,357,x,97,hydra_custom,5,3,2,1,1,242,s+,124,nzap85,3,3,0,3,0,251,s,146,hissen_hue,5,4,1,2,1,342,a+,53,nzap85,3,2,1,3,1,408,b+,43,sharp_neo,1,0,1,3,0,240,c-,45,squiclean_a,0,0,0,4,0,252,b+,53
2020-04-24T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,170,alpha,TRUE,variableroller_foil,5,5,0,7,3,663,x,657,nova,15,12,3,6,2,476,x,299,bamboo14mk1,5,4,1,2,4,803,x,206,sshooter_collabo,3,1,2,3,1,428,x,121,hotblaster,8,7,1,5,1,577,x,302,hotblaster,5,2,3,8,0,210,x,202,herocharger_replica,5,5,0,5,0,430,x,102,longblaster,4,4,0,4,2,682,x,227
2020-04-24T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,9,8,1,2,4,1241,s+,198,hissen_hue,11,10,1,7,2,1057,s+,193,dynamo_becchu,10,8,2,9,2,838,s+,69,nzap85,14,6,8,8,4,1197,s+,171,dynamo_becchu,7,4,3,8,3,1128,s+,87,maneuver,6,5,1,11,1,912,s+,433,splatroller,13,7,6,9,2,1022,s+,147,barrelspinner_remix,11,9,2,5,4,1026,s+,152
2020-04-24T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,146,alpha,TRUE,rapid_becchu,5,2,3,2,2,363,s+,165,nzap85,13,7,6,2,3,712,s,146,hydra_custom,9,7,2,2,2,443,s+,124,heroblaster_replica,8,7,1,3,3,625,x,97,rapid_becchu,5,3,2,4,1,575,s+,247,screwslosher_becchu,4,4,0,6,1,497,s+,162,dualsweeper,2,2,0,6,1,581,b+,47,splatroller,1,0,1,7,1,378,s+,69
