# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,249,bravo,TRUE,sshooter_becchu,4,3,1,4,6,1081,a-,89,dynamo_tesla,4,3,1,8,3,1036,a,107,dualsweeper_custom,4,3,1,5,4,1210,a-,62,momiji,7,4,3,8,4,1243,a,123,nzap85,16,13,3,5,4,1152,a-,52,liter4k_custom,3,2,1,3,3,798,a-,398,dualsweeper_custom,9,7,2,1,4,1240,a,344,bold,4,3,1,4,5,1355,a-,93
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,300,bravo,FALSE,barrelspinner_remix,3,1,2,7,4,1015,s+,50,sharp_neo,11,9,2,4,4,1389,s+,215,nzap85,12,6,6,5,5,1149,s+,86,longblaster_necro,10,8,2,8,3,884,s+,83,wakaba,4,1,3,8,5,1330,s+,256,furo,8,5,3,7,5,1368,s+,73,liter4k,6,4,2,5,3,891,s+,171,96gal_deco,13,12,1,5,3,1229,s+,49
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,2,2,0,3,1,424,,46,bold,7,6,1,1,2,1177,,50,promodeler_pg,2,2,0,1,3,907,,30,momiji,2,2,0,2,2,789,,59,nzap83,2,2,0,3,2,1074,,61,maneuver_becchu,4,4,0,3,3,872,,38,nova,0,0,0,4,1,650,,45,herocharger_replica,1,1,0,4,0,265,,76
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,9,6,3,5,6,1497,s,222,sshooter,5,5,0,6,4,990,s,61,bucketslosher,13,12,1,7,5,1304,s,178,momiji,6,4,2,2,7,1790,s,241,nzap83,9,3,6,5,6,1667,s,123,dualsweeper_custom,5,3,2,7,4,1182,s,114,variableroller_foil,6,6,0,6,8,1687,s,77,nzap89,9,8,1,10,3,1105,s,147
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra,6,6,0,0,1,829,,217,nzap89,1,1,0,4,0,648,,13,wakaba,1,0,1,2,1,510,,2,wakaba,2,1,1,4,1,463,,4,splatroller,2,2,0,3,2,1042,,7,liter4k_scope,7,5,2,1,2,855,,55,splatroller,2,2,0,0,1,398,,86,bucketslosher,1,0,1,5,0,358,,5
2020-04-29T16:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,229,bravo,TRUE,splatroller,8,8,0,9,1,683,x,659,pablo,7,5,2,9,2,850,x,266,bamboo14mk1,2,2,0,4,3,985,x,560,nzap85,2,1,1,7,2,673,x,280,sputtery_clear,14,10,4,4,3,1055,x,243,wakaba,12,6,6,4,5,1107,x,198,sputtery,8,8,0,4,2,719,x,42,splatcharger,5,5,0,4,0,552,x,194
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,300,bravo,FALSE,prime_becchu,10,8,2,8,3,1105,s+,452,splatroller,14,14,0,6,5,1226,s+,110,kelvin525_deco,8,6,2,8,4,891,s+,128,splatscope_collabo,2,2,0,7,4,1225,s+,240,barrelspinner_remix,13,12,1,6,5,1046,s+,126,furo,6,4,2,8,3,1104,s+,141,momiji,11,8,3,8,6,1452,s+,63,dualsweeper_custom,5,4,1,10,3,1061,s+,181
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,4,2,2,7,2,692,,46,momiji,2,2,0,6,1,882,,59,spygadget,3,3,0,6,2,743,,61,clashblaster_neo,3,3,0,5,0,365,,30,bold,8,6,2,3,2,1115,,50,nzap83,3,3,0,2,3,843,,61,promodeler_pg,6,6,0,3,2,665,,30,sputtery_clear,9,8,1,3,1,489,,76
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,103,bravo,TRUE,sshooter_collabo,1,1,0,3,2,426,s+,107,maneuver_becchu,2,2,0,2,1,497,s+,100,nzap85,3,2,1,2,3,510,s+,109,dynamo_becchu,0,0,0,4,2,399,s+,37,wakaba,5,4,1,2,2,515,s+,156,nzap89,4,3,1,2,2,480,s+,451,maneuver_becchu,3,2,1,1,2,580,s+,229,liter4k,3,2,1,0,1,319,s+,187
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,280,bravo,TRUE,sshooter_becchu,5,5,0,6,6,1219,a-,89,momiji,9,6,3,4,6,1227,a-,64,hissen_hue,9,5,4,6,4,1071,a,74,dualsweeper_custom,11,9,2,4,4,1160,a,344,hissen_hue,9,6,3,5,6,1510,a+,89,52gal_becchu,6,6,0,4,5,1262,a+,215,nzap89,8,5,3,8,4,1006,a+,54,bold,3,3,0,9,3,985,a-,93
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,4,2,2,0,4,1109,,217,splatroller,7,7,0,3,3,946,,7,bamboo14mk1,9,8,1,2,2,830,,55,carbon,0,0,0,2,0,243,,8,jetsweeper_custom,3,3,0,0,4,892,,86,wakaba,1,0,1,6,0,688,,4,nzap89,2,2,0,8,0,655,,13,splatroller,2,2,0,4,0,427,,11
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,72,alpha,TRUE,barrelspinner_remix,2,2,0,0,1,265,s+,50,wakaba,1,1,0,0,1,358,s+,215,liter4k,0,0,0,0,1,218,s+,186,nzap85,0,0,0,1,0,217,s+,81,barrelspinner_remix,0,0,0,1,1,341,s+,186,bold,0,0,0,0,0,0,s+,86,nova,0,0,0,1,1,137,s+,270,nautilus47,1,1,0,1,1,148,s+,131
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,116,alpha,TRUE,nzap85,5,3,2,0,1,611,s,222,dualsweeper_custom,6,6,0,1,2,657,s,130,nautilus47,6,5,1,2,1,356,s,177,ochiba,3,1,2,1,2,647,s,172,bold,2,1,1,5,2,594,s,44,nzap89,1,1,0,3,1,271,s,498,dualsweeper_custom,2,2,0,3,2,627,s,59,momiji,0,0,0,4,2,548,s,241
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,97,alpha,TRUE,sshooter_collabo,10,10,0,2,1,398,s,107,barrelspinner_remix,2,2,0,1,2,442,s,19,splatcharger_collabo,0,0,0,1,1,207,s,93,furo,1,0,1,2,1,429,s,68,prime_becchu,2,1,1,3,2,477,s,32,quadhopper_black,2,2,0,4,0,286,s,54,liter4k,3,2,1,3,2,271,s,30,explosher_custom,1,1,0,2,1,470,s,107
2020-04-29T16:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,308,bravo,FALSE,splatroller,9,7,2,9,2,940,x,659,bamboo14mk1,13,12,1,7,4,1232,x,560,sputtery_clear,12,8,4,8,3,1021,x,243,sputtery,5,5,0,13,1,628,x,42,bamboo14mk1,17,14,3,4,3,1112,x,202,wakaba,14,6,8,6,5,1296,x,188,nautilus47,13,9,4,10,1,715,x,199,dualsweeper_custom,11,8,3,12,0,681,x,229
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,211,bravo,TRUE,barrelspinner_remix,0,0,0,6,1,600,s+,50,sharp_neo,2,2,0,6,4,977,s+,126,prime,4,3,1,3,4,907,s+,94,furo,3,3,0,8,3,1077,s+,92,h3reelgun_d,11,8,3,3,4,1133,s+,40,hydra_custom,7,6,1,1,3,885,s+,76,sshooter_becchu,2,2,0,3,5,1101,s+,140,splatroller_collabo,8,7,1,1,2,526,s+,28
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,7,4,3,0,4,859,,46,promodeler_pg,2,2,0,2,3,1102,,30,sshooter_becchu,6,6,0,3,1,538,,27,squiclean_b,0,0,0,2,0,81,,38,nzap83,3,3,0,4,3,979,,61,bold,1,0,1,1,0,773,,50,momiji,1,1,0,6,0,588,,59,sputtery_clear,2,2,0,2,2,492,,30
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,205,alpha,TRUE,prime_becchu,11,9,2,3,3,834,s+,452,rapid_becchu,2,2,0,4,1,805,s+,134,nzap85,13,9,4,3,4,1113,s+,434,dualsweeper_custom,2,1,1,5,2,682,s+,145,momiji,3,2,1,6,5,1091,s+,63,liter4k,4,4,0,4,3,685,s+,151,dualsweeper_custom,9,7,2,6,2,816,s+,186,dualsweeper_custom,1,0,1,5,3,998,s+,352
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,2,2,0,3,2,773,,217,nzap89,2,2,0,5,0,782,,13,wakaba,1,1,0,5,0,742,,5,splatroller,0,0,0,4,2,588,,7,ochiba,8,7,1,0,3,939,,86,squiclean_a,7,4,3,1,4,854,,55,splatroller,6,5,1,2,1,570,,11,carbon,1,1,0,3,1,494,,9
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,117,alpha,TRUE,sshooter_becchu,3,3,0,0,2,571,a-,89,splatroller,4,4,0,2,1,341,a+,80,sputtery,1,1,0,1,2,520,a-,88,momiji,0,0,0,0,2,496,a-,64,sshooter_collabo,1,1,0,3,1,465,a+,75,bold,1,1,0,2,2,598,a-,93,promodeler_mg,0,0,0,3,3,593,a+,138,hissen_hue,1,1,0,2,2,485,a,74
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,117,bravo,TRUE,sshooter_collabo,5,4,1,3,1,461,s,107,furo,2,1,1,5,0,425,s,68,promodeler_mg,2,1,1,4,1,515,s,25,dynamo_tesla,1,0,1,3,1,392,s,114,nzap89,3,1,2,1,3,636,s,143,sharp,8,6,2,2,3,645,s,89,barrelspinner_remix,8,5,3,2,1,458,s,57,prime_becchu,3,3,0,2,1,437,s,161
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner,8,6,2,2,4,827,,46,sshooter_becchu,5,5,0,2,3,933,,27,bold,7,5,2,2,1,898,,50,promodeler_pg,5,4,1,5,2,813,,30,nzap83,6,4,2,4,3,1207,,61,h3reelgun_d,0,0,0,5,1,849,,36,variableroller,3,3,0,7,1,683,,28,squiclean_b,3,3,0,4,0,357,,38
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,300,bravo,FALSE,sshooter_collabo,10,9,1,8,3,1069,s,107,dynamo_becchu,1,1,0,4,7,1453,s,78,splatroller,9,9,0,6,3,997,s,88,splatcharger_collabo,1,1,0,6,4,1152,s,104,momiji,12,12,0,4,7,1854,s,103,furo,4,1,3,7,4,1171,s,68,dynamo_tesla,12,7,5,5,5,1168,s,114,hydra_custom,6,4,2,4,4,761,s,98
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,203,alpha,TRUE,sshooter_becchu,6,4,2,2,2,767,a-,89,quadhopper_black,8,6,2,3,3,765,a,42,bamboo14mk1,3,2,1,3,3,824,a+,50,dualsweeper_custom,10,8,2,4,2,842,a+,75,dualsweeper_custom,4,3,1,5,3,945,a+,35,prime_becchu,4,4,0,4,4,815,a-,35,barrelspinner,2,1,1,6,1,476,a,60,nzap85,5,4,1,8,1,732,a-,44
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,218,alpha,TRUE,prime_becchu,12,8,4,4,3,834,s+,452,sputtery_hue,7,4,3,4,3,741,s+,88,hissen_hue,5,4,1,4,3,674,s+,162,liter4k,10,9,1,2,3,848,s+,151,explosher,3,3,0,5,4,976,s+,122,dualsweeper_custom,4,4,0,5,2,833,s+,186,momiji,7,5,2,10,3,879,s+,63,sputtery_clear,2,2,0,10,0,413,s+,345
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,182,bravo,TRUE,barrelspinner_remix,1,1,0,6,2,649,s+,50,rapid_becchu,1,1,0,5,2,510,s+,150,52gal_becchu,5,5,0,3,5,1001,s+,205,nzap85,4,3,1,3,4,884,s+,127,liter4k_scope,7,5,2,3,3,607,s+,107,nzap89,7,5,2,1,5,812,s+,143,dynamo_becchu,2,1,1,3,4,906,s+,92,promodeler_pg,7,5,2,4,4,911,s+,312
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,5,4,1,0,4,967,,217,nzap89,2,2,0,5,0,841,,13,splatroller,1,1,0,2,0,601,,11,prime_collabo,6,5,1,5,0,279,,25,splatroller,3,3,0,5,2,802,,7,splatcharger_collabo,5,5,0,2,1,696,,55,wakaba,1,1,0,3,0,640,,5,barrelspinner_remix,4,3,1,2,1,539,,86
2020-04-29T16:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,splatspinner_collabo,20,17,3,5,3,1264,x,659,bamboo14mk1,13,11,2,8,2,977,x,560,splatroller,4,3,1,7,1,695,x,123,carbon_deco,2,2,0,8,1,524,b,54,jetsweeper,11,8,3,7,4,890,s+,94,carbon,11,8,3,8,2,947,x,141,clashblaster_neo,8,8,0,7,3,767,s,73,splatroller_collabo,5,4,1,11,0,645,s+,61
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_tesla,9,7,2,3,3,851,,46,bold,3,2,1,1,2,1240,,50,octoshooter_replica,4,4,0,3,1,624,,22,herocharger_replica,3,1,2,1,2,511,,57,nzap83,3,2,1,6,3,1225,,61,promodeler_pg,2,2,0,4,3,935,,30,squiclean_b,4,4,0,4,2,563,,38,heroshooter_replica,0,0,0,0,1,0,,20
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,300,bravo,FALSE,sshooter_becchu,2,2,0,5,6,1278,a-,89,sshooter,5,4,1,2,5,1255,a-,43,kelvin525_becchu,8,7,1,6,5,1229,a+,63,splatroller,11,10,1,11,3,889,a-,69,spygadget_sorella,8,6,2,7,3,1053,a-,151,sshooter_becchu,2,2,0,3,8,1540,a,174,sshooter,9,7,2,7,5,1146,a-,97,nautilus47,12,9,3,6,4,954,a-,45
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,300,bravo,FALSE,barrelspinner_remix,5,2,3,6,5,988,s+,50,liter4k_scope,5,4,1,7,6,1370,s+,44,dualsweeper_custom,7,7,0,6,4,1295,s+,330,sputtery_clear,9,9,0,7,5,1199,s+,181,quadhopper_black,7,7,0,8,2,1032,s+,122,barrelspinner_remix,2,1,1,5,4,1144,s+,117,52gal_becchu,7,7,0,7,4,1037,s+,138,liter4k,13,10,3,2,6,1589,s+,128
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,265,alpha,TRUE,prime_becchu,9,7,2,5,1,806,s+,452,bold_7,10,8,2,4,4,1084,s+,167,dualsweeper_custom,9,8,1,3,3,1002,s+,186,splatroller,8,7,1,4,4,989,s+,95,liter4k,5,5,0,4,4,917,s+,151,momiji,2,2,0,9,5,1154,s+,63,parashelter_sorella,6,4,2,9,3,948,s+,134,nova,6,5,1,9,3,682,s+,39
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,4,3,1,0,5,1143,,217,rapid_elite,12,12,0,2,2,914,,55,splatroller,2,2,0,4,3,761,,7,variableroller,5,4,1,2,2,529,,25,splatspinner_becchu,5,5,0,3,2,938,,86,nzap89,1,1,0,7,0,780,,13,wakaba,1,0,1,8,0,671,,5,splatroller,3,2,1,3,0,505,,11
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,301,bravo,FALSE,sshooter_collabo,11,8,3,6,3,1010,s,107,prime_becchu,9,8,1,10,3,1122,s,123,dynamo_tesla,5,3,2,7,5,1081,s,114,explosher,9,9,0,4,6,1626,s,117,furo,6,3,3,6,6,1477,s,68,dynamo_becchu,4,3,1,7,4,1153,s,153,sshooter_becchu,12,9,3,9,4,1270,s,57,prime_becchu,16,11,5,7,3,941,s,123
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_tesla,6,5,1,5,2,627,,46,bold,1,1,0,4,3,1077,,33,prime_becchu,3,2,1,2,1,559,,25,squiclean_b,8,7,1,3,1,542,,38,nzap83,6,6,0,4,3,1108,,61,promodeler_pg,3,3,0,4,2,737,,30,octoshooter_replica,4,4,0,5,0,471,,22,herocharger_replica,1,1,0,2,1,420,,57
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,269,alpha,TRUE,barrelspinner_remix,11,6,5,4,4,1071,s+,50,dualsweeper_custom,11,9,2,5,3,1048,s+,98,dynamo_becchu,7,5,2,4,4,1188,s+,110,wakaba,12,7,5,2,7,1534,s+,70,quadhopper_black,3,3,0,7,3,969,s+,122,dynamo_becchu,5,5,0,8,6,1455,s+,137,liter4k,5,4,1,3,4,1215,s+,128,variableroller_foil,4,3,1,9,2,999,s+,760
2020-04-29T16:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,313,alpha,FALSE,nautilus47,12,9,3,6,3,1017,x,145,h3reelgun_cherry,17,13,4,2,5,1528,x,252,h3reelgun_d,16,5,11,3,5,1306,x,198,sshooter_collabo,12,10,2,6,2,1048,x,192,bamboo14mk1,9,8,1,6,6,1570,x,560,wakaba,9,5,4,10,5,1463,s+,62,splatspinner_becchu,5,4,1,12,3,1044,x,659,splatscope_collabo,0,0,0,9,2,775,x,100
2020-04-29T16:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,313,bravo,FALSE,splatspinner_becchu,5,4,1,12,3,1044,x,659,bamboo14mk1,9,8,1,6,6,1570,x,560,wakaba,9,5,4,10,5,1463,s+,62,splatscope_collabo,0,0,0,9,2,775,x,100,h3reelgun_cherry,17,13,4,2,5,1528,x,252,h3reelgun_d,16,5,11,3,5,1306,x,198,nautilus47,12,9,3,6,3,1017,x,145,sshooter_collabo,12,10,2,6,2,1048,x,192
2020-04-29T16:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,313,alpha,FALSE,sshooter_collabo,12,10,2,6,2,1048,x,192,h3reelgun_cherry,17,13,4,2,5,1528,x,252,h3reelgun_d,16,5,11,3,5,1306,x,198,nautilus47,12,9,3,6,3,1017,x,145,bamboo14mk1,9,8,1,6,6,1570,x,560,wakaba,9,5,4,10,5,1463,s+,62,splatspinner_becchu,5,4,1,12,3,1044,x,659,splatscope_collabo,0,0,0,9,2,775,x,100
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,278,alpha,TRUE,prime_becchu,13,12,1,7,1,978,s+,452,nzap89,8,7,1,2,11,1758,s+,71,rapid_elite,5,2,3,5,4,872,s+,51,heroroller_replica,7,5,2,7,3,922,s+,97,splatspinner,5,4,1,5,4,1223,s+,75,dualsweeper,8,2,6,4,4,1023,s+,28,96gal_deco,9,9,0,8,3,1082,s+,38,sshooter_becchu,6,6,0,10,3,813,s+,63
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,211,alpha,TRUE,sshooter_collabo,8,6,2,4,2,732,s,107,variableroller_foil,6,4,2,4,4,949,s,78,wakaba,16,7,9,3,5,1288,s,17,splatroller_becchu,12,11,1,2,3,829,s,28,momiji,4,3,1,6,5,1458,s,103,nzap85,8,5,3,6,2,889,s,28,sputtery_hue,3,1,2,8,3,691,s,140,variableroller,4,4,0,8,2,699,s,94
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,81,bravo,TRUE,sshooter_becchu,0,0,0,2,1,329,a-,89,liter4k_scope,0,0,0,2,2,314,a-,54,furo_deco,0,0,0,1,1,389,a,51,l3reelgun_d,0,0,0,4,1,269,a,103,nzap83,1,1,0,0,1,245,a-,60,variableroller_foil,3,2,1,0,1,408,a+,193,prime_becchu,7,5,2,0,1,396,a-,30,barrelspinner_remix,1,1,0,0,1,339,a-,48
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,5,5,0,3,3,835,,46,bold,6,4,2,5,4,1097,,33,promodeler_pg,4,2,2,4,3,991,,30,herocharger_replica,1,1,0,2,1,469,,58,promodeler_rg,1,1,0,4,4,1123,,28,promodeler_mg,5,4,1,3,4,926,,25,promodeler_pg,2,2,0,4,2,842,,46,squiclean_b,7,7,0,2,3,825,,38
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,169,alpha,TRUE,sshooter_becchu,3,3,0,1,3,651,a-,89,barrelspinner_remix,5,4,1,3,2,658,a-,83,furo_deco,2,2,0,3,3,769,a-,42,wakaba,4,3,1,5,2,723,a,51,nzap89,5,3,2,2,6,968,a-,190,kugelschreiber_hue,3,1,2,5,1,432,a-,92,barrelspinner_remix,4,4,0,4,4,747,a-,48,sharp_neo,4,3,1,2,0,566,a-,254
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,261,alpha,TRUE,barrelspinner_remix,7,5,2,3,5,1013,s+,50,dualsweeper_custom,3,2,1,4,3,1316,s+,137,hydra_custom,8,6,2,5,4,891,s+,122,wakaba,5,4,1,7,5,1411,s+,175,prime_becchu,8,6,2,3,5,1111,s+,72,screwslosher_becchu,5,3,2,6,2,892,s+,143,barrelspinner_remix,6,5,1,2,6,1219,s+,92,dualsweeper_custom,5,5,0,6,5,1445,s+,270
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,278,bravo,TRUE,prime_becchu,9,7,2,11,2,750,s+,452,variableroller,4,3,1,6,5,1339,s+,334,herospinner_replica,5,4,1,5,4,906,s+,94,sharp_neo,8,5,3,7,5,1308,s+,158,liter4k,9,8,1,0,5,977,s+,44,nzap85,8,2,6,3,5,1456,s+,248,heroroller_replica,9,8,1,8,2,887,s+,97,dualsweeper_custom,14,11,3,8,2,1126,s+,119
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,152,alpha,TRUE,sshooter_collabo,8,8,0,3,2,596,s,107,variableroller_foil,6,6,0,1,4,804,s,78,jetsweeper,3,3,0,0,4,880,s,103,dualsweeper,2,1,1,4,0,299,s,184,explosher,2,2,0,4,3,714,s,24,bottlegeyser_foil,2,2,0,5,0,424,s,74,sputtery_hue,2,2,0,4,1,573,s,140,variableroller,2,2,0,5,1,555,s,95
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,4,3,1,7,1,631,,46,promodeler_pg,2,2,0,3,2,827,,30,sputtery_clear,2,1,1,6,1,682,,46,squiclean_b,3,2,1,4,2,648,,38,bold_neo,11,10,1,3,3,956,,58,nzap83,1,1,0,0,3,910,,69,sputtery_clear,6,5,1,3,2,805,,49,sshooter_becchu,3,2,1,2,3,707,,19
2020-04-29T16:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,311,alpha,FALSE,nautilus47,13,10,3,5,3,1084,x,145,jetsweeper,13,9,4,3,4,1180,x,262,clashblaster_neo,8,6,2,5,5,1186,x,175,sshooter_collabo,8,7,1,6,1,937,x,192,h3reelgun_d,9,6,3,8,4,1364,x,198,h3reelgun_cherry,7,5,2,10,3,953,x,252,octoshooter_replica,6,6,0,10,0,830,x,98,jetsweeper,3,2,1,4,8,1234,x,356
2020-04-29T16:00:00+00:00,5.2.0,gachi,squad_2,asari,mozuku,311,alpha,FALSE,sshooter_collabo,8,7,1,6,1,937,x,192,jetsweeper,13,9,4,3,4,1180,x,262,nautilus47,13,10,3,5,3,1084,x,145,clashblaster_neo,8,6,2,5,5,1186,x,175,h3reelgun_d,9,6,3,8,4,1364,x,198,h3reelgun_cherry,7,5,2,10,3,953,x,252,octoshooter_replica,6,6,0,10,0,830,x,98,jetsweeper,3,2,1,4,8,1234,x,356
2020-04-29T16:00:00+00:00,5.2.0,gachi,squad_2,asari,hakofugu,307,alpha,FALSE,kelvin525_deco,15,13,2,5,5,872,x,659,bamboo14mk1,15,12,3,5,4,1233,x,560,quadhopper_black,15,10,5,10,2,926,x,249,quadhopper_black,12,7,5,13,1,830,x,267,squiclean_g,14,13,1,8,6,1258,x,355,dualsweeper_custom,10,6,4,13,1,905,s+,145,maneuver,10,6,4,12,1,830,s+,61,prime_becchu,9,8,1,9,2,858,x,307
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,188,bravo,TRUE,barrelspinner_remix,1,1,0,4,2,620,x,326,longblaster,4,3,1,7,2,637,x,305,hissen,7,4,3,4,3,739,x,391,nzap85,5,3,2,4,3,842,x,258,sshooter_becchu,7,4,3,4,2,686,x,57,liter4k,4,3,1,0,3,813,x,415,nzap85,8,6,2,4,2,814,x,277,dualsweeper_custom,6,5,1,3,2,813,x,178
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,212,alpha,TRUE,sshooter_becchu,4,4,0,4,2,677,a-,89,l3reelgun,3,1,2,2,5,1312,a,107,heroroller_replica,13,13,0,4,2,696,a,180,dualsweeper_custom,8,6,2,5,2,835,a-,72,barrelspinner_remix,3,3,0,4,2,1046,a-,83,rapid_deco,6,5,1,7,1,641,a-,65,wakaba,6,6,0,6,4,922,a,51,nzap85,4,1,3,7,1,586,a-,81
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,otoro,143,alpha,TRUE,sshooter_collabo,7,5,2,3,1,587,s,107,52gal_becchu,7,6,1,1,2,576,s,91,bold,5,5,0,2,2,762,s,46,dualsweeper_custom,5,1,4,3,2,621,s,57,nzap83,3,0,3,4,4,800,s,82,hissen_hue,4,4,0,4,3,750,s,69,dualsweeper_custom,3,3,0,4,0,579,s,85,promodeler_pg,3,2,1,5,2,639,s,116
2020-04-29T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_tesla,4,4,0,3,2,729,,46,bold_neo,5,3,2,5,3,990,,58,promodeler_pg,3,2,1,4,2,726,,30,kugelschreiber,1,1,0,3,0,360,,46,nzap83,6,5,1,4,2,917,,69,sshooter,3,2,1,2,2,709,,54,splatroller,5,4,1,1,0,703,,49,squiclean_b,2,2,0,3,1,386,,38
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,76,bravo,TRUE,prime_becchu,0,0,0,3,0,203,s+,452,nzap85,0,0,0,3,1,406,s+,98,barrelspinner_deco,0,0,0,2,1,321,s+,194,hotblaster_custom,1,1,0,4,0,121,s+,147,nzap85,5,3,2,0,1,304,s+,110,squiclean_g,1,0,1,1,1,289,s+,50,jetsweeper,1,0,1,0,1,346,s+,130,longblaster_necro,8,8,0,0,1,309,s+,198
2020-04-29T16:00:00+00:00,5.2.0,gachi,standard,area,gangaze,122,bravo,TRUE,barrelspinner_remix,2,2,0,2,2,510,s+,50,dualsweeper_custom,1,1,0,4,1,464,s+,159,nzap89,1,1,0,3,2,563,s+,109,sputtery_clear,1,1,0,3,2,489,s+,162,nzap89,7,6,1,1,3,697,s+,119,dualsweeper_custom,1,1,0,2,1,441,s+,68,liter4k,3,3,0,1,2,535,s+,119,dualsweeper_custom,1,1,0,1,1,518,s+,186
