# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_a,4,4,0,4,3,877,,622,carbon_deco,3,2,1,3,2,842,,168,jetsweeper,2,2,0,2,2,746,,95,hissen,3,1,2,3,2,691,,94,promodeler_rg,5,5,0,2,4,1466,,259,nzap83,0,0,0,2,3,871,,86,hissen_hue,4,4,0,1,2,650,,204,hotblaster,5,2,3,4,0,380,,385
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,300,alpha,FALSE,promodeler_rg,7,6,1,8,5,1240,x,247,barrelspinner_remix,11,9,2,0,6,1314,s+,72,hissen_hue,6,5,1,6,6,1324,s+,62,nzap85,8,7,1,7,4,1188,a+,138,dualsweeper_custom,8,6,2,4,6,1579,a-,42,prime_becchu,6,5,1,8,3,962,a+,39,dynamo_becchu,5,4,1,9,4,1031,s,68,nautilus79,7,6,1,6,3,874,a+,53
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,349,bravo,FALSE,nova,18,15,3,8,4,1086,x,381,campingshelter_camo,9,7,2,10,4,1519,x,351,nzap83,11,7,4,4,7,2023,x,173,liter4k,10,5,5,7,3,974,x,123,dualsweeper_custom,12,10,2,9,3,1240,x,197,furo,4,3,1,7,7,1876,x,389,campingshelter_camo,10,7,3,5,4,1388,x,211,splatroller,9,9,0,13,3,1019,x,205
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,270,bravo,TRUE,momiji,17,11,6,10,4,1229,s,143,prime_becchu,11,9,2,12,1,735,s,27,nautilus47,11,8,3,8,4,674,s,104,splatroller_collabo,7,5,2,8,0,514,s,65,splatcharger_becchu,8,8,0,7,0,529,s,76,bold_7,12,9,3,12,1,774,s,41,sharp_neo,11,10,1,8,2,1088,s,89,heroroller_replica,17,11,6,6,3,988,s,63
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,309,alpha,FALSE,prime_becchu,16,10,6,9,2,1072,s+,448,splatroller,15,10,5,8,1,921,s+,65,dualsweeper_custom,11,8,3,9,3,1247,s+,279,l3reelgun_becchu,5,4,1,11,2,1012,s+,247,quadhopper_black,12,7,5,8,1,1180,s+,131,52gal_deco,13,11,2,9,3,1066,s+,41,barrelspinner,16,14,2,5,3,1249,s+,62,nzap85,10,5,5,10,3,950,s+,75
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger_collabo,1,1,0,3,3,727,,76,hissen_hue,4,4,0,1,4,1075,,56,furo,3,3,0,4,2,780,,136,longblaster,5,3,2,3,1,639,,108,nzap89,4,4,0,3,4,1029,,53,splatscope_collabo,4,4,0,1,2,975,,211,hotblaster,2,1,1,7,1,647,,65,nova_neo,1,1,0,0,0,0,,59
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,194,bravo,TRUE,hokusai_hue,8,6,2,5,2,726,s+,140,sharp_neo,7,6,1,5,2,812,s+,72,bold_7,6,5,1,9,0,487,s+,119,dualsweeper_custom,4,4,0,6,2,742,s+,206,bold,2,1,1,7,0,441,s+,41,nzap89,6,4,2,5,2,713,s+,226,splatroller,6,6,0,5,2,753,s+,336,hissen,16,14,2,4,3,872,s+,198
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,2,1,1,7,2,692,,622,momiji,0,0,0,4,3,1160,,108,hissen,3,2,1,4,2,653,,143,hydra_custom,5,4,1,4,1,566,,187,barrelspinner_remix,9,6,3,0,3,1047,,526,jetsweeper,8,7,1,2,3,945,,143,hissen_hue,5,3,2,2,3,871,,285,sharp,3,3,0,3,3,828,,120
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,heroroller_replica,9,8,1,10,3,983,s+,236,furo_deco,7,4,3,9,1,1022,s+,198,maneuver_collabo,11,10,1,8,4,1036,s+,75,barrelspinner,8,5,3,8,3,1063,s+,163,maneuver_collabo,13,13,0,6,2,977,s+,57,hissen_hue,17,14,3,6,5,1273,s+,44,prime_becchu,7,6,1,9,2,868,s+,242,herocharger_replica,1,1,0,8,1,746,s+,121
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,247,alpha,TRUE,sshooter_becchu,4,4,0,7,3,777,s+,75,clashblaster_neo,9,9,0,3,4,820,x,140,nzap89,7,4,3,2,5,928,a,177,nzap85,7,2,5,4,3,862,b,73,dualsweeper,7,6,1,3,4,0,a+,87,splatroller,6,6,0,3,2,598,a+,138,96gal,5,3,2,7,4,906,s+,284,squiclean_a,4,1,3,6,2,378,b+,55
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,8,6,2,3,1,601,,212,dualsweeper,4,1,3,3,3,913,,13,prime,4,4,0,2,3,906,,50,sshooter_becchu,7,6,1,2,4,891,,251,sharp_neo,6,6,0,2,3,1146,,51,bold_neo,0,0,0,5,2,681,,25,sshooter_collabo,3,3,0,6,2,677,,34,nova,1,1,0,4,2,651,,53
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,barrelspinner_remix,12,8,4,8,3,899,x,386,pablo,12,11,1,3,6,1423,x,297,l3reelgun_d,17,12,5,8,4,1169,x,258,dualsweeper_custom,9,6,3,13,3,897,x,93,hissen_hue,7,6,1,11,3,1038,x,252,kelvin525_becchu,9,6,3,8,5,1062,x,297,liter4k,9,7,2,8,2,1169,x,403,nautilus47,15,13,2,10,1,740,x,248
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,301,alpha,FALSE,ochiba,13,11,2,5,3,1147,x,247,prime_becchu,9,6,3,9,3,1001,s+,159,nova,14,10,4,9,2,829,s,54,barrelspinner_remix,6,6,0,7,5,1235,s+,72,furo,8,4,4,9,4,1160,s+,128,heromaneuver_replica,11,9,2,12,4,876,a,127,splatscope,12,11,1,4,3,933,a+,131,dualsweeper_custom,8,6,2,8,3,1236,a+,68
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,rapid_becchu,3,2,1,2,2,672,,76,wakaba,6,2,4,3,3,832,,36,nzap89,4,4,0,3,3,822,,53,splatscope_collabo,7,7,0,0,2,562,,211,hissen_hue,2,2,0,1,3,915,,57,ochiba,2,1,1,4,2,714,,99,hissen,4,4,0,5,1,605,,65,longblaster_necro,0,0,0,5,0,316,,108
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,259,bravo,TRUE,hokusai_hue,6,4,2,9,2,698,s+,140,herospinner_replica,6,5,1,7,2,846,s+,209,hissen,9,7,2,7,2,958,s+,198,dualsweeper_custom,7,3,4,8,2,826,s+,206,bold,8,6,2,8,0,747,s+,41,barrelspinner_remix,9,6,3,1,5,1059,s+,131,splatroller,10,9,1,5,2,960,s+,337,squiclean_a,12,10,2,5,2,890,s+,60
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,110,bravo,TRUE,ochiba,4,2,2,3,1,617,s,143,splatcharger,1,1,0,2,0,353,s,50,dualsweeper_custom,6,6,0,3,1,600,s,98,bold,0,0,0,0,0,188,s,331,sputtery_clear,6,6,0,2,1,635,s,329,nzap83,1,1,0,2,2,569,s,134,barrelspinner_deco,1,1,0,2,1,552,s,153,bold_7,0,0,0,3,1,367,s,163
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_a,4,2,2,2,4,1019,,622,jetsweeper,4,3,1,2,3,952,,143,hydra_custom,7,6,1,1,2,556,,187,hotblaster_custom,2,1,1,3,1,487,,148,kelvin525_deco,1,1,0,3,2,882,,92,hissen_hue,3,2,1,3,3,773,,130,sharp,1,1,0,3,2,751,,120,hissen_hue,3,3,0,3,2,714,,285
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,172,alpha,TRUE,prime_becchu,10,10,0,5,1,526,s+,448,nzap89,6,5,1,4,3,749,s+,346,barrelspinner_deco,7,4,3,3,1,546,s+,72,sshooter_collabo,10,7,3,3,2,713,s+,236,dualsweeper_custom,4,4,0,6,1,567,s+,279,splatcharger,4,3,1,5,2,543,s+,141,bold,3,3,0,8,0,600,s+,223,sshooter,7,5,2,7,0,565,s+,84
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nova,10,9,1,7,4,870,x,381,furo,5,2,3,3,5,1521,x,389,prime_collabo,9,7,2,5,4,1093,x,305,sharp_neo,5,5,0,6,4,1392,x,244,dualsweeper_custom,6,4,2,7,2,1061,x,381,nzap85,6,3,3,4,4,1427,x,269,carbon_deco,8,7,1,8,4,1081,x,153,sshooter_becchu,9,7,2,4,6,1348,x,335
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,97,bravo,TRUE,sshooter_becchu,5,4,1,2,3,551,s+,75,dualsweeper_custom,2,2,0,4,1,411,s+,154,wakaba,1,1,0,4,1,458,s,131,nzap85,0,0,0,3,1,354,b,73,momiji,7,3,4,1,2,659,s,50,hydra_custom,6,6,0,1,1,357,x,168,furo,3,2,1,2,1,357,b-,36,splatroller,3,2,1,3,0,318,c,15
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,ochiba,9,7,2,9,2,998,s,143,sputtery_clear,14,13,1,7,5,1313,s,329,hissen_hue,9,7,2,7,3,1194,s,103,squiclean_a,6,2,4,9,1,567,s,50,nova_becchu,14,12,2,9,1,945,s,164,wakaba,14,9,5,6,5,994,s,147,bold,7,5,2,7,4,1508,s,193,splatroller,7,6,1,7,3,1040,s,204
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,316,alpha,FALSE,heroroller_replica,15,13,2,9,2,1084,s+,236,longblaster_necro,15,13,2,7,4,1211,s+,144,prime_becchu,9,9,0,8,2,1124,s+,242,liter4k,4,2,2,7,2,1014,s+,139,variableroller_foil,10,8,2,7,6,1318,s+,126,bold_neo,10,8,2,10,5,1535,s+,112,bottlegeyser,12,9,3,12,1,655,s+,32,barrelspinner,9,6,3,8,3,913,s+,118
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,304,alpha,FALSE,prime_becchu,10,8,2,9,0,880,s+,448,bold,7,6,1,6,6,1510,s+,43,longblaster_necro,10,7,3,9,1,646,s+,49,furo,14,11,3,7,4,1310,s+,132,nzap85,13,9,4,6,5,1424,s+,294,barrelspinner_deco,11,10,1,9,0,1076,s+,73,sputtery,9,9,0,8,3,824,s+,277,prime_becchu,3,3,0,10,3,804,s+,118
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,288,bravo,TRUE,ochiba,10,8,2,6,2,959,x,247,prime_becchu,14,10,4,8,3,963,s,127,herocharger_replica,9,6,3,7,2,693,s,179,barrelspinner_remix,12,10,2,4,5,1093,s+,72,clashblaster,10,7,3,8,4,743,s+,149,bottlegeyser_foil,8,4,4,9,3,987,s+,185,nzap83,8,7,1,9,4,1168,a,68,sshooter,8,7,1,8,2,1118,s+,96
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_a,7,5,2,6,2,770,,622,sputtery_hue,2,2,0,3,3,1002,,148,hissen_hue,2,2,0,4,3,818,,285,sharp,5,3,2,3,2,816,,120,hissen_hue,1,1,0,4,3,918,,130,jetsweeper,5,4,1,3,3,912,,143,dualsweeper_custom,6,5,1,2,2,904,,253,liter4k_scope_custom,7,6,1,3,1,492,,44
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,39,bravo,TRUE,hokusai_hue,0,0,0,2,0,169,s+,140,dualsweeper_custom,1,1,0,1,0,154,s+,379,bold_7,0,0,0,1,1,219,s+,78,hissen,0,0,0,1,0,176,s+,91,bold,0,0,0,0,0,127,s+,41,splatroller,3,2,1,0,0,208,s+,185,nzap89,1,1,0,1,2,379,s+,50,hissen,2,2,0,1,0,214,s+,47
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,103,alpha,TRUE,sshooter_becchu,6,6,0,2,2,504,s+,75,bold,3,2,1,2,1,380,a+,62,splatroller,2,1,1,1,1,379,s,111,wakaba,1,0,1,0,2,565,b,73,liter4k,3,2,1,1,1,551,x,280,furo,2,2,0,2,2,679,a-,69,dynamo_tesla,1,1,0,3,1,333,s+,147,ochiba,0,0,0,3,1,345,a+,77
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,barrelspinner_remix,12,11,1,7,5,1065,x,386,prime_becchu,15,12,3,10,2,872,x,206,nzap85,10,2,8,9,4,1012,x,115,hissen,15,11,4,7,4,1072,x,198,liter4k_scope,6,5,1,8,3,1146,x,128,heroroller_replica,16,15,1,9,2,1005,x,198,bucketslosher_deco,10,8,2,9,3,991,x,90,prime_collabo,7,5,2,10,4,1069,x,204
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_collabo,2,1,1,5,1,622,,76,momiji,1,0,1,1,5,1176,,74,pablo,9,9,0,2,2,1149,,24,pablo_permanent,4,3,1,6,1,535,,108,nzap89,7,6,1,3,3,917,,61,carbon_deco,1,1,0,2,3,878,,23,dualsweeper_custom,6,3,3,4,2,874,,107,longblaster_custom,6,4,2,5,1,557,,208
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,254,alpha,TRUE,hokusai_hue,7,4,3,8,2,596,s,140,sputtery_clear,13,10,3,6,4,1249,s,300,furo,11,9,2,3,5,1511,s,183,nzap89,6,6,0,8,2,790,s,107,variableroller_foil,5,4,1,6,4,1083,s,222,sharp_neo,7,7,0,9,2,877,s,146,dualsweeper_custom,6,3,3,8,1,894,s,125,pablo,13,11,2,7,4,1155,s,83
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,11,10,1,2,2,690,,212,ochiba,2,2,0,4,3,959,,30,dualsweeper_custom,2,1,1,3,1,687,,28,splatroller,5,4,1,2,2,636,,40,dualsweeper,2,1,1,3,3,848,,83,dualsweeper_custom,5,5,0,2,1,782,,74,kugelschreiber_hue,2,2,0,5,1,678,,129,nzap85,3,2,1,7,1,543,,15
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,87,alpha,TRUE,sshooter_becchu,9,8,1,1,2,417,s+,75,sshooter_becchu,2,2,0,0,2,402,a+,96,wakaba,2,0,2,2,1,357,b,73,splatscope_collabo,0,0,0,0,1,305,a+,110,furo_deco,2,1,1,2,3,522,b+,49,splatcharger_becchu,1,1,0,4,1,294,b+,50,herocharger_replica,1,1,0,1,1,357,a+,53,sshooter,0,0,0,4,0,160,a+,107
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,216,alpha,TRUE,ochiba,10,6,4,3,4,992,s,143,liter4k_scope,7,7,0,2,3,719,s,58,sshooter_becchu,6,5,1,5,3,732,s,39,variableroller_foil,1,1,0,6,2,603,s,39,sharp_neo,6,5,1,8,2,1019,s,125,dynamo_tesla,4,2,2,4,0,590,s,44,maneuver,2,2,0,3,3,903,s,136,furo_deco,8,6,2,4,2,736,s,52
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,4,1,3,3,3,794,,622,nzap85,0,0,0,3,2,986,,264,sshooter_becchu,3,3,0,4,3,949,,126,sshooter_collabo,2,2,0,5,2,803,,7,nzap85,5,2,3,3,5,1256,,225,carbon,6,4,2,1,3,798,,196,liter4k,4,2,2,3,2,698,,336,liter4k,7,7,0,0,2,586,,175
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,heroroller_replica,12,11,1,11,4,1073,s+,236,prime_becchu,14,10,4,12,1,1045,s+,242,bold_7,6,3,3,9,5,1232,s+,138,kelvin525_deco,9,6,3,9,2,917,s+,54,bold_neo,10,6,4,8,5,1322,s+,188,dualsweeper_custom,13,8,5,8,2,1002,s+,52,quadhopper_black,19,12,7,9,2,1074,s+,225,rapid_becchu,16,15,1,5,2,969,s+,77
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,76,alpha,TRUE,ochiba,2,1,1,1,1,352,x,247,quadhopper_black,6,5,1,1,1,464,x,108,liter4k,0,0,0,1,1,259,a,208,barrelspinner_remix,1,1,0,0,1,293,s+,72,nzap89,1,1,0,1,3,547,b+,54,barrelspinner_remix,2,0,2,1,1,202,a-,67,hydra_custom,1,1,0,2,0,187,x,130,sshooter_becchu,2,1,1,3,1,360,s+,236
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,promodeler_rg,1,1,0,7,1,707,,76,momiji,0,0,0,5,4,1111,,74,maneuver_collabo,5,3,2,6,0,647,,61,barrelspinner_remix,7,5,2,8,0,322,,107,barrelspinner,8,5,3,2,1,828,,24,prime_becchu,9,8,1,2,2,759,,208,carbon_deco,2,2,0,3,2,750,,23,barrelspinner,10,9,1,2,0,749,,108
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,12,10,2,2,2,693,,212,dualsweeper,0,0,0,1,5,1145,,83,kugelschreiber_hue,4,4,0,3,2,849,,129,splatscope_collabo,0,0,0,0,1,462,,42,dualsweeper_custom,3,3,0,3,2,925,,28,dualsweeper_custom,3,2,1,3,2,925,,74,promodeler_mg,2,0,2,5,1,399,,40,splatcharger_becchu,1,1,0,5,0,218,,37
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,293,alpha,TRUE,sshooter_becchu,16,13,3,6,6,1098,s+,75,dualsweeper_custom,13,9,4,5,3,1342,s,40,wakaba,12,5,7,3,6,1407,b,73,bold_7,5,5,0,6,4,993,a-,61,barrelspinner_remix,8,4,4,10,4,1102,b-,21,hydra_custom,7,6,1,3,6,1193,x,196,52gal_becchu,7,6,1,10,4,1248,s,56,parashelter,6,4,2,9,2,1030,s+,84
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,hokusai_hue,13,11,2,9,1,803,s,140,variableroller_foil,14,13,1,8,3,1074,s,205,nzap85,8,5,3,6,2,1034,s,121,kelvin525_becchu,7,6,1,6,2,983,s,348,kugelschreiber_hue,7,4,3,8,2,986,s,77,kelvin525_becchu,10,8,2,10,5,1019,s,263,splatroller,7,6,1,10,0,664,s,125,pablo,12,10,2,7,2,1219,s,83
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,85,bravo,TRUE,ochiba,0,0,0,2,0,329,x,247,nzap85,1,0,1,2,1,343,x,132,sshooter_becchu,2,2,0,3,2,414,x,168,barrelspinner_remix,0,0,0,3,1,284,s+,72,quadhopper_black,1,0,1,1,1,389,x,276,barrelspinner_remix,6,3,3,1,1,358,x,425,sshooter_collabo,2,1,1,0,1,300,a-,96,parashelter_sorella,7,6,1,0,2,512,x,63
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,ochiba,15,10,5,9,3,1159,s,143,nzap89,6,4,2,8,7,1361,s,131,sputtery_clear,9,9,0,9,2,817,s,123,splatscope,11,10,1,5,3,817,s,89,hissen_hue,7,5,2,8,3,959,s,167,splatroller,16,14,2,6,3,1155,s,188,sshooter_collabo,7,6,1,8,3,1138,s,197,sputtery_hue,8,6,2,11,2,894,s,132
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_a,8,3,5,2,3,767,,622,splatspinner,7,5,2,2,4,938,,400,hissen_hue,4,4,0,5,3,865,,135,dualsweeper_custom,7,6,1,1,2,860,,16,parashelter,2,2,0,7,1,843,,33,hydra_custom,4,1,3,2,1,765,,95,carbon,3,3,0,2,2,704,,196,liter4k,5,3,2,7,1,565,,126
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,48,alpha,TRUE,barrelspinner_remix,2,2,0,1,0,171,x,386,squiclean_g,3,3,0,2,0,163,x,196,kelvin525_deco,8,5,3,0,1,319,x,271,wakaba,2,0,2,0,1,286,x,250,maneuver_becchu,1,1,0,3,0,157,x,132,barrelspinner,2,0,2,3,0,196,x,132,splatroller,2,2,0,1,0,188,x,93,dualsweeper,3,0,3,3,0,165,x,175
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,dualsweeper_custom,16,11,5,2,4,1208,s+,198,sshooter_collabo,19,15,4,6,2,1121,s+,280,wakaba,7,2,5,7,5,1376,s+,29,hydra_custom,16,12,4,5,4,1230,s+,96,nzap89,6,4,2,10,4,1106,s+,282,screwslosher_becchu,7,6,1,12,1,899,s+,82,dualsweeper_custom,6,5,1,10,4,1561,s+,253,dualsweeper_custom,6,5,1,8,3,1496,s+,93
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,herospinner_replica,7,5,2,3,2,745,,212,kugelschreiber_hue,5,5,0,3,2,979,,129,dualsweeper_custom,5,5,0,4,2,903,,74,squiclean_g,7,5,2,1,2,596,,28,dualsweeper,1,0,1,4,3,795,,83,96gal_deco,3,3,0,6,2,769,,63,dualsweeper_custom,5,3,2,5,1,676,,124,pablo,5,5,0,7,0,509,,116
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,140,bravo,TRUE,ochiba,3,3,0,4,2,666,x,247,dualsweeper_custom,3,0,3,2,2,609,a,62,barrelspinner_remix,1,0,1,2,2,524,s,55,barrelspinner_remix,7,6,1,2,3,647,s+,72,carbon_deco,3,3,0,3,1,489,a+,35,h3reelgun_d,5,1,4,1,3,858,x,279,sharp_neo,4,3,1,1,2,678,s+,141,sharp_neo,4,3,1,4,0,483,s+,129
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,heroroller_replica,5,5,0,10,3,973,s+,236,bold_neo,6,6,0,10,4,1120,s+,188,rapid_elite_deco,3,2,1,5,5,994,s+,160,bamboo14mk1,7,5,2,3,6,1103,s+,130,pablo,7,6,1,5,2,1002,s+,129,jetsweeper,8,2,6,5,6,1265,s+,143,nautilus79,12,11,1,5,3,1077,s+,271,kelvin525_deco,13,9,4,3,2,793,s+,129
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,sshooter_becchu,11,8,3,7,7,1325,s+,75,wakaba,13,9,4,6,6,1425,b,73,kelvin525_deco,10,7,3,7,3,770,s,45,liter4k_scope,7,5,2,4,4,1063,s,113,bold_7,11,10,1,10,3,1250,a-,49,squiclean_g,8,6,2,6,5,1257,s+,137,parashelter_sorella,7,7,0,3,7,1411,x,164,furo_deco,1,1,0,10,3,812,b-,24
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,157,bravo,TRUE,hokusai_hue,3,2,1,5,1,422,s,140,kelvin525_deco,7,5,2,5,1,595,s,92,nzap89,4,4,0,6,2,552,s,98,splatroller,3,2,1,2,0,0,s,21,hydra_custom,11,5,6,2,2,563,s,95,sshooter_collabo,8,7,1,3,1,574,s,28,clashblaster_neo,7,2,5,3,1,446,s,36,heroroller_replica,7,4,3,5,1,457,s,79
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,303,bravo,FALSE,prime_becchu,11,6,5,6,0,902,s+,448,bucketslosher_soda,11,10,1,5,5,1310,s+,200,kelvin525_deco,8,5,3,12,2,784,s+,225,bold_neo,14,10,4,10,5,1147,s+,28,52gal_becchu,14,14,0,7,3,1034,s+,42,dualsweeper_custom,15,13,2,5,3,1098,s+,107,campingshelter_camo,4,4,0,9,1,875,s+,166,hissen,5,2,3,11,2,1026,s+,111
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_a,7,5,2,3,3,838,,622,wakaba,4,1,3,3,4,1085,,226,variableroller_foil,4,3,1,3,3,853,,198,sshooter_collabo,5,4,1,6,0,590,,132,maneuver,8,7,1,1,4,953,,237,liter4k,3,2,1,2,2,755,,198,maneuver,3,3,0,4,3,742,,204,hokusai_hue,4,3,1,6,0,460,,162
2020-04-22T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,318,bravo,FALSE,ochiba,11,8,3,7,3,1328,x,247,sputtery_clear,8,7,1,10,2,1063,s+,140,barrelspinner_remix,7,5,2,5,5,1226,s+,72,prime_becchu,10,8,2,3,6,1481,s+,195,carbon_deco,9,8,1,13,2,786,a+,35,h3reelgun_d,7,4,3,3,6,1617,x,279,sharp_neo,9,2,7,4,6,1786,s+,141,sharp_neo,12,11,1,8,3,1346,s+,129
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,ochiba,13,9,4,9,1,921,s,143,splatscope,6,4,2,4,1,573,s,146,sputtery_clear,18,15,3,6,3,1267,s,80,splatroller,12,7,5,10,0,741,s,70,nzap89,9,8,1,14,2,759,s,58,clashblaster_neo,15,13,2,7,6,1093,s,52,dualsweeper,1,0,1,4,1,0,s,43,hokusai_becchu,11,8,3,12,5,864,s,43
2020-04-22T16:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,liter4k_scope,6,5,1,1,2,678,,212,variableroller_foil,7,6,1,3,3,940,,95,splatroller_collabo,1,1,0,4,2,623,,42,prime_becchu,0,0,0,4,1,551,,61,dualsweeper_custom,4,3,1,3,2,896,,74,pablo,5,5,0,2,3,780,,116,nautilus47,0,0,0,5,1,481,,129,splatscope_becchu,0,0,0,3,0,250,,51
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,13,7,6,4,3,1114,s+,198,bottlegeyser_foil,11,7,4,6,4,930,s+,272,hotblaster,18,16,2,10,4,1157,s+,82,hissen,12,10,2,7,2,909,s+,29,hydra_custom,9,6,3,7,3,839,s+,96,nzap85,10,6,4,12,2,982,s+,261,wakaba,15,11,4,10,2,1105,s+,226,furo,5,4,1,11,2,1048,s+,257
2020-04-22T16:00:00+00:00,5.2.0,gachi,standard,hoko,engawa,300,bravo,FALSE,barrelspinner_remix,8,7,1,9,4,1034,x,386,sshooter_becchu,8,7,1,10,3,807,x,164,sputtery,3,3,0,10,4,1192,x,179,variableroller_foil,9,9,0,5,6,1139,x,65,dualsweeper_custom,13,9,4,7,3,1051,x,585,52gal_becchu,14,12,2,8,2,983,x,291,hydra_custom,9,3,6,3,3,845,x,446,hissen,11,7,4,8,2,1223,x,167
