# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-06T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,bamboo14mk1,11,10,1,11,3,1065,x,115,kelvin525_becchu,21,15,6,5,5,963,x,360,liter4k_scope,10,3,7,8,4,809,x,198,bucketslosher_deco,16,14,2,5,5,1209,x,280,longblaster_necro,6,3,3,13,1,673,x,334,screwslosher_becchu,15,14,1,12,2,1061,x,501,liter4k,2,0,2,10,3,703,x,93,sshooter_collabo,16,12,4,7,4,1209,x,218
2020-04-06T20:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,96,bravo,TRUE,bamboo14mk1,3,3,0,3,1,540,x,115,longblaster_necro,3,2,1,5,0,286,x,334,wakaba,1,0,1,2,2,574,x,389,splatscope_collabo,0,0,0,4,0,248,x,249,screwslosher_becchu,7,6,1,1,2,590,x,501,96gal,5,3,2,2,3,519,x,191,sshooter_becchu,4,4,0,1,2,538,x,166,splatscope,2,1,1,1,2,308,x,151
2020-04-06T20:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,14,6,8,6,4,1207,x,292,hotblaster,9,5,4,9,1,772,x,71,ochiba,11,8,3,9,2,1318,x,128,dualsweeper_custom,13,10,3,7,3,1386,x,278,sharp,10,5,5,8,3,1120,x,196,liter4k_scope,8,6,2,4,4,1246,x,72,sputtery_hue,16,13,3,8,4,1155,x,191,quadhopper_black,10,7,3,9,2,1240,x,113
2020-04-06T20:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,200,alpha,TRUE,bamboo14mk1,1,1,0,2,5,1106,x,115,sshooter_becchu,9,9,0,5,2,762,x,196,sharp_neo,6,5,1,5,2,852,x,270,sshooter_collabo,3,1,2,5,2,572,x,166,liter4k_custom,6,5,1,5,4,911,x,388,prime_becchu,6,6,0,4,2,583,x,212,liter4k_scope,4,4,0,4,5,990,x,380,liter4k_scope_custom,3,2,1,3,4,650,x,168
2020-04-06T20:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,69,alpha,TRUE,bamboo14mk1,5,5,0,0,1,331,x,115,sshooter_collabo,5,2,3,2,0,257,x,166,liter4k_scope,4,3,1,0,1,311,x,380,liter4k_scope_custom,1,0,1,0,1,207,x,388,nzap85,1,1,0,2,2,372,x,316,52gal_becchu,1,1,0,2,0,125,x,154,maneuver_becchu,0,0,0,3,1,244,s+,140,nzap85,0,0,0,3,1,301,s+,137
2020-04-06T20:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,heromaneuver_replica,7,7,0,4,4,937,,70,spygadget,6,3,3,5,2,900,,41,nzap89,5,4,1,1,4,880,,20,promodeler_mg,3,3,0,5,1,851,,19,sshooter_becchu,5,5,0,6,3,1071,,218,bold,1,1,0,3,4,1066,,64,carbon_deco,6,5,1,4,2,859,,139,hokusai_becchu,4,4,0,5,3,824,,27
2020-04-06T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,280,bravo,TRUE,nzap85,10,8,2,9,3,1087,x,292,screwslosher,10,8,2,6,3,1038,x,168,carbon_deco,9,7,2,11,0,549,x,90,prime_becchu,6,5,1,12,2,739,x,103,screwslosher_becchu,17,11,6,8,4,1021,x,501,bold,6,4,2,10,2,847,x,99,dualsweeper_custom,15,12,3,6,3,953,x,218,bucketslosher_soda,13,11,2,4,3,783,x,299
2020-04-06T20:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,198,bravo,TRUE,bamboo14mk1,7,7,0,4,3,1041,x,115,nzap85,9,5,4,4,3,901,x,316,nzap85,5,3,2,4,3,1021,s+,137,sshooter_collabo,2,1,1,4,0,0,x,166,furo,6,5,1,6,2,663,b+,45,campingshelter_camo,5,4,1,3,2,686,a-,47,nzap83,4,4,0,3,4,1004,a,56,sharp_neo,3,3,0,4,2,879,b+,32
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,heromaneuver_replica,2,2,0,2,5,1065,,70,pablo,4,3,1,2,4,1151,,84,nzap89,6,6,0,2,4,985,,11,jetsweeper,3,2,1,3,4,870,,143,promodeler_mg,2,2,0,4,4,1326,,12,barrelspinner_remix,5,5,0,3,4,1087,,61,bold,1,1,0,6,2,922,,14,quadhopper_black,0,0,0,0,0,0,,75
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,battera,325,bravo,FALSE,nzap85,13,7,6,7,5,1252,x,292,kugelschreiber_hue,15,7,8,5,4,1120,x,241,dynamo_becchu,12,11,1,6,7,1528,x,239,wakaba,11,5,6,9,5,1348,x,200,splatcharger_becchu,9,9,0,4,4,1371,x,644,nzap89,8,7,1,9,4,1642,x,183,parashelter,9,8,1,9,4,1642,x,368,pablo_permanent,8,3,5,8,1,753,x,151
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,heromaneuver_replica,4,3,1,5,3,1015,,70,bold,2,2,0,4,3,1180,,14,bold,2,2,0,7,2,1083,,224,promodeler_mg,3,2,1,4,3,1076,,12,bold_7,6,6,0,1,5,1507,,112,bold_neo,7,5,2,1,5,1195,,143,pablo,7,6,1,3,4,1016,,84,nzap89,4,2,2,4,4,950,,11
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,176,bravo,TRUE,nzap85,4,4,0,4,2,736,x,292,sshooter_becchu,4,4,0,5,2,602,x,153,dynamo_becchu,7,7,0,4,3,873,x,239,pablo_hue,2,0,2,5,1,450,x,420,nzap89,2,1,1,4,3,866,x,183,splatspinner_collabo,11,5,6,3,3,901,x,175,splatroller_becchu,6,6,0,6,0,501,x,128,prime_becchu,8,6,2,2,2,694,x,99
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,13,10,3,4,6,1336,x,292,longblaster,7,5,2,8,4,1143,x,191,sshooter_becchu,5,4,1,8,6,1417,x,269,pablo_hue,11,6,5,3,5,1036,x,420,octoshooter_replica,8,6,2,6,4,1209,x,136,wakaba,13,11,2,3,4,1164,x,114,screwslosher_becchu,9,5,4,8,0,1130,x,445,nzap85,2,1,1,8,3,1378,x,175
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,6,5,1,2,2,945,,75,sharp,9,6,3,3,3,913,,189,momiji,2,1,1,3,5,1381,,70,sshooter,8,7,1,5,3,1120,,8,ochiba,6,6,0,5,2,1021,,280,nzap89,2,1,1,3,4,1054,,178,promodeler_mg,1,1,0,5,4,1393,,297,parashelter_sorella,5,5,0,6,1,690,,207
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,battera,310,bravo,FALSE,nzap85,9,2,7,8,6,1234,x,292,wakaba,13,9,4,4,5,1485,x,114,screwslosher_becchu,15,11,4,4,2,1415,x,203,prime_becchu,7,6,1,7,5,1371,x,88,nzap89,4,3,1,11,3,1237,x,183,sshooter_collabo,13,7,6,7,4,1299,x,165,nzap85,7,5,2,5,5,1503,x,175,kugelschreiber_hue,13,8,5,5,4,1597,x,190
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,268,alpha,TRUE,nzap85,9,4,5,4,4,1194,x,292,wakaba,9,5,4,1,3,1088,x,114,quadhopper_black,8,6,2,5,1,1034,x,212,kugelschreiber_hue,7,7,0,4,3,869,x,426,bold,2,2,0,6,1,1009,x,52,ochiba,6,4,2,4,3,1169,x,112,dynamo_becchu,4,3,1,8,3,1003,x,95,nzap85,7,5,2,5,5,1278,x,175
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,214,alpha,TRUE,nzap89,9,7,2,3,3,774,x,292,bold,9,9,0,2,4,1125,x,52,bottlegeyser_foil,4,3,1,2,3,795,x,161,kugelschreiber_hue,13,10,3,1,3,972,x,426,nzap85,5,4,1,8,1,930,x,175,bold_neo,2,2,0,7,3,880,x,237,dynamo_becchu,1,0,1,7,2,864,x,276,barrelspinner_remix,3,2,1,7,2,807,x,201
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,furo,7,3,4,5,5,1421,x,259,carbon,11,11,0,7,3,1003,x,290,bottlegeyser_foil,8,5,3,9,2,855,x,131,clashblaster_neo,7,7,0,10,2,889,x,142,hydra_custom,6,5,1,2,5,1124,x,235,prime,7,4,3,7,2,926,x,120,sshooter,14,11,3,11,1,1064,x,473,carbon_deco,10,10,0,6,2,1007,x,109
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,heromaneuver_replica,3,2,1,3,4,927,,70,dualsweeper,5,5,0,2,3,872,,108,promodeler_mg,3,3,0,3,2,860,,20,spygadget_sorella,2,1,1,2,3,749,,61,nzap89,4,3,1,3,4,1022,,40,dualsweeper_custom,1,1,0,3,2,737,,81,h3reelgun_d,4,4,0,3,1,626,,91,maneuver,3,2,1,4,1,597,,63
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap89,12,9,3,7,5,1159,x,292,l3reelgun,13,9,4,8,2,1156,x,239,kugelschreiber_hue,17,9,8,5,3,1003,x,295,rapid_becchu,15,9,6,5,3,959,x,229,sshooter_collabo,10,7,3,8,4,965,x,193,splatspinner_becchu,12,8,4,11,3,904,x,174,bottlegeyser_foil,7,4,3,8,3,1094,x,255,splatcharger_becchu,7,6,1,9,2,983,x,184
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,heromaneuver_replica,2,2,0,5,1,664,,70,nzap89,2,2,0,2,5,1247,,40,dualsweeper_custom,1,1,0,5,1,637,,81,nautilus47,2,2,0,5,1,418,,63,dualsweeper,11,6,5,1,5,1217,,108,promodeler_mg,2,1,1,2,2,972,,20,spygadget_sorella,8,7,1,2,2,628,,61,sharp,6,3,3,2,1,446,,91
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,furo,8,4,4,5,4,1174,x,259,bucketslosher_deco,8,7,1,11,2,888,x,254,carbon,11,9,2,7,3,1017,x,290,bottlegeyser_foil,14,14,0,4,4,1230,x,610,furo,8,7,1,9,6,1631,x,322,heroroller_replica,4,4,0,7,1,634,x,290,sshooter_collabo,11,8,3,9,1,857,x,203,bottlegeyser_foil,13,8,5,9,4,1176,x,697
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,heromaneuver_replica,9,8,1,4,4,1008,,70,nzap89,2,1,1,3,3,1007,,40,dualsweeper_custom,5,4,1,1,3,997,,81,dualsweeper,7,5,2,1,4,925,,108,52gal_deco,3,1,2,3,3,1097,,24,spygadget_sorella,3,2,1,4,1,906,,61,sharp,2,2,0,6,2,678,,91,screwslosher_becchu,3,3,0,5,1,603,,63
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,nzap89,6,5,1,1,6,1190,x,292,rapid_becchu,6,5,1,5,3,909,x,229,splatroller,6,4,2,3,1,1029,x,183,herospinner_replica,10,7,3,4,3,1094,x,156,bottlegeyser_foil,5,4,1,7,5,1135,x,255,splatroller,5,3,2,5,2,909,x,89,kelvin525_becchu,5,4,1,4,6,1172,x,129,sshooter_collabo,4,2,2,5,3,900,x,193
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,furo,10,3,7,3,5,1400,x,259,splatroller,8,6,2,3,3,1027,x,219,carbon,8,8,0,8,3,1203,x,290,nzap85,15,11,4,6,4,1356,x,164,splatroller_becchu,8,7,1,4,4,1163,x,297,bucketslosher_deco,10,8,2,9,4,1251,x,254,barrelspinner_remix,4,1,3,8,4,1208,x,48,splatroller,4,4,0,7,3,1067,x,250
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,heromaneuver_replica,2,2,0,3,3,877,,70,52gal_deco,1,1,0,4,2,846,,24,hokusai_hue,3,2,1,5,2,835,,25,promodeler_mg,0,0,0,6,0,415,,6,dualsweeper_custom,8,6,2,2,2,1039,,100,dualsweeper_custom,5,3,2,2,3,952,,81,dualsweeper,5,4,1,0,4,886,,108,bottlegeyser,2,2,0,1,3,581,,91
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,330,alpha,FALSE,furo,9,4,5,5,4,1204,x,259,bamboo14mk1,10,7,3,5,5,1138,x,163,nzap85,16,11,5,6,5,1253,x,164,splatroller_becchu,8,5,3,3,4,865,x,297,bold,9,6,3,4,5,1410,x,82,splatroller,7,6,1,9,2,872,x,219,maneuver_collabo,7,3,4,9,4,1139,x,54,splatscope_becchu,4,4,0,5,3,1118,x,139
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,heromaneuver_replica,4,4,0,5,2,785,,70,wakaba,3,0,3,5,1,921,,29,liter4k,1,1,0,3,1,513,,127,kelvin525_becchu,5,4,1,3,1,0,,96,promodeler_mg,4,2,2,3,3,1120,,6,sputtery_clear,2,1,1,4,1,770,,38,nova_becchu,7,5,2,2,2,565,,207,splatcharger_becchu,7,7,0,0,1,516,,38
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,heromaneuver_replica,3,3,0,3,3,821,,70,maneuver,7,7,0,5,2,856,,97,bold,1,1,0,4,2,780,,83,96gal,7,6,1,5,1,547,,103,heroshooter_replica,1,1,0,3,4,1099,,421,octoshooter_replica,6,6,0,6,2,739,,91,bamboo14mk2,6,5,1,5,2,727,,94,hydra,5,5,0,3,1,363,,60
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,5,5,0,0,2,958,,75,longblaster,6,6,0,3,2,848,,128,splatroller,5,3,2,5,0,492,,133,nautilus79,2,1,1,3,1,987,,107,jetsweeper,1,1,0,1,2,599,,110,bottlegeyser_foil,4,4,0,5,2,843,,157,96gal,3,3,0,4,2,858,,220,sshooter_collabo,4,3,1,5,2,707,,4
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,4,3,1,3,2,1065,,75,dualsweeper,3,3,0,0,6,1479,,86,promodeler_mg,0,0,0,3,4,1366,,236,bold,4,3,1,5,3,971,,79,bold,3,3,0,0,3,1514,,293,squiclean_a,2,0,2,2,4,826,,59,h3reelgun_cherry,5,4,1,3,4,1119,,147,sshooter_becchu,4,4,0,4,4,1217,,125
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,heromaneuver_replica,2,1,1,3,4,974,,70,maneuver,3,3,0,1,5,1010,,117,promodeler_pg,1,1,0,3,2,765,,29,bold,2,2,0,6,1,546,,80,splatroller,4,4,0,2,2,992,,68,96gal,6,3,3,2,3,977,,52,52gal_becchu,4,3,1,2,3,684,,25,squiclean_b,3,3,0,1,2,629,,77
2020-04-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,heromaneuver_replica,3,2,1,3,4,914,,70,96gal,6,5,1,2,3,1167,,52,squiclean_g,2,2,0,1,2,618,,77,promodeler_pg,0,0,0,3,1,572,,29,maneuver,2,2,0,0,4,882,,117,splatroller,2,2,0,4,2,818,,68,bold,3,3,0,2,2,808,,80,52gal_becchu,2,0,2,3,2,716,,25
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,304,bravo,FALSE,furo,4,2,2,6,3,1391,x,436,nzap89,11,7,4,6,5,1480,x,103,sshooter_collabo,7,6,1,6,2,1031,x,203,dualsweeper_custom,6,5,1,5,3,1230,x,228,variableroller,8,8,0,6,3,992,x,50,explosher_custom,8,6,2,5,2,1327,x,171,bold_7,8,5,3,5,2,1246,x,118,dualsweeper_custom,4,4,0,4,4,1717,x,194
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,327,alpha,FALSE,furo,6,4,2,5,3,1541,x,436,prime_becchu,11,8,3,9,2,1027,x,304,dynamo_becchu,13,11,2,7,5,1397,x,109,l3reelgun_d,12,8,4,6,4,1308,x,191,splatspinner,6,5,1,9,5,1513,x,117,sshooter_collabo,16,13,3,8,2,920,x,252,jetsweeper_custom,10,7,3,7,3,1088,x,126,dualsweeper_custom,3,2,1,7,4,1578,x,194
2020-04-06T22:00:00+00:00,5.1.0,gachi,standard,asari,battera,307,bravo,FALSE,furo,6,5,1,8,2,1541,x,436,sharp,4,3,1,6,2,664,x,78,parashelter,7,5,2,5,4,1471,x,217,prime_collabo,7,6,1,7,3,919,x,294,kelvin525_deco,10,8,2,6,3,1015,x,221,sshooter_collabo,10,7,3,6,3,966,x,180,splatroller_becchu,5,5,0,4,5,1314,x,137,bamboo14mk3,6,6,0,3,4,1435,x,103
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,111,alpha,TRUE,furo,4,2,2,0,2,751,x,436,hydra_custom,2,2,0,3,0,298,x,116,bamboo14mk1,4,2,2,2,1,475,x,171,kelvin525_deco,3,3,0,2,0,328,x,221,kugelschreiber_hue,4,4,0,2,1,383,x,54,bamboo14mk1,2,2,0,2,2,526,x,132,bold_7,2,1,1,2,1,508,x,99,kelvin525_deco,1,0,1,3,1,342,x,126
2020-04-07T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,heromaneuver_replica,0,0,0,2,3,837,,70,promodeler_mg,3,3,0,1,4,1320,,8,dualsweeper_custom,2,2,0,5,2,836,,25,maneuver,0,0,0,1,1,0,,36,dualsweeper_custom,2,2,0,2,3,1169,,81,variableroller_foil,1,1,0,1,3,861,,70,splatroller_collabo,2,1,1,1,2,812,,33,octoshooter_replica,2,2,0,1,0,0,,30
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,hokke,331,bravo,FALSE,furo,9,8,1,8,1,1442,x,436,splatroller,10,10,0,12,2,874,x,108,kugelschreiber_hue,11,10,1,10,2,1192,x,54,bamboo14mk1,8,7,1,10,3,1153,x,132,hydra_custom,16,12,4,7,3,1108,x,116,campingshelter_camo,12,10,2,14,0,979,x,161,bucketslosher_soda,14,10,4,6,4,1361,x,348,kelvin525_deco,10,8,2,8,4,923,x,221
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,9,6,3,9,3,1149,x,436,quadhopper_black,12,7,5,8,2,1104,x,378,kugelschreiber_hue,9,7,2,6,2,1198,x,54,splatroller,15,13,2,8,3,969,x,135,campingshelter,10,5,5,9,0,947,x,362,screwslosher_becchu,4,3,1,9,3,1044,x,91,kelvin525_deco,14,12,2,7,3,817,x,221,l3reelgun_d,12,10,2,8,3,1117,x,187
2020-04-07T00:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,heromaneuver_replica,3,3,0,4,5,1047,,70,sputtery_clear,2,0,2,4,3,1097,,32,promodeler_pg,4,4,0,5,3,1091,,58,maneuver,2,1,1,7,0,548,,21,pablo,6,6,0,3,3,1315,,49,splatroller,8,7,1,1,5,1118,,6,dynamo_becchu,8,6,2,3,3,987,,174,splatscope,1,0,1,1,2,490,,37
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,253,alpha,TRUE,furo,8,6,2,6,2,976,x,436,prime_becchu,2,1,1,5,2,791,x,104,carbon_deco,14,13,1,4,1,810,x,179,bold_7,13,8,5,6,2,1180,x,108,pablo_hue,8,7,1,11,2,809,x,138,splatscope,7,3,4,3,4,743,x,138,screwslosher,6,6,0,7,1,1008,x,198,l3reelgun_d,7,5,2,7,3,952,x,191
2020-04-07T00:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,heromaneuver_replica,5,4,1,2,6,1306,,70,promodeler_rg,6,5,1,5,4,1201,,30,splatscope_becchu,6,6,0,1,3,908,,53,dualsweeper_custom,5,1,4,3,3,861,,82,hokusai_becchu,3,3,0,3,4,1137,,28,nzap89,6,5,1,5,3,1066,,33,maneuver,5,3,2,4,3,1030,,21,promodeler_mg,2,0,2,5,3,967,,7
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,305,alpha,FALSE,furo,4,3,1,8,3,1294,x,437,nova,7,3,4,5,4,1017,x,136,variableroller_foil,13,13,0,6,4,1043,x,471,liter4k,7,7,0,7,4,962,x,216,dualsweeper_custom,12,9,3,3,6,1522,x,64,pablo,6,6,0,9,4,848,x,162,splatroller,8,5,3,11,2,835,x,577,herospinner_replica,7,6,1,4,3,1469,x,128
2020-04-07T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,heromaneuver_replica,3,2,1,3,5,1009,,70,sharp_neo,7,7,0,1,4,1164,,254,dualsweeper_custom,7,7,0,1,2,759,,82,splatscope_becchu,3,3,0,0,2,702,,53,wakaba,1,0,1,3,4,1089,,85,nzap89,2,2,0,4,2,855,,33,maneuver,1,1,0,6,2,744,,21,hokusai_becchu,2,2,0,8,0,556,,28
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,311,alpha,FALSE,furo,8,3,5,7,3,1390,x,437,sshooter_collabo,10,5,5,6,4,1323,x,110,splatroller,15,13,2,11,1,661,x,137,bold,12,11,1,12,2,1088,x,219,nova,12,8,4,9,3,945,x,136,kelvin525_deco,13,12,1,7,3,836,x,305,sharp_neo,7,5,2,10,4,1374,x,147,variableroller_foil,10,10,0,8,5,1448,x,198
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo,7,4,3,8,5,1190,x,437,wakaba,5,2,3,4,7,1210,x,521,heroroller_replica,7,6,1,7,1,829,x,125,bold_7,8,8,0,9,4,1068,x,219,sharp_neo,11,10,1,5,3,1461,x,242,quadhopper_black,10,9,1,5,2,846,x,153,sshooter_collabo,10,5,5,4,4,1083,x,74,hokusai_becchu,6,4,2,6,1,1025,x,170
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,6,6,0,8,3,1189,x,437,prime_becchu,7,5,2,4,2,633,x,217,soytuber_custom,5,5,0,3,3,1144,x,132,carbon_deco,11,10,1,8,2,1032,x,114,screwslosher_becchu,7,4,3,8,1,1179,x,37,splatscope,5,4,1,6,2,823,x,145,kelvin525_deco,14,13,1,9,3,896,x,126,wakaba,2,2,0,3,5,1190,x,521
2020-04-07T00:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,263,alpha,TRUE,bucketslosher_soda,13,9,4,6,2,1002,x,115,herospinner_replica,11,7,4,4,3,716,x,100,splatroller_collabo,8,7,1,7,4,673,x,87,dualsweeper,8,3,5,4,3,729,x,140,splatroller_becchu,10,9,1,6,3,871,s+,186,prime_becchu,10,8,2,6,2,708,x,131,nzap85,5,2,3,9,2,1042,s+,114,dualsweeper_custom,2,2,0,5,1,0,x,120
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,hokke,155,bravo,TRUE,furo,0,0,0,4,2,653,x,437,liter4k_scope,2,1,1,2,3,784,x,186,prime_collabo,4,4,0,2,2,606,x,123,bold_7,3,3,0,2,2,862,x,263,nzap85,2,0,2,5,2,571,x,240,dualsweeper_custom,4,2,2,1,2,735,x,205,variableroller_foil,5,5,0,1,4,974,x,452,explosher_custom,5,3,2,1,1,868,x,177
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,4,2,2,9,3,1209,x,437,bottlegeyser_foil,14,12,2,6,3,1041,x,220,prime_becchu,5,5,0,10,3,927,x,59,clashblaster,7,6,1,8,2,658,x,66,prime_becchu,13,10,3,7,3,1044,x,97,nzap89,11,8,3,7,5,1261,x,157,clashblaster_neo,8,6,2,7,1,636,x,116,kugelschreiber_hue,13,8,5,4,2,1041,x,85
2020-04-07T00:00:00+00:00,5.1.0,gachi,squad_2,asari,sumeshi,94,bravo,TRUE,bucketslosher_soda,3,3,0,4,0,426,x,115,herospinner_replica,2,2,0,2,1,410,x,100,octoshooter_replica,1,1,0,4,0,346,s+,283,splatcharger_collabo,0,0,0,3,0,224,x,163,dualsweeper_custom,6,5,1,2,0,421,x,632,96gal,4,1,3,1,2,669,x,192,carbon,4,3,1,2,1,411,b,69,quadhopper_black,4,4,0,1,1,462,x,321
2020-04-07T00:00:00+00:00,5.1.0,gachi,squad_2,asari,sumeshi,317,bravo,FALSE,bucketslosher_soda,9,6,3,12,0,912,x,115,sshooter_collabo,13,11,2,8,2,1186,x,277,herospinner_replica,10,8,2,7,4,1104,x,100,dualsweeper_custom,6,4,2,9,3,1350,x,278,dualsweeper_custom,17,12,5,7,2,1067,x,632,quadhopper_black,11,10,1,9,1,967,x,321,sshooter_becchu,10,8,2,8,5,1548,x,115,barrelspinner_deco,9,6,3,5,3,1127,x,505
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,hokke,304,bravo,FALSE,furo,5,2,3,13,1,975,x,437,prime_becchu,14,10,4,7,4,1139,x,97,bottlegeyser_foil,12,8,4,6,2,1122,x,220,clashblaster_neo,9,6,3,9,1,827,x,116,96gal,13,8,5,7,3,1197,x,126,campingshelter_camo,6,3,3,10,0,756,x,218,52gal_deco,19,16,3,3,4,1322,x,577,kugelschreiber_hue,8,8,0,6,1,791,x,85
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,303,alpha,FALSE,furo,4,4,0,8,2,1337,x,437,heroroller_replica,10,8,2,8,2,803,x,383,96gal,15,14,1,8,4,1260,x,126,bottlegeyser_foil,5,4,1,9,1,775,x,220,prime_becchu,5,4,1,10,1,939,x,97,herocharger_replica,11,8,3,6,1,943,x,169,l3reelgun_d,11,7,4,6,3,1283,x,151,hissen,14,14,0,9,2,749,x,167
2020-04-07T00:00:00+00:00,5.1.0,gachi,squad_4,asari,devon,320,alpha,FALSE,bamboo14mk1,13,10,3,6,3,1180,x,115,sshooter_collabo,11,8,3,4,0,1097,x,126,bottlegeyser_foil,9,4,5,7,4,905,x,167,dynamo_tesla,4,2,2,7,3,734,x,100,hokusai_hue,12,9,3,7,1,661,x,144,splatroller_becchu,10,8,2,7,1,730,s+,225,liter4k_scope,7,6,1,0,4,1099,x,210,campingshelter_camo,2,1,1,10,1,1130,x,204
2020-04-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,8,4,4,9,3,1444,x,437,bottlegeyser_foil,12,8,4,10,1,901,x,454,splatcharger,12,10,2,6,5,1001,x,310,hokusai_becchu,6,5,1,12,2,816,x,170,explosher_custom,12,9,3,8,3,1184,x,124,prime_becchu,7,6,1,7,1,676,x,119,herocharger_replica,8,5,3,7,1,1026,x,211,furo,18,16,2,5,5,1355,x,126
