# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,314,bravo,FALSE,screwslosher_becchu,12,8,4,9,1,965,x,653,dualsweeper_custom,17,13,4,6,4,1297,x,119,nautilus79,12,9,3,12,1,1015,x,550,barrelspinner,8,4,4,8,3,955,,12,sshooter_collabo,14,12,2,10,2,1190,x,115,l3reelgun_d,14,10,4,8,2,1239,x,100,splatroller,10,9,1,7,2,848,x,197,longblaster_necro,7,4,3,9,3,891,x,90
2020-04-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver,3,3,0,6,2,809,,115,jetsweeper_custom,3,3,0,3,3,824,,114,octoshooter_replica,3,2,1,5,1,724,,50,spygadget,0,0,0,0,0,0,,43,splatroller,4,3,1,3,2,937,,96,nzap89,6,5,1,2,3,742,,61,squiclean_b,5,5,0,1,3,735,,36,nova,1,1,0,2,2,668,,39
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nautilus47,15,12,3,10,1,713,x,386,sshooter_collabo,14,13,1,7,1,887,x,66,pablo_hue,13,10,3,7,6,1190,x,347,splatroller_collabo,6,5,1,10,2,854,x,156,hissen,13,7,6,7,3,1030,x,92,heroroller_replica,15,14,1,10,2,911,x,234,splatroller_collabo,14,11,3,8,3,832,x,108,jetsweeper,6,2,4,15,0,653,x,297
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,305,alpha,FALSE,sputtery,6,6,0,4,3,1199,a,59,nzap85,12,7,5,8,4,1347,a+,103,hydra_custom,12,9,3,4,4,847,a+,129,l3reelgun_d,8,6,2,6,3,1497,a,49,kugelschreiber_hue,6,3,3,9,4,1505,a+,99,prime_becchu,8,7,1,6,2,1035,a+,132,heroroller_replica,7,6,1,6,3,1115,a+,280,nzap89,7,6,1,7,4,1177,a+,136
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bamboo14mk1,5,4,1,4,4,855,x,109,96gal,6,2,4,11,4,948,x,96,hotblaster_custom,9,9,0,12,1,870,x,342,bold,6,5,1,8,1,1160,x,300,dualsweeper_custom,6,4,2,4,2,1112,x,206,clashblaster_neo,15,12,3,8,1,771,x,150,prime_becchu,13,12,1,6,2,861,x,372,splatcharger_becchu,7,7,0,2,2,1024,x,83
2020-04-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,maneuver,6,6,0,7,3,850,,115,nzap85,7,5,2,4,3,1061,,50,liter4k_scope_custom,1,1,0,3,2,611,,111,herocharger_replica,3,3,0,3,0,420,,61,heroroller_replica,10,10,0,4,3,873,,40,octoshooter_replica,2,1,1,6,1,666,,50,prime_becchu,2,2,0,4,1,643,,114,furo,2,2,0,2,2,0,,73
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,clashblaster_neo,13,8,5,9,3,990,s+,76,sputtery_clear,16,13,3,12,2,1204,s+,123,nzap89,7,4,3,9,3,877,s+,61,pablo,13,11,2,8,4,1081,s+,131,promodeler_mg,8,4,4,10,3,1372,s+,267,campingshelter_camo,9,7,2,6,4,1123,s+,36,sputtery_hue,13,13,0,12,1,744,s+,63,sputtery_clear,17,14,3,8,4,1123,s+,79
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,342,alpha,FALSE,sshooter_collabo,19,16,3,9,3,1216,x,190,quadhopper_black,15,14,1,7,4,1501,x,88,explosher_custom,14,8,6,6,7,1808,x,144,wakaba,13,6,7,6,7,1470,x,118,nova,16,10,6,10,6,1369,x,482,sputtery_hue,14,10,4,12,7,1534,x,314,wakaba,11,5,6,13,5,1457,x,219,barrelspinner_remix,5,3,2,9,7,1617,x,106
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,screwslosher_becchu,17,11,6,7,4,1168,x,653,longblaster_necro,11,10,1,8,3,746,x,90,l3reelgun_d,11,7,4,7,0,1063,x,100,nautilus79,10,8,2,6,3,1291,x,550,splatroller,13,11,2,9,2,984,x,197,splatspinner,11,8,3,12,2,994,x,262,bottlegeyser_foil,6,4,2,4,4,1079,x,249,sshooter_collabo,6,5,1,11,2,863,x,115
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nautilus47,15,14,1,7,3,1023,x,386,nzap85,17,11,6,12,3,1156,x,216,furo,9,5,4,10,4,1350,x,160,liter4k,0,0,0,0,0,0,x,176,prime_becchu,9,7,2,7,2,1043,x,199,dynamo_becchu,12,8,4,8,4,1160,x,351,nautilus47,11,8,3,6,1,813,x,351,quadhopper_black,9,6,3,9,0,1001,x,100
2020-04-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,2,2,0,5,3,1159,,115,bold,5,5,0,5,4,1384,,41,octoshooter_replica,2,2,0,6,2,805,,50,sputtery,1,1,0,3,3,802,,111,promodeler_pg,5,3,2,3,6,1310,,50,promodeler_pg,11,8,3,1,4,1281,,114,nzap85,6,5,1,3,3,987,,50,heroshooter_replica,6,3,3,4,3,744,,61
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,319,bravo,FALSE,sputtery,7,5,2,10,3,1285,a,59,hydra_custom,7,7,0,6,1,770,a+,129,l3reelgun_d,7,4,3,4,3,1715,a,49,nzap89,9,8,1,5,7,1386,a+,136,nzap85,13,8,5,5,4,1349,a+,103,kugelschreiber_hue,12,6,6,6,5,1762,a+,99,sharp_neo,7,4,3,7,2,1035,a+,47,heroroller_replica,8,7,1,6,2,1187,a+,280
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,287,bravo,TRUE,clashblaster_neo,8,5,3,11,1,617,s+,76,campingshelter_camo,6,5,1,10,2,964,s+,36,nzap89,5,5,0,8,2,856,s+,61,sputtery_hue,9,9,0,9,2,988,s+,63,promodeler_mg,11,9,2,7,5,1338,s+,268,hokusai_becchu,10,8,2,6,2,664,s+,68,rapid_becchu,12,9,3,5,3,921,s+,80,sshooter_collabo,14,12,2,7,2,904,s+,72
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,196,alpha,TRUE,nautilus47,7,3,4,4,2,587,x,109,octoshooter_replica,16,15,1,5,1,803,x,191,sputtery,3,2,1,6,2,543,x,391,sharp_neo,5,4,1,6,1,760,x,262,h3reelgun_cherry,8,8,0,8,1,648,x,116,spygadget,10,4,6,7,3,961,x,101,nzap89,10,8,2,7,2,870,x,125,sharp_neo,1,1,0,2,0,0,x,111
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,304,alpha,FALSE,sshooter_collabo,22,16,6,7,4,941,x,190,explosher_custom,21,12,9,2,4,1208,x,144,96gal,16,9,7,5,6,1156,x,118,quadhopper_black,15,10,5,9,2,928,x,88,hokusai_hue,8,7,1,13,4,1194,s+,57,96gal_deco,7,7,0,10,4,1176,x,177,splatroller,6,6,0,11,3,871,s+,56,prime_collabo,4,3,1,13,2,661,s,71
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,225,bravo,TRUE,heroroller_replica,8,7,1,7,1,609,s+,235,nzap89,8,4,4,5,3,1129,s+,102,kugelschreiber_hue,7,7,0,5,3,1124,s+,140,sshooter_collabo,5,3,2,5,2,974,s+,349,splatroller,8,5,3,6,1,680,s+,163,promodeler_mg,4,4,0,4,6,1741,s+,145,sshooter_collabo,9,8,1,6,2,877,s+,225,dualsweeper_custom,6,5,1,5,2,861,s+,253
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,95,alpha,TRUE,screwslosher_becchu,7,2,5,2,1,424,x,653,h3reelgun_d,7,6,1,0,2,498,x,297,quadhopper_black,6,4,2,1,1,479,x,367,nautilus79,4,4,0,1,1,372,x,550,herobrush_replica,2,2,0,4,1,323,x,276,clashblaster,2,1,1,5,0,205,x,227,nzap85,1,1,0,3,1,545,s,107,hissen_hue,0,0,0,4,1,371,x,332
2020-04-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,4,3,1,1,3,994,,115,nzap85,12,10,2,2,3,972,,50,spygadget_becchu,11,6,5,1,3,942,,74,dualsweeper_custom,7,4,3,2,3,942,,111,promodeler_pg,2,2,0,6,4,1237,,114,bold,1,1,0,9,3,919,,41,pablo,2,2,0,6,2,721,,50,herocharger_replica,2,1,1,2,3,643,,50
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,306,alpha,FALSE,screwslosher_becchu,15,11,4,7,4,1167,x,653,prime,19,12,7,6,6,1285,x,246,clashblaster,9,6,3,4,3,869,x,147,nautilus79,8,7,1,6,3,1108,x,550,sshooter_becchu,11,11,0,7,6,1426,x,26,prime_becchu,10,9,1,8,3,1039,x,289,dualsweeper,5,1,4,8,3,892,b+,40,maneuver,2,2,0,13,3,785,s+,86
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,212,bravo,TRUE,nautilus47,8,5,3,2,2,524,x,109,screwslosher_neo,10,6,4,6,1,773,x,207,octoshooter_replica,9,7,2,5,3,641,x,191,bold_neo,2,1,1,5,3,702,x,178,sshooter_becchu,7,7,0,6,1,755,x,135,nzap89,3,2,1,4,5,1156,x,246,prime,10,9,1,5,3,759,x,173,hokusai_hue,1,0,1,4,0,315,x,145
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,302,bravo,FALSE,sputtery,9,7,2,8,2,1123,a,59,dualsweeper_custom,12,8,4,6,3,1264,a+,198,nzap85,10,8,2,8,3,1189,a+,69,heroroller_replica,8,7,1,10,0,631,a+,55,pablo,7,3,4,9,2,863,a+,106,longblaster_necro,7,2,5,7,3,698,a,25,heromaneuver_replica,18,12,6,8,4,1379,a+,63,prime_becchu,17,15,2,6,3,1253,a+,84
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,heroroller_replica,11,11,0,8,2,1061,s+,235,dualsweeper,10,8,2,3,4,947,s+,42,wakaba,9,3,6,1,7,1572,s+,48,hissen,5,1,4,4,5,1255,s+,62,kugelschreiber_hue,6,6,0,6,3,1072,s+,126,splatroller,4,3,1,6,1,802,s+,163,promodeler_mg,4,3,1,6,8,1715,s+,145,nzap89,6,4,2,5,6,1378,s+,102
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,clashblaster_neo,10,9,1,9,3,882,s+,76,splatroller_collabo,6,6,0,9,1,668,s+,131,prime_becchu,8,5,3,6,4,1232,s+,156,dualsweeper_custom,11,10,1,8,3,1365,s+,254,sshooter_collabo,14,9,5,8,1,864,s+,54,kugelschreiber_hue,12,7,5,7,2,1040,s+,107,sputtery_clear,11,8,3,7,7,1369,s+,70,screwslosher_becchu,14,8,6,8,3,1014,s+,70
2020-04-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,1,0,1,6,0,632,,115,nzap85,6,6,0,5,2,966,,50,splatroller,1,1,0,1,2,675,,101,spygadget_becchu,0,0,0,0,0,0,,74,pablo,6,4,2,1,3,991,,111,pablo,4,2,2,3,3,760,,50,barrelspinner_remix,6,2,4,2,2,707,,114,squiclean_a,7,4,3,2,4,674,,50
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,sshooter_collabo,19,16,3,6,2,1220,x,190,explosher_custom,14,9,5,6,3,1571,x,144,quadhopper_black,13,7,6,9,3,1041,x,88,96gal,12,8,4,7,5,1240,x,118,sharp_neo,11,8,3,7,4,1714,x,155,splatscope,9,8,1,7,4,1065,x,229,campingshelter_camo,8,6,2,12,3,1170,x,208,nzap85,6,6,0,14,1,1053,s+,126
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,302,alpha,FALSE,rapid,6,4,2,5,4,923,s+,279,prime_becchu,7,6,1,5,4,791,s+,171,sputtery_hue,11,8,3,8,4,1048,s+,269,heroshooter_replica,11,9,2,5,3,1120,s+,109,bold,4,4,0,7,1,997,s+,54,nzap85,6,5,1,7,3,1091,s+,45,ochiba,8,5,3,9,2,971,s+,87,liter4k,9,9,0,4,2,751,s+,139
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nautilus47,11,8,3,5,1,745,x,109,nzap89,9,4,5,4,6,1600,x,165,pablo,6,5,1,6,2,875,x,94,bold_neo,6,4,2,6,6,1283,x,178,bold_7,5,3,2,4,2,1315,x,163,bamboo14mk3,7,5,2,5,6,1221,x,119,prime_becchu,4,3,1,5,3,763,x,58,sharp_neo,11,10,1,7,4,1052,x,111
2020-04-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,prime_collabo,5,5,0,2,2,939,,115,pablo,2,1,1,3,4,1222,,111,sharp,6,4,2,6,3,823,,50,liter4k_scope_custom,2,1,1,1,3,700,,101,promodeler_rg,5,4,1,2,4,1151,,75,nzap85,3,2,1,4,3,1041,,50,pablo,4,4,0,2,4,912,,50,pablo,2,1,1,3,3,807,,114
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,screwslosher_becchu,14,9,5,11,4,1134,x,653,screwslosher_becchu,11,9,2,7,4,1065,s+,249,wakaba,10,5,5,6,5,1096,s,104,nautilus79,7,5,2,9,0,1030,x,550,longblaster,14,9,5,5,3,951,x,206,maneuver_collabo,12,9,3,8,4,986,x,323,prime_becchu,10,10,0,6,3,1148,s+,113,prime_becchu,8,5,3,9,2,999,s+,153
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,clashblaster_neo,12,8,4,9,2,739,s+,76,carbon_deco,12,9,3,10,0,822,s+,55,splatscope,13,11,2,7,0,693,s+,188,dualsweeper,10,8,2,6,4,1121,s+,139,splatroller,10,8,2,10,1,849,s+,142,squiclean_b,5,5,0,6,2,679,s+,45,sshooter,12,10,2,10,2,904,s+,90,sputtery,10,8,2,10,3,912,s+,126
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,220,alpha,TRUE,sshooter_collabo,18,14,4,5,4,760,x,190,96gal,14,6,8,2,6,1070,x,118,explosher_custom,14,6,8,3,5,1108,x,144,sshooter_becchu,13,9,4,1,5,1047,x,88,wakaba,6,4,2,9,3,1115,x,219,nova,5,4,1,8,3,793,x,482,sputtery_hue,3,2,1,11,3,790,x,314,barrelspinner_remix,1,1,0,7,3,1025,x,106
2020-04-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,pablo,7,6,1,1,4,1373,,115,liter4k_scope,2,2,0,3,2,791,,101,dualsweeper_custom,1,1,0,6,1,693,,39,liter4k,2,2,0,4,2,671,,50,52gal,3,3,0,3,4,1103,,76,ochiba,2,2,0,3,0,1053,,29,pablo,6,6,0,2,4,966,,50,hokusai_hue,4,3,1,3,4,822,,76
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,249,bravo,TRUE,rapid,6,3,3,9,0,606,s+,279,nzap85,7,3,4,7,4,1149,s+,106,bold,8,8,0,7,3,1302,s+,138,barrelspinner_deco,6,3,3,7,2,902,s+,133,sputtery_clear,16,14,2,4,4,1216,s+,269,hokusai_becchu,12,6,6,4,3,994,s+,49,rapid_becchu,10,7,3,2,4,1188,s+,172,prime_becchu,3,3,0,7,1,671,s+,86
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,231,bravo,TRUE,heroroller_replica,9,9,0,6,0,706,s+,235,sshooter,2,2,0,4,1,1023,s+,87,splatcharger_collabo,3,2,1,6,1,406,s+,67,maneuver,7,6,1,6,3,885,s+,70,kugelschreiber_hue,10,6,4,4,2,865,s+,195,octoshooter_replica,6,6,0,6,2,735,s+,74,pablo_hue,6,5,1,6,2,746,s+,274,dualsweeper,9,5,4,3,3,728,s+,135
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,319,alpha,FALSE,liter4k,11,6,5,4,4,1112,x,109,hokusai_hue,12,10,2,5,5,1118,x,160,furo,10,7,3,7,3,1325,x,138,wakaba,16,10,6,9,6,1431,x,274,splatroller_collabo,4,4,0,10,5,1356,x,156,sputtery_clear,8,4,4,9,4,1028,x,83,octoshooter_replica,16,11,5,8,4,1229,x,213,bamboo14mk3,7,6,1,6,3,1054,x,140
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,302,alpha,FALSE,sshooter_collabo,20,18,2,6,4,1131,x,190,96gal,24,8,16,5,6,1142,x,118,sshooter_becchu,20,11,9,3,8,1600,x,88,explosher_custom,12,6,6,6,3,1324,x,144,nova,11,9,2,11,3,1234,x,482,wakaba,7,4,3,10,7,1642,x,219,sputtery_hue,6,5,1,13,3,1042,x,314,barrelspinner_remix,4,2,2,9,7,1292,x,106
2020-04-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,pablo,4,3,1,6,2,846,,115,52gal,3,3,0,4,3,931,,76,promodeler_rg,4,3,1,3,3,877,,75,maneuver,6,5,1,5,2,875,,50,pablo,8,8,0,2,4,1191,,50,hokusai_hue,6,6,0,4,3,923,,76,splatscope,2,1,1,3,2,683,,101,sharp,6,3,3,5,2,640,,39
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,301,alpha,FALSE,screwslosher_becchu,13,10,3,8,5,1377,x,653,nautilus79,11,6,5,8,4,1410,x,550,l3reelgun_becchu,11,8,3,11,1,963,x,100,longblaster_necro,9,7,2,11,2,702,x,90,splatroller,21,18,3,9,4,1070,x,197,sshooter_collabo,11,10,1,9,3,1148,x,115,96gal_deco,9,7,2,5,6,1393,x,198,sputtery_hue,5,3,2,8,5,869,s+,200
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,302,alpha,FALSE,clashblaster_neo,8,7,1,8,1,729,s+,76,prime_collabo,13,13,0,7,3,1190,s+,117,promodeler_pg,5,5,0,9,3,1424,s+,62,dualsweeper,3,1,2,5,5,1333,s+,102,prime_becchu,5,2,3,8,1,689,s+,134,dualsweeper_custom,11,5,6,4,3,1213,s+,102,dynamo_becchu,13,11,2,7,2,1087,s+,61,wakaba,14,11,3,7,3,1331,s+,73
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,315,bravo,TRUE,rapid,11,6,5,6,3,1245,s+,279,52gal_becchu,8,7,1,9,3,1126,s+,36,prime,8,4,4,9,3,1153,s+,113,pablo,6,2,4,7,2,1083,s+,175,longblaster,13,11,2,4,4,1267,s+,116,octoshooter_replica,8,6,2,6,4,1107,s+,143,rapid_becchu,9,6,3,5,4,1287,s+,172,prime_becchu,12,8,4,4,6,1429,s+,76
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,sputtery,5,5,0,9,2,941,a,59,prime_collabo,6,4,2,9,0,899,a,47,furo,6,3,3,9,1,1274,a+,160,splatroller,9,7,2,9,2,903,a+,75,sharp_neo,14,8,6,7,3,1244,a,169,nautilus79,8,5,3,2,4,982,a+,79,hotblaster_custom,19,19,0,5,2,733,a+,182,prime_becchu,4,4,0,6,4,1018,a,214
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,heroroller_replica,13,13,0,10,2,1031,s+,235,rapid,8,3,5,8,1,739,s+,101,96gal,4,3,1,8,4,1118,s+,297,prime_becchu,8,7,1,7,3,1095,s+,159,prime_becchu,11,10,1,7,3,1050,s+,181,bucketslosher_soda,13,8,5,7,1,1080,s+,80,splatcharger_becchu,8,7,1,4,4,866,s+,120,nzap89,10,8,2,8,5,1251,s+,192
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,230,bravo,TRUE,liter4k,2,1,1,1,4,1062,x,109,splatroller_collabo,6,6,0,7,2,817,x,156,nzap85,5,4,1,5,3,964,x,173,h3reelgun_cherry,4,4,0,8,1,902,x,496,hydra_custom,11,7,4,1,3,672,x,151,furo,11,5,6,4,4,1486,x,293,bold,7,4,3,6,2,1007,x,270,prime_becchu,5,5,0,4,2,685,x,259
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,331,bravo,FALSE,sshooter_collabo,17,15,2,8,3,1300,x,190,96gal,14,4,10,6,5,1113,x,118,sshooter_becchu,12,10,2,9,4,1265,x,88,explosher_custom,11,8,3,5,6,1437,x,144,barrelspinner_remix,12,9,3,6,6,1194,x,106,sputtery_hue,9,7,2,12,5,1208,x,314,nova,9,9,0,8,5,1228,x,482,bold_7,4,3,1,11,7,1379,x,219
2020-04-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,96gal_deco,3,2,1,3,2,756,,115,sharp,9,9,0,2,3,1490,,46,carbon_deco,3,2,1,3,1,549,,81,,,,,,,,,,promodeler_mg,1,1,0,2,4,1241,,22,sshooter_becchu,4,4,0,3,3,718,,39,momiji,0,0,0,4,2,718,,46,herocharger_replica,4,3,1,4,1,665,,108
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,clashblaster_neo,10,8,2,6,2,920,s+,76,prime_collabo,19,16,3,5,2,957,s+,117,52gal_becchu,12,9,3,3,4,1230,s+,156,splatscope,6,5,1,0,0,1069,s+,66,maneuver_becchu,2,1,1,13,1,887,s+,49,sshooter_becchu,4,3,1,7,6,1618,s+,163,bamboo14mk1,6,5,1,11,0,578,s+,99,screwslosher_becchu,6,5,1,7,3,1191,s+,127
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,319,bravo,FALSE,rapid,9,1,8,6,3,1126,s+,279,dualsweeper_custom,15,11,4,10,3,1340,s+,122,bold_7,12,9,3,7,4,1173,s+,130,prime_becchu,8,6,2,8,2,913,s+,76,prime_becchu,14,13,1,12,0,1033,s+,352,longblaster,11,9,2,8,2,1028,s+,116,prime,9,5,4,3,5,1198,s+,113,quadhopper_black,5,4,1,4,3,1332,s+,196
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,294,bravo,TRUE,sputtery,7,5,2,9,4,1179,a,59,screwslosher_becchu,6,3,3,8,2,968,a+,40,kelvin525_deco,15,13,2,8,2,873,a+,69,nova,6,6,0,7,4,965,a,35,bold_7,5,5,0,10,2,1099,a+,131,hotblaster,15,13,2,4,4,1153,a,24,splatroller,4,4,0,7,2,798,a+,39,kelvin525_deco,12,10,2,6,2,1041,a,25
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,liter4k,4,3,1,0,3,952,x,109,screwslosher_neo,10,7,3,6,3,1169,x,145,hissen_hue,8,7,1,11,3,1127,x,43,prime_collabo,7,7,0,6,3,1445,x,102,wakaba,11,6,5,6,4,1298,x,324,splatcharger_becchu,5,5,0,3,2,866,x,139,dualsweeper_custom,10,7,3,4,3,1289,x,144,furo_deco,8,5,3,11,2,1296,x,147
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,heroroller_replica,10,10,0,9,1,895,s+,235,splatroller,8,7,1,7,2,756,s+,109,jetsweeper,4,1,3,7,4,1234,s+,54,hydra,6,5,1,8,1,973,s+,138,nzap85,6,4,2,7,5,1232,s+,205,splatroller,10,7,3,5,2,899,s+,95,splatspinner_becchu,11,10,1,6,1,1274,s+,132,hydra_custom,13,10,3,5,2,846,s+,87
2020-04-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,96gal_deco,2,2,0,3,2,696,,115,promodeler_mg,1,1,0,3,3,1191,,10,heroshooter_replica,1,1,0,7,1,782,,67,promodeler_mg,0,0,0,0,0,0,,36,wakaba,7,5,2,1,4,1201,,138,nova_becchu,5,2,3,1,3,869,,36,liter4k,5,3,2,2,2,673,,72,quadhopper_black,3,3,0,0,0,92,,187
2020-04-19T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,79,alpha,TRUE,sshooter_collabo,7,7,0,0,2,417,x,190,96gal,5,4,1,2,1,358,x,118,explosher_custom,4,1,3,1,1,369,x,144,sshooter_becchu,3,3,0,2,1,341,x,88,wakaba,4,4,0,4,1,417,x,130,barrelspinner_remix,1,1,0,2,0,363,x,265,screwslosher_becchu,0,0,0,5,0,238,x,141,dualsweeper_custom,0,0,0,4,0,255,s,57
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,clashblaster_neo,9,9,0,9,2,784,s+,76,prime_collabo,11,9,2,10,2,723,s+,117,splatroller,4,4,0,4,4,1208,s+,71,herocharger_replica,11,10,1,7,1,828,s+,70,prime_becchu,10,8,2,9,0,806,s+,72,screwslosher_becchu,10,9,1,8,0,858,s+,115,splatscope,5,4,1,5,3,942,s+,27,hokusai,11,9,2,10,0,778,s+,146
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,249,alpha,TRUE,wakaba,12,6,6,3,5,1195,x,264,heroroller_replica,4,2,2,7,1,556,x,228,prime_becchu,13,12,1,5,2,741,x,259,promodeler_pg,8,6,2,7,3,988,x,225,nzap85,5,4,1,7,2,1008,x,99,clashblaster_neo,2,2,0,4,3,600,x,154,sharp_neo,7,5,2,6,3,975,x,266,carbon_deco,15,11,4,9,1,770,x,314
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,rapid,6,4,2,3,3,966,s+,279,prime_becchu,13,11,2,10,1,947,s+,352,dualsweeper_custom,9,7,2,8,2,1105,s+,122,sshooter_collabo,14,12,2,6,2,1010,s+,225,52gal_becchu,5,5,0,8,2,1092,s+,36,longblaster,6,4,2,8,0,872,s+,116,heroroller_replica,10,8,2,9,1,837,s+,136,prime_becchu,13,10,3,10,2,980,s+,128
2020-04-19T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,sputtery,5,5,0,8,2,1036,a,59,splatroller,13,9,4,11,3,989,a+,39,dynamo_becchu,0,0,0,0,0,0,a,43,nova,11,8,3,9,2,907,a+,191,bold_7,5,5,0,8,2,1150,a+,131,maneuver_collabo,12,8,4,6,1,739,a+,40,splatroller,11,9,2,4,2,933,a+,198,nova,11,6,5,4,1,728,a,35
