# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,6,5,1,0,4,917,,70,liter4k,1,1,0,1,2,902,,162,carbon,5,4,1,2,3,861,,73,liter4k,6,6,0,1,3,829,,177,carbon,0,0,0,4,2,871,,109,liter4k,0,0,0,4,3,854,,216,furo_deco,0,0,0,5,2,837,,164,soytuber,4,4,0,3,3,767,,178
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,182,bravo,TRUE,hydra_custom,8,8,0,4,1,657,x,172,nzap89,2,1,1,5,2,661,b-,21,splatroller,10,9,1,6,1,645,x,170,nzap85,7,3,4,6,2,583,s+,318,sshooter_collabo,9,8,1,4,2,800,a+,74,sharp_neo,5,2,3,6,0,701,x,182,kelvin525_becchu,6,5,1,5,3,673,b+,60,splatroller,6,6,0,6,1,642,s+,64
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,261,bravo,TRUE,52gal_becchu,9,9,0,9,4,1058,x,344,herospinner_replica,5,4,1,5,1,910,s+,146,longblaster_necro,4,2,2,7,3,836,s+,163,carbon_deco,7,6,1,10,2,679,s+,175,dynamo_becchu,7,5,2,5,4,1225,x,297,bold,11,9,2,5,2,1141,x,107,kugelschreiber_hue,15,15,0,3,3,1001,x,222,nzap85,2,2,0,8,1,674,s+,181
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,117,alpha,TRUE,nzap85,5,2,3,2,2,393,s,221,jetsweeper,9,6,3,1,4,683,s,111,sputtery_clear,5,4,1,2,3,555,s,182,prime_becchu,4,3,1,2,2,283,s,173,quadhopper_white,3,3,0,3,1,570,s,113,jetsweeper,2,2,0,3,2,568,s,109,bucketslosher_deco,1,1,0,5,0,394,s,90,nzap85,2,1,1,7,0,236,s,88
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,316,bravo,FALSE,kugelschreiber_hue,3,2,1,4,5,1453,x,211,prime_becchu,9,8,1,7,4,1237,x,261,nova,11,9,2,13,2,932,x,118,heroroller_replica,9,8,1,12,2,918,x,218,heroslosher_replica,14,9,5,5,7,1712,x,89,bamboo14mk2,12,9,3,7,5,1067,x,201,clashblaster_neo,11,9,2,7,4,933,x,252,nova,13,9,4,8,3,896,x,178
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,barrelspinner_remix,9,7,2,7,4,679,s+,139,momiji,8,8,0,4,5,1369,s+,187,sharp_neo,11,10,1,9,5,1227,s+,56,dualsweeper_custom,9,7,2,4,4,1171,s+,373,splatcharger_becchu,10,8,2,5,1,1017,s+,121,sshooter_collabo,8,6,2,9,3,981,s+,104,sputtery_clear,10,7,3,9,2,915,s+,127,prime_becchu,3,3,0,9,2,889,s+,151
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,2,2,0,3,3,868,,70,wakaba,1,1,0,5,3,893,,73,carbon,3,2,1,4,3,716,,109,liter4k,3,3,0,3,2,701,,162,bold,5,4,1,3,3,876,,51,liter4k,4,4,0,0,3,866,,177,soytuber,5,4,1,2,3,800,,178,splatspinner,3,3,0,3,1,588,,44
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,328,bravo,FALSE,hydra_custom,16,15,1,9,2,804,x,172,nzap89,7,5,2,8,4,1104,b-,21,nzap85,11,6,5,8,3,1051,s+,318,splatroller,7,6,1,10,1,856,x,170,dualsweeper_custom,20,18,2,6,4,1324,x,91,rapid_becchu,15,11,4,8,4,1152,x,200,furo,5,3,2,10,3,981,b-,25,bold_7,4,1,3,11,2,670,s+,68
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,3,3,0,3,2,747,,70,splatspinner,1,1,0,4,2,783,,44,soytuber,3,3,0,4,1,699,,178,bold,0,0,0,3,1,648,,51,liter4k,5,2,3,1,3,851,,162,carbon,7,7,0,3,2,775,,73,carbon,6,5,1,1,3,672,,109,liter4k,3,0,3,2,2,577,,177
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,305,alpha,FALSE,52gal_becchu,12,11,1,10,3,1156,x,344,sputtery,15,13,2,10,2,1206,s+,146,prime_becchu,14,12,2,8,2,1047,s+,175,longblaster_necro,12,9,3,5,4,1015,s+,163,sharp_neo,13,8,5,11,2,1292,s+,188,nzap89,11,11,0,12,4,1140,s+,193,nova,12,7,5,10,4,1053,s+,235,prime_becchu,8,7,1,12,2,884,s+,269
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,63,alpha,TRUE,kugelschreiber_hue,4,1,3,0,1,306,x,211,wakaba,6,3,3,0,3,493,x,287,l3reelgun,4,2,2,1,1,370,x,113,parashelter_sorella,8,5,3,0,2,300,x,195,furo,1,0,1,2,1,375,x,199,sshooter_collabo,1,0,1,3,0,259,x,82,sharp,0,0,0,3,0,246,x,219,prime_becchu,1,1,0,3,0,175,x,386
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kugelschreiber_hue,12,7,5,3,4,1141,x,211,sshooter_collabo,15,10,5,5,5,1256,x,82,prime_becchu,9,8,1,9,2,1120,x,386,heroroller_replica,11,11,0,12,2,670,x,218,dynamo_becchu,11,8,3,7,6,1240,x,179,sshooter_becchu,11,7,4,9,4,1085,x,135,hotblaster,10,6,4,10,1,889,x,80,prime_becchu,9,8,1,10,1,867,x,81
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,4,3,1,1,3,941,,70,soytuber,1,1,0,4,3,784,,178,splatspinner,3,2,1,5,1,722,,44,splatroller,0,0,0,5,0,533,,4,pablo,6,5,1,3,2,961,,63,liter4k,2,2,0,0,4,901,,162,carbon,4,3,1,3,3,811,,109,liter4k,5,3,2,0,3,692,,177
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,305,bravo,FALSE,hydra_custom,10,7,3,11,2,785,x,172,nzap85,8,7,1,10,3,1121,s+,318,nzap89,3,2,1,7,5,1017,b-,21,splatroller,9,8,1,10,1,797,x,170,nzap85,20,15,5,5,4,1306,x,174,sharp_neo,16,11,5,6,2,1119,s+,93,parashelter_sorella,12,9,3,10,2,992,s+,100,splatscope,6,3,3,4,2,768,s+,205
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper,3,3,0,1,4,1053,,239,l3reelgun,6,5,1,2,2,1157,,512,quadhopper_black,5,5,0,4,2,841,,69,splatscope,2,2,0,3,1,662,,86,dualsweeper,4,4,0,3,5,1209,,100,bold_7,2,1,1,6,2,930,,120,nzap85,3,2,1,4,2,865,,56,liter4k,1,1,0,4,1,513,,161
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,251,alpha,TRUE,ochiba,10,7,3,4,5,1147,s+,142,dualsweeper,8,4,4,4,8,1474,s+,124,nzap85,9,7,2,2,5,1292,s+,138,nautilus47,11,9,2,5,3,695,s+,173,dualsweeper_custom,8,7,1,6,5,1353,s+,156,wakaba,5,3,2,5,6,1246,s+,309,nzap85,5,3,2,8,3,1088,s+,42,barrelspinner,2,2,0,8,1,789,s+,60
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,52gal_becchu,18,14,4,9,4,1065,x,344,jetsweeper_custom,10,5,5,8,2,1010,s+,175,sputtery,12,12,0,12,1,951,s+,146,longblaster_necro,7,5,2,4,4,771,s+,163,sshooter_becchu,11,8,3,11,3,1209,s+,235,52gal_becchu,12,9,3,7,3,1182,s+,157,prime_becchu,9,6,3,10,2,779,x,123,sputtery,8,8,0,9,1,760,x,234
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,4,2,2,2,1,767,,70,soytuber,5,4,1,2,3,914,,178,jetsweeper,7,5,2,0,3,886,,331,liter4k,5,3,2,1,2,675,,177,pablo,3,3,0,6,2,871,,63,liter4k,2,1,1,1,3,861,,162,carbon,2,1,1,4,2,666,,109,wakaba,0,0,0,3,1,658,,44
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,152,bravo,TRUE,kugelschreiber_hue,5,4,1,3,1,594,x,211,dualsweeper_custom,2,2,0,4,1,614,x,281,bold_7,5,3,2,5,3,554,x,165,bamboo14mk1,2,1,1,5,1,456,x,92,momiji,6,5,1,3,4,971,x,102,longblaster,9,7,2,1,3,600,x,347,sputtery_hue,5,4,1,2,3,559,x,208,herospinner_replica,5,1,4,5,1,315,x,310
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,312,alpha,FALSE,hydra_custom,11,9,2,9,0,741,x,172,nzap85,11,7,4,7,3,1153,s+,318,nzap89,4,4,0,6,5,1086,b-,21,splatroller,9,8,1,5,4,1002,x,170,sputtery_clear,10,8,2,9,2,1126,a-,75,prime,7,3,4,6,3,1091,a-,139,hokusai,10,6,4,7,5,1061,s+,122,hotblaster,11,9,2,7,4,911,s+,59
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,3,1,2,2,2,841,,70,promodeler_rg,2,2,0,2,4,1028,,38,pablo,3,3,0,3,2,824,,63,soytuber,5,5,0,2,2,807,,178,dualsweeper_custom,3,3,0,3,1,1000,,215,wakaba,3,0,3,2,3,917,,44,carbon,2,2,0,3,3,792,,109,liter4k,2,2,0,4,2,734,,177
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,273,alpha,TRUE,52gal_becchu,12,11,1,9,4,916,x,344,sputtery,7,5,2,6,2,1052,s+,146,jetsweeper_custom,9,5,4,4,4,956,s+,175,longblaster_necro,10,8,2,7,2,715,s+,163,quadhopper_black,9,8,1,9,1,1011,x,161,kelvin525_deco,15,13,2,7,2,827,s+,99,maneuver_collabo,3,2,1,8,2,823,b-,195,splatcharger,3,3,0,5,1,709,s,101
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,kugelschreiber_hue,5,4,1,6,2,949,x,211,nzap83,6,5,1,5,6,1422,x,137,sputtery_hue,9,7,2,4,5,1078,x,208,explosher_custom,9,4,5,7,4,1047,x,124,pablo,7,7,0,5,5,1333,x,328,dualsweeper_custom,5,4,1,6,3,1107,x,202,nautilus47,10,7,3,5,5,999,x,224,herocharger_replica,5,4,1,5,2,793,x,131
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,1,1,0,3,2,752,,70,soytuber,3,2,1,4,2,946,,178,pablo,2,2,0,5,2,937,,63,carbon,2,2,0,4,3,721,,109,bold,7,6,1,2,3,1032,,40,heroshooter_replica,4,3,1,2,4,986,,128,prime_becchu,5,3,2,1,2,836,,79,liter4k,5,4,1,2,2,781,,177
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,305,alpha,FALSE,ochiba,13,10,3,7,4,1361,x,162,kugelschreiber,11,10,1,6,3,1267,x,152,screwslosher_becchu,12,9,3,8,4,1150,x,289,splatcharger,7,6,1,4,4,1103,x,256,kugelschreiber_hue,8,4,4,5,4,1435,x,180,dualsweeper_custom,5,4,1,6,4,1343,x,280,hokusai_hue,11,9,2,10,6,1153,x,105,52gal,11,8,3,14,2,842,x,201
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,hydra_custom,10,10,0,8,2,780,x,172,nzap89,3,1,2,5,4,989,b-,21,splatroller,13,11,2,6,2,982,x,170,nzap85,5,3,2,8,1,951,s+,318,jetsweeper_custom,10,6,4,5,3,1151,x,344,prime_becchu,9,8,1,7,2,962,s+,296,carbon_deco,13,12,1,6,2,910,x,193,dualsweeper_custom,5,1,4,7,2,851,a,90
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,52gal_becchu,17,16,1,8,4,1149,x,344,sputtery,11,11,0,10,4,1196,s+,163,sputtery,8,5,3,9,1,1150,s+,146,jetsweeper_custom,10,7,3,6,4,1066,s+,175,parashelter_sorella,15,14,1,8,5,1437,x,109,nova,14,9,5,13,2,973,s+,247,sharp,10,6,4,10,4,926,a+,147,barrelspinner_remix,7,4,3,8,3,793,s,142
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,275,alpha,TRUE,kugelschreiber_hue,11,8,3,4,4,1088,x,211,l3reelgun_d,8,5,3,8,4,1314,x,90,jetsweeper,6,3,3,7,6,1107,x,196,splatroller,19,16,3,6,3,912,x,176,spygadget,4,2,2,9,5,1508,x,148,quadhopper_black,11,8,3,10,3,1132,x,285,sharp_neo,11,5,6,6,4,1041,x,174,hydra_custom,17,10,7,7,2,604,x,78
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,302,alpha,FALSE,dualsweeper_custom,4,3,1,10,3,907,a+,181,promodeler_mg,7,7,0,6,8,1747,a+,146,liter4k_custom,6,6,0,4,6,1019,a+,142,sharp_neo,7,5,2,9,2,941,a,28,bamboo14mk1,18,16,2,7,5,1583,a+,31,dualsweeper_custom,9,8,1,7,4,1577,a+,297,prime_becchu,7,5,2,7,3,994,a+,108,carbon_deco,0,0,0,0,0,0,a+,30
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,6,5,1,0,3,918,,70,soytuber,5,4,1,0,3,1040,,178,heroroller_replica,9,7,2,2,2,776,,58,liter4k,7,3,4,1,2,681,,177,pablo,1,1,0,4,3,858,,63,carbon,1,1,0,6,2,760,,109,heroshooter_replica,1,0,1,6,1,733,,128,barrelspinner,1,1,0,3,1,703,,175
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,302,alpha,FALSE,ochiba,11,8,3,10,4,1125,x,162,screwslosher_becchu,16,8,8,6,5,1286,x,289,longblaster,21,17,4,8,3,1109,x,297,kugelschreiber,12,5,7,6,3,1085,x,152,kugelschreiber_hue,7,4,3,10,3,1153,x,180,sputtery_hue,16,14,2,9,4,1104,x,340,52gal,14,7,7,10,4,999,x,201,splatcharger,5,5,0,9,1,925,x,115
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,hydra_custom,7,6,1,7,2,848,x,172,nzap85,8,5,3,5,4,1111,s+,318,nzap89,1,1,0,5,6,1059,b-,21,splatroller,11,10,1,5,4,1013,x,170,maneuver,7,6,1,5,4,1369,s,80,nzap85,6,2,4,6,4,1004,a-,104,maneuver,8,5,3,5,4,992,x,159,hydra_custom,9,8,1,6,2,736,x,201
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,308,alpha,FALSE,nzap85,20,17,3,8,3,1098,s,74,furo_deco,10,7,3,4,6,1484,b-,72,nzap89,7,3,4,4,5,958,c+,94,prime_becchu,9,7,2,6,1,717,a-,82,ochiba,13,13,0,8,4,1310,x,74,nzap89,3,2,1,10,5,1119,b-,29,dualsweeper_custom,6,4,2,9,2,1116,a-,40,hotblaster,5,2,3,9,1,659,c+,43
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,sshooter_collabo,9,7,2,8,3,927,a+,104,sshooter_becchu,15,13,2,5,8,1548,s+,104,dualsweeper,8,5,3,8,2,1041,s+,96,splatroller,6,5,1,7,2,725,b,41,furo_deco,13,11,2,7,3,1369,s+,158,sharp_neo,4,2,2,9,1,1002,a,188,dualsweeper_custom,9,6,3,8,2,995,s+,119,hokusai_hue,9,8,1,8,2,964,s+,171
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,131,bravo,TRUE,bamboo14mk1,0,0,0,4,1,411,x,324,dualsweeper_custom,4,3,1,4,2,685,a,37,hydra_custom,3,3,0,2,2,498,s+,42,52gal_becchu,3,3,0,4,1,472,x,212,bamboo14mk1,5,4,1,2,2,872,b+,197,96gal_deco,4,3,1,3,2,539,s+,80,splatspinner_becchu,4,2,2,3,2,537,x,191,nzap89,6,5,1,1,2,472,s+,229
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,251,alpha,TRUE,kugelschreiber_hue,6,6,0,5,3,800,x,211,explosher_custom,10,6,4,3,3,1228,x,300,nova,10,10,0,7,2,606,x,359,quadhopper_black,4,4,0,10,0,594,x,48,l3reelgun_d,8,7,1,8,2,895,x,94,liter4k,7,7,0,5,2,696,x,181,dualsweeper_custom,8,5,3,4,1,645,x,318,hydra_custom,6,6,0,9,1,537,x,221
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_becchu,3,3,0,2,1,722,,179,pablo_hue,2,1,1,2,2,1320,,237,octoshooter_replica,4,3,1,5,1,873,,123,carbon_deco,7,7,0,1,2,670,,281,ochiba,1,1,0,2,3,1149,,281,bold,3,2,1,6,2,1046,,278,longblaster,3,3,0,3,2,761,,304,heroroller_replica,3,3,0,3,1,426,,351
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,3,2,1,2,1,798,,70,hissen_hue,6,5,1,4,2,822,,177,nautilus79,7,6,1,1,2,674,,68,sshooter_becchu,3,1,2,6,1,671,,112,soytuber,4,4,0,4,2,903,,178,pablo,6,5,1,5,3,880,,63,hissen_hue,4,3,1,5,2,793,,107,bold,0,0,0,1,0,0,,47
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,52gal_becchu,13,10,3,11,3,864,x,344,herospinner_replica,10,5,5,4,3,1258,s+,175,sputtery,6,6,0,9,2,1190,s+,163,sputtery,9,6,3,8,1,908,s+,146,dynamo_becchu,17,14,3,4,4,1336,x,290,dynamo_tesla,11,7,4,5,4,1278,s+,249,prime,13,5,8,8,3,1031,s+,81,nova,6,4,2,10,2,716,x,230
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,4,3,1,4,2,866,,235,explosher_custom,12,4,8,3,2,945,,249,sputtery_clear,6,3,3,4,3,777,,156,screwslosher_neo,15,11,4,5,0,678,,168,bold_7,3,3,0,4,2,1082,,99,sharp_neo,5,5,0,7,1,951,,214,octoshooter_replica,6,6,0,5,2,790,,241,variableroller_foil,3,2,1,5,1,543,,286
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,101,alpha,TRUE,bamboo14mk1,8,6,2,0,2,642,x,324,herospinner_replica,6,3,3,1,1,449,s+,186,96gal_deco,8,5,3,2,0,356,x,212,prime,6,2,4,2,1,303,s+,145,sshooter_becchu,1,1,0,4,1,524,s+,204,nzap85,2,1,1,3,1,373,a,46,sshooter_collabo,2,2,0,4,0,310,s+,51,dynamo_tesla,1,1,0,5,0,290,s,165
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,61,bravo,TRUE,ochiba,1,1,0,2,1,366,x,162,dualsweeper_custom,0,0,0,3,0,238,x,311,screwslosher_becchu,0,0,0,3,0,238,x,289,sshooter,1,0,1,3,0,193,x,122,sharp,3,2,1,0,2,441,x,313,rapid_becchu,8,7,1,0,2,401,x,171,heroroller_replica,2,2,0,1,1,218,x,170,splatscope,1,0,1,0,1,208,x,282
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_becchu,2,2,0,2,1,665,,179,momiji,2,1,1,5,4,1175,,221,ochiba,2,2,0,4,3,1013,,281,explosher_custom,5,5,0,3,1,880,,257,bold,6,6,0,2,4,1284,,278,sshooter_becchu,2,2,0,2,5,1230,,237,octoshooter_replica,6,5,1,3,3,840,,319,longblaster,1,1,0,3,2,616,,304
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,306,alpha,FALSE,hydra_custom,20,14,6,6,3,949,x,172,nzap89,8,4,4,4,5,1214,b-,21,nzap85,16,12,4,7,4,1174,s+,318,splatroller,13,11,2,6,2,1164,x,170,bold,7,6,1,10,1,1427,s+,87,bold_7,12,9,3,9,4,1237,s,117,sshooter_becchu,5,4,1,12,2,1021,s+,76,nzap89,4,4,0,10,2,786,a+,98
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,208,bravo,TRUE,nzap85,10,8,2,6,1,917,s,74,furo_deco,4,3,1,3,4,971,b-,72,nzap89,6,5,1,4,4,700,c+,94,prime_becchu,8,7,1,6,2,602,a-,82,promodeler_mg,7,5,2,3,6,1319,b-,23,prime_becchu,10,9,1,6,2,882,s,36,longblaster_necro,7,5,2,4,1,824,a,50,carbon,0,0,0,10,0,411,,10
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,157,bravo,TRUE,kugelschreiber_hue,4,1,3,5,2,592,x,211,nzap85,3,2,1,5,1,862,x,108,hissen_hue,2,2,0,4,2,716,x,131,splatcharger,8,6,2,3,1,421,x,202,quadhopper_black,8,7,1,3,3,838,x,111,pablo,4,3,1,3,1,835,x,343,spygadget_sorella,2,1,1,3,2,590,x,157,splatcharger_becchu,7,6,1,2,2,498,x,137
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,4,4,0,3,1,813,,70,pablo,4,4,0,4,3,1105,,63,hissen_hue,1,0,1,5,2,712,,107,pablo,0,0,0,0,0,0,,46,sputtery,5,5,0,3,4,1056,,94,hissen_hue,4,4,0,3,3,934,,177,soytuber,2,2,0,1,3,888,,178,liter4k_scope,1,0,1,1,2,657,,30
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,304,bravo,FALSE,sshooter_collabo,12,8,4,6,3,1007,a+,104,dualsweeper,6,6,0,9,2,1060,s+,96,prime_becchu,8,5,3,7,3,1032,s,63,splatroller,9,8,1,6,2,878,s+,37,herocharger_replica,10,7,3,6,1,1345,s+,53,wakaba,11,6,5,7,5,1332,s+,251,prime_becchu,14,13,1,7,2,1001,s+,77,carbon,2,2,0,9,1,526,b+,37
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,233,alpha,TRUE,ochiba,5,3,2,5,5,937,x,162,screwslosher_becchu,11,9,2,3,3,996,x,289,nzap89,9,4,5,3,5,941,x,332,liter4k_scope,8,4,4,6,3,854,x,271,dualsweeper_custom,9,7,2,6,3,1105,x,311,sharp,6,4,2,4,4,989,x,313,nzap85,10,4,6,5,4,895,x,150,screwslosher_becchu,4,1,3,5,2,777,x,512
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,170,bravo,TRUE,hokusai_hue,3,3,0,9,0,270,x,212,bold_7,11,10,1,5,3,902,s+,131,dualsweeper_custom,10,6,4,6,1,748,s,120,sharp,1,1,0,5,1,471,a-,89,splatroller,11,11,0,4,3,834,s+,98,maneuver,10,6,4,6,3,637,x,264,96gal,7,5,2,5,3,628,s+,94,herocharger_replica,8,3,5,5,0,471,x,164
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,2,2,0,7,0,704,,235,splatscope,1,1,0,5,0,801,,99,sputtery_clear,3,3,0,9,0,636,,156,screwslosher_neo,1,1,0,7,0,457,,286,sharp_neo,8,6,2,4,2,1022,,214,octoshooter_replica,8,7,1,0,1,831,,241,explosher_custom,8,7,1,3,1,692,,249,hotblaster_custom,13,8,5,0,1,567,,168
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,310,bravo,FALSE,bamboo14mk1,5,2,3,6,5,1035,x,324,wakaba,9,5,4,5,7,1631,s+,146,sputtery_hue,4,4,0,11,2,1259,x,131,96gal_deco,10,9,1,7,4,1145,x,212,variableroller_foil,14,11,3,3,7,1482,s,97,kugelschreiber_hue,13,7,6,8,2,1273,x,135,nzap85,10,4,6,7,3,1118,a+,86,rapid_becchu,9,6,3,4,4,1028,x,161
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,52gal_becchu,10,10,0,10,3,1030,x,344,herospinner_replica,4,2,2,7,1,1242,s+,175,sputtery,4,3,1,12,2,1066,s+,163,sputtery,11,11,0,10,2,1020,s+,146,prime_becchu,12,10,2,7,4,1271,s+,149,bold,8,6,2,6,3,1229,a,102,hissen,12,9,3,7,3,1168,a+,101,hotblaster_custom,18,14,4,7,4,819,s+,79
2020-04-21T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,240,alpha,TRUE,kugelschreiber_hue,4,2,2,5,3,880,x,211,kelvin525_becchu,16,11,5,7,5,961,x,319,dynamo,10,6,4,2,3,898,x,218,nova,11,10,1,3,5,897,x,165,jetsweeper_custom,8,3,5,8,3,874,x,507,rapid_becchu,8,6,2,6,2,844,x,310,spygadget_sorella,2,2,0,10,2,794,x,157,liter4k_scope,6,5,1,5,2,776,x,224
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatscope_becchu,4,4,0,2,2,811,,179,ochiba,1,1,0,3,4,1145,,281,promodeler_mg,3,2,1,5,3,1029,,53,bottlegeyser_foil,6,5,1,5,2,716,,262,momiji,2,2,0,3,4,1259,,221,sshooter_becchu,6,5,1,2,5,1209,,237,bold,4,4,0,4,2,910,,278,heroroller_replica,3,3,0,3,2,612,,304
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,hokusai_hue,16,15,1,11,3,886,x,212,bold_neo,3,3,0,6,6,1551,s,179,dualsweeper_custom,14,8,6,8,3,1274,s,120,wakaba,10,6,4,6,4,1243,s+,198,dualsweeper_custom,10,7,3,8,4,1388,s,165,prime_becchu,16,14,2,7,3,1365,s+,129,bold_neo,8,4,4,7,5,1307,s+,152,splatroller_becchu,6,5,1,10,1,777,b-,64
2020-04-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,2,2,0,5,1,678,,70,sputtery,2,2,0,5,4,1275,,94,liter4k,1,1,0,5,1,633,,161,nzap89,2,1,1,6,1,440,,53,soytuber,6,4,2,0,3,1134,,178,sshooter_collabo,7,6,1,2,2,938,,4,hissen_hue,6,5,1,2,3,884,,177,longblaster_necro,6,6,0,2,2,537,,150
2020-04-21T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,134,alpha,TRUE,hydra_custom,12,11,1,1,2,599,x,172,nzap89,0,0,0,1,3,536,b-,21,splatroller,5,5,0,2,1,501,x,170,nzap85,3,1,2,2,1,439,s+,318,hydra,3,2,1,3,0,578,a+,62,sshooter_becchu,1,1,0,5,1,566,a+,115,dualsweeper,2,2,0,5,1,474,a-,76,dualsweeper_custom,1,1,0,5,0,384,a,76
