# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,rapid_deco,7,4,3,9,0,691,x,104,dualsweeper_custom,10,8,2,6,3,1089,a,47,nzap85,3,1,2,6,3,1114,s+,54,longblaster,7,6,1,12,0,653,a+,22,splatcharger,6,5,1,4,0,911,s+,164,sshooter_collabo,17,13,4,7,2,990,x,115,jetsweeper_custom,14,9,5,3,6,1136,x,170,clashblaster,7,6,1,6,3,893,a,541
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,175,alpha,TRUE,sshooter_becchu,5,4,1,5,2,545,x,244,h3reelgun_d,12,2,10,3,4,958,x,471,hotblaster_custom,10,9,1,5,2,478,x,152,maneuver_becchu,10,7,3,7,2,591,x,205,nzap85,11,7,4,7,1,597,x,190,splatscope,8,6,2,4,1,397,x,77,jetsweeper,7,4,3,4,3,712,x,180,jetsweeper,6,3,3,7,1,543,s+,226
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,286,alpha,TRUE,bottlegeyser_foil,14,12,2,5,6,1057,x,409,wakaba,18,4,14,5,6,1520,x,39,kugelschreiber_hue,10,5,5,6,3,1042,x,199,longblaster_necro,9,9,0,8,4,958,x,284,sshooter_becchu,3,3,0,8,5,1332,x,250,bottlegeyser_foil,12,10,2,6,4,1059,x,163,hissen,12,11,1,11,2,931,x,139,jetsweeper_custom,6,0,6,5,5,1102,x,201
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,campingshelter_camo,3,1,2,12,2,1239,x,619,longblaster_necro,9,6,3,10,2,921,x,395,prime_becchu,13,12,1,8,5,1448,x,102,sharp_neo,11,8,3,9,5,1820,x,337,explosher_custom,16,10,6,7,4,1559,x,208,sshooter_collabo,9,4,5,9,4,1149,x,437,campingshelter_camo,11,7,4,6,5,1396,x,33,prime_becchu,18,18,0,5,4,1245,x,324
2020-03-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,herocharger_replica,4,4,0,3,1,646,,243,promodeler_rg,1,1,0,3,4,1146,,58,dualsweeper_custom,8,6,2,1,3,1114,,230,hotblaster,8,8,0,3,2,705,,258,nzap85,5,5,0,6,1,915,,354,dynamo_tesla,3,3,0,2,2,913,,134,maneuver,1,1,0,4,2,833,,63,heroshooter_replica,1,1,0,7,0,630,,494
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,dualsweeper,18,13,5,4,8,1551,x,469,campingshelter_camo,9,6,3,8,2,988,x,182,dualsweeper_custom,13,9,4,7,4,1055,x,374,hydra_custom,18,9,9,5,4,639,x,326,prime_becchu,12,6,6,10,3,1085,x,86,longblaster_necro,8,5,3,11,3,802,x,105,splatroller,10,9,1,8,2,898,s,260,prime_becchu,4,4,0,9,3,1048,x,202
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,125,alpha,TRUE,splatscope_collabo,13,11,2,2,2,629,x,309,nzap85,7,2,5,3,2,819,x,335,screwslosher_becchu,7,7,0,2,2,574,x,21,furo,5,2,3,2,1,624,x,189,hokusai_hue,4,4,0,5,1,540,x,60,prime_collabo,3,1,2,5,1,443,x,568,furo,2,2,0,6,3,816,x,162,splatcharger,3,2,1,6,1,400,x,264
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,143,bravo,TRUE,wakaba,5,2,3,3,4,984,x,325,nzap85,4,3,1,5,2,739,x,343,bucketslosher_soda,4,4,0,5,1,634,x,156,kugelschreiber_hue,2,2,0,4,1,549,x,341,explosher_custom,7,4,3,2,1,805,x,371,nzap85,4,2,2,3,3,982,x,473,splatroller_becchu,5,4,1,3,2,597,x,151,screwslosher_becchu,10,7,3,3,2,725,x,260
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,liter4k_scope,16,13,3,6,3,921,x,183,rapid_becchu,11,7,4,7,3,699,x,247,momiji,16,8,8,8,5,1358,x,238,prime_becchu,7,6,1,11,2,863,x,167,sputtery_hue,7,6,1,11,4,991,x,113,splatroller,10,10,0,12,2,784,x,198,splatcharger,7,5,2,5,3,729,x,238,ochiba,14,11,3,6,6,1484,x,144
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,214,bravo,TRUE,sshooter_collabo,9,8,1,4,3,1218,b+,103,splatcharger_collabo,3,3,0,4,3,897,b-,49,nzap85,0,0,0,0,0,0,b-,179,nzap89,4,4,0,2,7,1007,b-,57,maneuver,5,3,2,4,4,1037,b+,62,nzap89,4,2,2,4,3,830,b-,32,momiji,1,0,1,3,2,722,b-,69,nzap89,6,5,1,4,4,1001,b+,173
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,209,alpha,TRUE,hydra_custom,9,6,3,6,1,330,s+,209,sshooter_collabo,14,11,3,4,3,785,x,397,kugelschreiber_hue,12,11,1,4,2,908,x,224,dualsweeper_custom,8,2,6,5,3,858,x,204,prime_becchu,7,7,0,8,2,608,s+,157,quadhopper_black,6,4,2,8,2,817,a,16,longblaster_necro,6,6,0,7,1,570,s+,178,wakaba,5,2,3,7,3,789,a-,63
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,106,alpha,TRUE,wakaba,6,4,2,1,3,581,a+,283,bottlegeyser,9,3,6,1,1,259,a+,94,barrelspinner_remix,8,7,1,2,3,445,s+,109,bottlegeyser_foil,4,2,2,2,1,354,a-,48,sputtery_clear,6,5,1,4,1,398,s+,216,ochiba,2,0,2,3,2,544,a-,235,sshooter,1,0,1,5,0,341,a-,125,nzap89,1,1,0,4,0,217,a-,162
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,manta,121,alpha,TRUE,sshooter_becchu,5,4,1,3,2,402,x,244,nzap85,6,5,1,3,2,606,x,291,quadhopper_black,6,5,1,2,2,606,x,150,maneuver_becchu,6,5,1,3,1,453,x,205,rapid_becchu,4,1,3,4,1,404,s+,111,maneuver_becchu,9,8,1,5,1,523,s+,71,bold_7,0,0,0,6,0,342,x,295,octoshooter_replica,2,2,0,4,0,506,x,187
2020-03-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,2,1,1,3,1,630,,243,promodeler_rg,4,2,2,2,4,979,,58,sputtery_clear,6,4,2,3,3,938,,63,wakaba,4,4,0,2,3,912,,134,wakaba,0,0,0,1,3,882,,494,bucketslosher_deco,4,3,1,3,2,863,,258,nzap85,5,4,1,3,2,788,,354,dualsweeper_custom,4,3,1,4,1,658,,231
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,315,alpha,FALSE,prime_becchu,12,10,2,7,2,969,x,104,nzap85,9,7,2,6,4,1160,s+,54,longblaster,15,11,4,6,4,992,a+,22,dualsweeper_custom,7,5,2,5,5,1203,a,47,sharp_neo,5,4,1,8,2,904,s,63,splatroller,10,10,0,8,3,1042,s,112,kugelschreiber_hue,9,6,3,9,2,985,s+,138,dualsweeper_custom,8,4,4,9,4,1248,s+,88
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,107,bravo,TRUE,wakaba,4,2,2,4,2,598,x,325,splatcharger_collabo,2,1,1,4,1,375,x,357,nzap85,1,1,0,4,1,661,x,473,bucketslosher_soda,3,3,0,6,0,287,x,156,sshooter_collabo,7,7,0,3,1,389,x,347,bucketslosher_deco,10,9,1,0,2,624,x,378,kugelschreiber_hue,5,0,5,1,1,505,x,124,explosher_custom,5,2,3,3,1,499,x,371
2020-03-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_hue,3,3,0,5,3,945,,228,barrelspinner,3,3,0,2,3,928,,8,squiclean_a,6,6,0,2,2,753,,45,splatroller,0,0,0,0,0,0,,67,bold,4,4,0,4,3,1157,,72,momiji,2,1,1,2,2,789,,236,rapid_deco,2,1,1,1,3,625,,106,sharp_neo,4,3,1,5,1,544,,52
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,138,bravo,TRUE,campingshelter_camo,3,3,0,5,2,535,x,619,wakaba,7,3,4,5,3,735,x,87,sharp_neo,3,2,1,4,1,537,x,341,dynamo_becchu,5,4,1,5,2,596,x,169,sshooter_collabo,7,6,1,4,1,510,x,297,splatcharger_collabo,6,4,2,0,2,675,x,178,bold,4,4,0,4,2,707,x,288,dynamo_becchu,6,5,1,4,1,428,x,216
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,86,alpha,TRUE,splatscope_collabo,7,6,1,0,1,387,x,309,heroroller_replica,7,6,1,2,1,398,x,469,kelvin525,3,2,1,1,0,317,x,355,52gal_becchu,2,1,1,1,1,375,x,45,nautilus47,1,1,0,3,0,197,x,102,furo,2,2,0,4,1,391,x,94,96gal_deco,0,0,0,3,1,420,x,133,clashblaster_neo,2,1,1,5,0,240,x,179
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,8,8,0,5,5,1182,x,409,splatscope_collabo,7,5,2,3,3,1092,x,292,wakaba,11,3,8,4,8,1631,x,122,,,,,,,,,,splatscope_collabo,7,7,0,3,5,1466,x,356,pablo_hue,7,4,3,9,3,915,x,89,explosher_custom,5,3,2,4,4,1524,x,433,nzap85,8,5,3,11,4,1124,x,205
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,211,alpha,TRUE,wakaba,5,4,1,5,4,807,a+,283,hydra_custom,10,6,4,4,2,506,s+,130,barrelspinner_remix,8,7,1,4,4,623,s+,109,octoshooter_replica,5,4,1,7,3,574,a+,97,longblaster_necro,12,9,3,5,3,707,s,75,dualsweeper_custom,8,7,1,6,1,583,s+,176,sshooter_becchu,3,3,0,4,2,742,s+,143,splatroller,2,1,1,7,0,399,s+,222
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,sshooter_becchu,9,8,1,7,4,917,x,244,maneuver_becchu,9,7,2,10,2,850,x,205,rapid_becchu,12,7,5,4,4,707,s+,209,jetsweeper,12,9,3,5,9,1625,x,336,dualsweeper_custom,9,7,2,8,2,1187,x,292,nzap85,14,8,6,4,5,1405,x,136,splatroller_collabo,7,7,0,11,2,657,s,169,rapid_becchu,6,4,2,8,3,806,s+,66
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,hydra_custom,10,7,3,4,4,806,s+,209,kugelschreiber_hue,11,9,2,5,3,1006,x,224,sshooter_collabo,10,8,2,7,2,854,x,397,dualsweeper_custom,6,4,2,7,4,1286,x,204,rapid_becchu,13,10,3,5,3,906,x,186,nzap85,8,3,5,7,4,1239,s+,118,dualsweeper_custom,7,5,2,9,3,1042,s+,61,dynamo_becchu,5,4,1,8,4,1074,s+,180
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,168,alpha,TRUE,dualsweeper,11,8,3,3,5,821,x,469,bottlegeyser_foil,8,8,0,4,3,486,x,197,dualsweeper_custom,7,3,4,4,2,566,x,374,longblaster_necro,9,2,7,3,3,512,x,188,campingshelter_camo,3,2,1,6,1,632,x,182,hydra_custom,5,3,2,5,1,407,x,326,h3reelgun_d,6,3,3,6,1,547,x,237,longblaster_necro,7,5,2,4,2,528,x,328
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,13,8,5,6,7,1736,x,325,kugelschreiber_hue,12,6,6,7,4,1486,x,124,96gal,15,9,6,7,6,1573,x,128,bucketslosher_soda,8,5,3,11,1,947,x,156,sshooter_collabo,10,10,0,8,4,1169,x,347,explosher_custom,9,4,5,9,4,1685,x,135,heroshelter_replica,11,8,3,7,5,1552,x,85,bottlegeyser_foil,12,9,3,6,6,1297,x,302
2020-03-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,3,3,0,4,2,682,,243,wakaba,8,3,5,0,5,1352,,134,nzap85,11,7,4,2,3,1033,,354,splatroller,3,3,0,1,1,768,,63,promodeler_rg,2,0,2,2,5,1092,,58,sputtery_clear,3,3,0,5,2,1084,,258,wakaba,3,2,1,4,3,868,,494,dualsweeper_custom,3,2,1,5,1,762,,231
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,campingshelter_camo,8,7,1,5,4,1647,x,619,promodeler_rg,6,5,1,5,9,1945,x,218,screwslosher_becchu,8,6,2,8,2,1210,x,86,sputtery_clear,15,11,4,7,4,1362,x,143,sputtery_clear,7,6,1,11,5,1294,x,208,carbon_deco,11,9,2,6,5,1147,x,204,bucketslosher,8,6,2,5,7,1749,x,257,dualsweeper_custom,7,4,3,7,7,2017,x,212
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,310,bravo,FALSE,liter4k_scope,8,6,2,4,5,1108,x,183,dualsweeper_custom,12,7,5,9,4,1252,x,247,splatspinner,9,8,1,5,7,1525,x,238,nova,11,10,1,10,1,455,x,167,rapid_becchu,11,9,2,8,2,1033,x,451,nova,7,5,2,12,1,758,x,212,dualsweeper,7,7,0,5,4,1072,s+,149,nzap89,10,7,3,6,7,1480,x,188
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,183,alpha,TRUE,sshooter_collabo,11,9,2,3,1,583,b+,103,sputtery_clear,8,5,3,4,1,717,b,143,pablo,2,1,1,2,2,593,b-,35,momiji,2,1,1,2,2,597,b,45,sputtery_clear,5,5,0,6,3,762,b-,76,wakaba,2,1,1,5,4,979,b-,59,sharp_neo,0,0,0,0,0,0,b-,58,splatroller,5,5,0,5,2,618,b,66
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,splatscope_collabo,9,9,0,2,6,1885,x,309,bottlegeyser_foil,9,6,3,10,4,1234,x,372,hissen,8,4,4,8,6,1318,x,313,h3reelgun_cherry,8,7,1,4,5,1619,x,276,bamboo14mk1,4,4,0,6,6,1798,x,383,dualsweeper_custom,12,9,3,4,6,1824,x,110,96gal,11,7,4,7,3,1105,x,21,dynamo_tesla,6,4,2,9,3,1201,x,210
2020-03-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_hue,1,1,0,3,2,758,,228,sshooter_becchu,4,4,0,1,4,1093,,8,hissen_hue,2,1,1,1,3,858,,236,rapid_deco,0,0,0,0,1,729,,106,promodeler_rg,1,1,0,0,4,1918,,72,squiclean_a,3,2,1,3,1,760,,45,splatroller_becchu,2,2,0,3,1,532,,76,splatroller,0,0,0,0,0,0,,67
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,manta,301,alpha,FALSE,wakaba,9,5,4,8,4,863,a+,283,bamboo14mk1,14,11,3,4,6,1169,x,211,barrelspinner_remix,10,7,3,5,5,1003,s+,109,clashblaster_neo,8,8,0,9,3,770,s+,181,bucketslosher_soda,14,11,3,4,3,1332,x,90,heroroller_replica,9,9,0,7,0,769,x,123,kelvin525_deco,5,3,2,12,1,761,a,76,bold_7,3,2,1,8,2,794,c+,44
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,311,alpha,FALSE,dualsweeper,13,8,5,3,7,1415,x,469,splatscope,6,5,1,3,3,860,s,74,dualsweeper_custom,9,5,4,5,4,1089,x,374,nzap85,6,3,3,5,5,1293,x,106,campingshelter_camo,4,3,1,4,6,1305,x,182,hydra_custom,6,6,0,5,5,973,x,326,l3reelgun,3,2,1,7,4,979,s+,189,splatcharger_becchu,4,4,0,6,6,1014,s+,262
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,prime_becchu,7,5,2,7,2,685,x,104,nzap85,12,5,7,9,3,797,s+,54,dualsweeper_custom,7,4,3,6,4,1105,a,47,longblaster,21,17,4,4,4,971,a+,22,longblaster,13,10,3,5,3,885,x,182,splatroller,5,4,1,9,1,692,b,39,prime_becchu,4,3,1,10,1,627,b,36,campingshelter_camo,10,8,2,7,3,1156,x,120
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,111,bravo,TRUE,bottlegeyser_foil,3,2,1,4,2,544,x,409,kugelschreiber_hue,2,2,0,4,0,529,x,219,96gal,4,1,3,3,3,694,x,166,hissen,2,2,0,4,3,621,x,306,wakaba,3,1,2,2,4,870,x,390,kugelschreiber_hue,11,9,2,2,2,781,x,87,squiclean_a,4,2,2,2,1,450,x,177,,,,,,,,,
2020-03-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,4,3,1,2,1,548,,243,furo_deco,2,2,0,2,3,1121,,258,nzap85,9,7,2,3,2,1044,,354,variableroller_foil,5,4,1,2,4,921,,198,promodeler_rg,0,0,0,3,4,1061,,58,wakaba,5,4,1,3,3,947,,494,wakaba,2,1,1,3,3,832,,134,pablo,4,4,0,7,1,534,,231
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,sshooter_becchu,10,9,1,12,2,652,x,244,maneuver_becchu,11,6,5,10,2,745,x,205,maneuver_collabo,14,12,2,11,3,797,x,292,nzap85,12,7,5,7,3,1094,x,136,rapid_becchu,17,10,7,6,2,911,s+,66,liter4k,7,5,2,7,3,638,s+,128,quadhopper_black,19,18,1,9,2,1174,x,370,splatroller_collabo,7,7,0,13,1,546,s,169
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,hydra_custom,7,6,1,6,3,680,s+,209,sshooter_collabo,13,10,3,7,3,1017,x,397,kugelschreiber_hue,11,9,2,8,1,813,x,224,dualsweeper_custom,8,8,0,9,3,1088,x,204,dualsweeper_custom,14,10,4,9,3,1188,s+,203,splatscope,10,10,0,7,2,908,x,270,dynamo_becchu,8,8,0,9,1,814,x,215,sputtery_clear,4,2,2,8,0,963,s+,69
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,311,bravo,FALSE,wakaba,12,6,6,7,7,1605,x,325,splatscope_collabo,2,1,1,8,4,1001,x,261,kugelschreiber_hue,9,7,2,8,3,1281,x,297,bottlegeyser_foil,13,11,2,7,4,1044,x,282,octoshooter_replica,12,11,1,7,2,1186,x,195,splatscope_collabo,5,5,0,7,4,1344,x,115,rapid,9,4,5,7,4,1224,x,163,bottlegeyser_foil,11,10,1,4,5,1155,x,302
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,125,alpha,TRUE,bottlegeyser_foil,6,4,2,2,2,425,x,409,splatscope_collabo,2,2,0,2,1,501,x,412,h3reelgun_d,7,4,3,1,2,711,x,198,sputtery,7,6,1,2,3,755,x,423,explosher_custom,1,1,0,3,2,626,x,333,bottlegeyser_foil,1,1,0,4,3,439,x,428,wakaba,3,0,3,4,3,679,x,390,sshooter_collabo,6,5,1,5,1,518,x,372
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,campingshelter_camo,7,5,2,6,3,1026,x,619,carbon_deco,20,17,3,9,2,1032,x,370,campingshelter_camo,6,4,2,5,5,1189,x,374,dualsweeper_custom,15,11,4,2,4,1584,x,225,dynamo_becchu,12,11,1,8,5,1439,x,306,campingshelter_camo,4,2,2,12,4,896,x,467,campingshelter_sorella,5,4,1,7,5,1273,x,362,nzap85,7,5,2,10,4,1224,x,397
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,208,alpha,TRUE,liter4k_scope,5,4,1,6,3,825,x,183,nova,14,8,6,3,1,413,x,167,splatspinner,13,10,3,4,4,1004,x,238,prime_becchu,4,3,1,4,2,781,x,247,screwslosher_becchu,8,8,0,7,1,768,s+,188,quadhopper_black,4,3,1,6,1,869,s+,141,liter4k,4,3,1,7,1,395,s+,317,wakaba,7,3,4,5,5,1055,x,234
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,77,alpha,TRUE,splatscope_collabo,2,2,0,0,0,156,x,309,maneuver_becchu,4,3,1,0,1,333,x,113,promodeler_pg,3,1,2,0,1,358,x,212,h3reelgun_cherry,3,2,1,0,1,329,x,276,wakaba,0,0,0,1,1,225,x,93,bamboo14mk1,0,0,0,0,0,0,x,160,hissen,0,0,0,2,1,294,x,313,dualsweeper_custom,0,0,0,5,0,283,x,107
2020-03-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp,6,5,1,5,3,711,,228,momiji,1,1,0,3,3,984,,27,bottlegeyser_foil,6,6,0,2,3,786,,152,nzap85,3,2,1,3,2,696,,39,barrelspinner_remix,3,2,1,4,3,833,,79,nzap89,2,1,1,3,3,793,,64,pablo_hue,5,2,3,6,3,743,,12,nautilus47,8,8,0,1,2,708,,89
2020-03-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,3,2,1,3,2,624,,243,ochiba,5,3,2,5,2,997,,258,wakaba,3,2,1,4,2,860,,134,maneuver,9,8,1,3,0,817,,53,wakaba,8,5,3,3,3,934,,494,variableroller_foil,3,3,0,3,3,923,,198,nzap85,8,3,5,5,1,858,,354,longblaster_custom,4,4,0,4,1,382,,231
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,manta,70,alpha,TRUE,wakaba,1,0,1,0,2,278,a+,283,barrelspinner_remix,4,3,1,0,2,388,s+,109,bold,2,1,1,1,2,561,a+,117,clashblaster_neo,1,1,0,1,1,191,s+,67,heroroller_replica,2,2,0,1,1,335,s+,141,campingshelter_camo,0,0,0,2,1,350,s+,191,maneuver,0,0,0,3,0,191,a-,35,splatcharger,0,0,0,1,0,233,s+,138
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper,15,8,7,7,6,1200,x,469,quadhopper_black,13,10,3,11,3,1128,x,217,quadhopper_black,9,6,3,13,1,929,x,215,dualsweeper_custom,8,6,2,8,3,1224,x,374,heroroller_replica,11,10,1,11,2,838,x,118,sharp_neo,12,10,2,5,6,1653,x,164,dualsweeper_custom,16,15,1,6,5,1438,x,279,nautilus79,6,4,2,8,2,758,x,175
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,63,alpha,TRUE,prime_becchu,3,2,1,1,1,264,x,104,longblaster,6,5,1,0,1,287,a+,22,nzap85,3,2,1,0,1,290,s+,54,dualsweeper_custom,2,1,1,1,1,245,a,47,rapid_becchu,2,1,1,3,0,235,x,379,heroroller_replica,0,0,0,3,0,194,x,351,sputtery_clear,2,0,2,3,0,186,a+,97,kugelschreiber_hue,2,1,1,1,0,126,s,99
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,308,alpha,FALSE,bottlegeyser_foil,13,10,3,6,5,1131,x,409,campingshelter_camo,10,7,3,6,5,1182,x,396,nzap85,14,9,5,5,6,1630,x,494,splatroller,8,7,1,10,4,938,x,304,96gal_deco,9,9,0,8,2,970,x,227,promodeler_rg,4,2,2,9,7,1578,x,365,rapid_becchu,15,12,3,6,3,1065,x,369,heroshelter_replica,6,4,2,10,2,1140,x,255
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,manta,87,alpha,TRUE,sshooter_becchu,8,7,1,1,2,493,x,244,longblaster_necro,4,3,1,2,1,287,x,173,maneuver,4,3,1,3,1,321,x,205,nzap85,1,0,1,2,1,260,c+,50,dualsweeper_custom,4,2,2,3,0,333,s+,147,nova,2,1,1,4,0,267,x,222,jetsweeper_custom,4,3,1,4,0,268,x,243,kugelschreiber_hue,3,2,1,3,0,245,x,52
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,hydra_custom,11,7,4,7,2,480,s+,209,sshooter_collabo,14,9,5,8,2,988,x,397,kugelschreiber_hue,12,10,2,6,3,955,x,224,dualsweeper_custom,9,5,4,7,3,887,x,204,splatscope,10,9,1,5,4,1101,x,160,nautilus79,9,8,1,8,2,809,x,147,sshooter_collabo,8,7,1,8,4,903,x,228,heroroller_replica,4,4,0,10,0,507,x,177
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,228,alpha,TRUE,splatscope_collabo,6,5,1,4,2,1017,x,309,hotblaster_custom,15,12,3,5,3,900,x,421,maneuver_becchu,6,4,2,7,2,769,x,113,pablo_hue,12,9,3,4,5,1268,x,89,nautilus79,7,6,1,8,2,590,x,102,bucketslosher_soda,6,6,0,5,4,1026,x,313,maneuver_collabo,5,5,0,6,4,1039,x,213,promodeler_pg,5,3,2,11,4,1141,x,212
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,prime_becchu,12,7,5,4,2,868,x,104,nzap85,11,7,4,7,2,933,s+,54,longblaster,16,13,3,6,3,801,a+,22,dualsweeper_custom,12,8,4,7,3,1099,a,47,sputtery_clear,6,3,3,8,3,1058,s+,74,sshooter_collabo,7,6,1,9,3,1054,x,165,carbon_deco,11,10,1,11,2,774,x,252,kelvin525_deco,5,5,0,9,3,686,x,290
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,111,alpha,TRUE,wakaba,9,2,7,0,3,835,x,325,screwslosher_becchu,10,7,3,0,2,617,x,277,longblaster_custom,4,2,2,2,1,401,x,263,sharp,3,2,1,1,3,728,x,242,bottlegeyser_foil,1,1,0,4,2,481,x,302,parashelter_sorella,0,0,0,5,2,483,x,441,wakaba,2,1,1,2,3,784,x,343,variableroller_foil,1,1,0,2,3,719,x,252
2020-03-31T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,312,alpha,FALSE,liter4k_scope,8,5,3,4,5,1374,x,183,splatspinner,9,9,0,9,5,1353,x,238,nova,7,6,1,4,2,427,x,167,prime_becchu,13,10,3,8,3,1018,x,247,rapid_becchu,7,7,0,6,5,1155,x,291,sharp_neo,5,5,0,9,3,1216,s+,109,kelvin525_deco,9,8,1,8,5,928,x,222,kugelschreiber_hue,8,5,3,7,3,831,x,262
2020-03-31T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,328,alpha,FALSE,ochiba,7,4,3,6,7,1575,a,283,prime,10,5,5,4,6,1288,a,20,sputtery_clear,15,10,5,7,5,1130,a+,94,quadhopper_black,17,13,4,9,3,1235,a+,129,splatroller,10,9,1,8,3,1078,a+,54,kelvin525_deco,5,5,0,9,3,1000,a+,64,dualsweeper_custom,9,9,0,9,3,1367,a+,63,wakaba,9,3,6,6,6,1578,a+,70
