# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-27T14:00:00+00:00,5.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,screwslosher_becchu,9,5,4,9,2,874,s+,193,nzap89,6,5,1,5,4,1046,s+,146,jetsweeper,11,6,5,4,6,1356,s+,64,hokusai_becchu,9,9,0,15,0,733,s+,84,splatspinner,8,6,2,3,4,1011,s+,77,heroroller_replica,10,6,4,5,4,1042,s+,54,nzap89,12,7,5,6,6,1255,s+,136,prime_becchu,17,14,3,11,0,976,s+,53
2020-04-27T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,hakofugu,144,alpha,TRUE,dualsweeper,9,9,0,1,4,774,x,486,prime_becchu,4,4,0,1,1,421,s+,95,dualsweeper_custom,1,1,0,2,1,509,a,145,parashelter_sorella,8,3,5,4,2,435,x,197,hissen,2,1,1,5,1,406,s+,106,bamboo14mk1,5,4,1,3,2,588,s,125,sputtery_clear,4,1,3,6,1,469,x,76,nzap83,2,2,0,3,2,500,s+,87
2020-04-27T14:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,bold_neo,0,0,0,1,4,1092,,65,sharp_neo,5,4,1,4,2,1074,,41,nzap85,7,5,2,4,3,1019,,61,prime,4,4,0,3,4,1016,,13,sharp_neo,4,4,0,3,4,1524,,78,promodeler_mg,2,1,1,3,3,1324,,60,prime_collabo,6,5,1,4,2,750,,36,screwslosher,4,2,2,3,1,714,,14
2020-04-27T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,310,bravo,FALSE,hydra_custom,11,5,6,7,3,614,s+,73,sshooter_collabo,15,13,2,8,3,1074,x,134,herobrush_replica,10,9,1,8,2,916,x,164,nzap85,8,3,5,8,5,1298,s+,119,sshooter_becchu,11,8,3,11,3,867,a,60,sshooter_becchu,10,10,0,7,5,1012,x,118,sshooter_becchu,10,7,3,6,5,1228,s,75,sshooter_becchu,6,6,0,6,5,1020,s,107
2020-04-27T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,zatou,303,bravo,FALSE,rapid_becchu,7,2,5,6,3,1124,s+,167,barrelspinner_remix,10,6,4,7,3,932,a,64,barrelspinner_remix,9,9,0,8,4,1165,s,148,prime_becchu,7,7,0,8,2,1003,s,96,sshooter_collabo,15,14,1,10,4,893,x,279,rapid_becchu,13,9,4,4,3,1015,s+,117,jetsweeper,6,1,5,3,5,1051,a,144,sharp_neo,6,5,1,7,4,1143,s,57
2020-04-27T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,nova,7,6,1,3,1,693,,47,sshooter_becchu,2,2,0,5,2,785,,32,sharp,1,1,0,4,2,595,,25,variableroller,2,2,0,4,2,0,,33,variableroller_foil,9,9,0,5,2,817,,34,splatroller,3,3,0,3,3,782,,12,octoshooter_replica,2,2,0,4,1,591,,4,splatroller,2,2,0,0,1,0,,26
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,dualsweeper_custom,22,16,6,6,4,1524,b-,45,liter4k_custom,3,3,0,9,0,475,b,42,pablo_hue,13,8,5,11,0,697,b+,26,nzap85,15,14,1,11,0,857,b-,38,hokusai_becchu,18,14,4,10,2,980,b+,28,quadhopper_black,10,7,3,10,3,735,b-,18,prime_becchu,14,12,2,9,2,881,b,32,splatroller,4,4,0,12,1,890,b+,23
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold_neo,7,7,0,10,1,993,b+,65,jetsweeper,8,6,2,5,4,1418,b-,49,hokusai_becchu,9,7,2,7,2,966,b,37,nzap89,4,4,0,7,4,1343,b,81,dualsweeper,9,7,2,5,4,961,b,54,bold,8,5,3,6,2,1135,b-,58,sharp_neo,12,6,6,8,4,1519,b,151,nzap85,15,11,4,8,4,1109,b+,66
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,ochiba,8,8,0,7,3,1493,s,145,momiji,3,3,0,6,4,1531,s,73,splatroller,8,7,1,6,0,968,s,125,hokusai_hue,4,3,1,6,4,1016,s,125,wakaba,14,12,2,8,7,1437,s,272,splatroller,1,1,0,2,1,0,s,169,momiji,8,6,2,5,5,1489,s,72,furo,7,6,1,6,6,1747,s,325
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_4,area,ajifry,79,bravo,TRUE,maneuver,0,0,0,3,1,274,a-,50,dualsweeper_custom,1,1,0,3,1,330,a-,46,nzap85,1,1,0,3,0,243,a-,103,hokusai,0,0,0,4,0,250,b-,17,prime_becchu,9,8,1,1,1,321,x,95,squiclean_a,4,4,0,0,1,387,b,17,parashelter_sorella,2,1,1,1,1,223,c+,28,sshooter_becchu,1,0,1,0,1,376,b,30
2020-04-27T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,nova,7,6,1,4,1,689,,47,prime_becchu,6,6,0,3,2,784,,140,sharp,3,2,1,3,3,740,,59,hissen,3,2,1,3,2,579,,192,dualsweeper_custom,5,4,1,1,3,1041,,42,bold_7,4,4,0,4,2,800,,36,sshooter_collabo,3,1,2,7,1,605,,139,splatroller,5,4,1,4,0,398,,82
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_4,area,hokke,214,alpha,TRUE,dualsweeper_custom,16,14,2,1,4,1230,a-,50,bold,13,10,3,5,2,694,a-,46,nzap85,8,3,5,3,3,730,a-,103,hokusai,8,4,4,5,2,594,b-,17,barrelspinner_remix,10,8,2,7,3,814,c-,21,hissen,6,3,3,11,2,688,b-,19,prime_becchu,2,2,0,6,3,924,b+,61,dualsweeper_custom,2,1,1,7,2,767,a-,47
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,89,bravo,TRUE,sshooter_becchu,0,0,0,3,1,364,s+,76,nzap89,0,0,0,2,2,466,b+,75,screwslosher_neo,0,0,0,2,2,439,s+,111,sputtery,0,0,0,3,1,444,x,168,prime_becchu,7,7,0,0,1,440,s+,125,l3reelgun_becchu,4,2,2,0,2,530,x,152,wakaba,4,0,4,0,2,426,a-,70,ochiba,3,1,2,0,0,370,x,300
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,327,alpha,FALSE,bold_neo,7,3,4,6,4,1316,b+,65,hokusai_becchu,17,12,5,7,2,1000,b,37,furo_deco,13,12,1,5,3,1553,b,45,nzap89,8,5,3,5,3,1157,b+,42,nzap89,12,9,3,7,6,1591,b+,45,pablo_permanent,6,3,3,10,2,544,b,77,dualsweeper,8,7,1,6,3,1455,b,37,bold_7,5,4,1,10,3,1400,b-,29
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,14,10,4,6,2,1000,b-,45,octoshooter_replica,10,9,1,7,1,809,b+,88,pablo_hue,1,1,0,6,2,557,b,15,nzap89,8,7,1,6,3,785,b+,26,hokusai_becchu,11,11,0,7,1,774,b+,28,liter4k,5,4,1,4,4,663,b+,25,heroshooter_replica,3,3,0,7,1,483,b+,30,promodeler_pg,9,7,2,10,4,973,b,43
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,269,alpha,TRUE,sshooter_becchu,11,9,2,5,5,1096,s+,76,splatroller,14,13,1,6,2,842,a-,30,prime_becchu,11,8,3,7,4,1253,x,73,wakaba,8,2,6,4,5,1150,b+,75,squiclean_a,10,8,2,11,0,773,s+,133,dualsweeper_custom,9,7,2,5,5,1558,s+,162,sputtery_hue,6,5,1,7,4,969,s,167,hokusai_hue,3,2,1,9,3,845,a-,45
2020-04-27T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,9,8,1,1,4,1001,,47,promodeler_mg,3,1,2,3,4,1230,,54,nova,1,1,0,1,2,622,,21,splatroller_collabo,3,3,0,2,2,523,,40,promodeler_pg,3,1,2,4,3,1122,,30,sharp_neo,3,1,2,2,3,1021,,31,hokusai_hue,4,3,1,6,1,529,,43,dualsweeper,2,2,0,1,1,0,,66
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,300,bravo,FALSE,campingshelter_camo,9,5,4,6,5,1475,x,636,herocharger_replica,11,11,0,6,4,874,x,234,sharp,8,3,5,8,6,1218,s+,134,furo_deco,6,6,0,9,6,1407,x,220,quadhopper_black,13,11,2,7,4,1173,x,131,maneuver_becchu,9,9,0,6,5,1169,s+,164,liter4k_scope,8,6,2,3,6,1555,x,226,dualsweeper_custom,4,3,1,9,3,1014,x,182
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,arowana,321,alpha,FALSE,prime_becchu,10,9,1,8,2,857,x,450,splatroller,8,8,0,5,1,865,x,297,52gal_becchu,5,4,1,4,4,680,x,192,wakaba,14,9,5,5,6,1142,x,326,52gal_becchu,11,8,3,8,3,929,x,270,sshooter_becchu,4,3,1,7,5,1389,x,164,pablo,3,3,0,8,2,711,x,209,splatroller,8,8,0,7,2,886,x,90
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,303,bravo,FALSE,bold_neo,6,5,1,8,4,1033,b+,65,bold,7,4,3,9,4,1180,b,37,hydra_custom,13,12,1,6,3,1089,b,39,dualsweeper_custom,11,7,4,4,2,1443,b,44,52gal_becchu,9,8,1,7,6,1452,b-,171,bold_7,11,10,1,7,5,1376,b-,40,clashblaster_neo,11,7,4,5,4,881,b-,52,dualsweeper_custom,7,2,5,9,2,992,b,28
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,163,bravo,TRUE,sshooter_becchu,6,6,0,4,4,788,s+,76,h3reelgun_d,4,3,1,7,1,618,s+,79,wakaba,3,1,2,6,1,583,b+,75,wakaba,1,1,0,5,1,648,s+,97,nzap85,13,9,4,3,3,1110,a,29,sshooter_collabo,9,8,1,4,1,630,x,64,clashblaster_neo,5,4,1,2,2,584,a-,30,nzap85,5,1,4,2,2,546,b-,14
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,196,alpha,TRUE,ochiba,11,6,5,4,3,991,s,145,hissen,9,3,6,4,3,752,s,70,dualsweeper_custom,9,7,2,2,3,905,s,66,splatroller,5,4,1,3,3,682,s,141,nzap89,5,4,1,4,4,886,s,136,hokusai_hue,5,5,0,5,2,613,s,125,wakaba,4,2,2,6,2,804,s,115,furo,2,2,0,5,2,1105,s,326
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,4,3,8,4,1417,b-,45,octoshooter_replica,13,7,6,6,0,1015,b+,88,hokusai_becchu,12,10,2,9,2,769,b+,28,hokusai_becchu,5,3,2,8,2,775,b+,48,nzap89,6,3,3,6,6,1162,b+,26,hokusai_becchu,10,9,1,7,3,994,b,32,prime_becchu,15,14,1,4,5,1161,b+,32,pablo_hue,9,3,6,9,4,880,b+,15
2020-04-27T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp,8,8,0,2,2,881,,47,nzap89,3,3,0,1,3,893,,73,momiji,2,1,1,4,2,609,,92,dualsweeper,4,2,2,4,0,419,,18,promodeler_mg,2,2,0,5,1,707,,14,prime_becchu,3,3,0,3,1,613,,28,prime_becchu,2,2,0,5,0,600,,49,splatscope,3,3,0,3,1,503,,77
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,105,alpha,TRUE,campingshelter_camo,3,1,2,2,1,473,x,636,dynamo,6,4,2,2,2,495,x,231,furo_deco,4,3,1,2,2,558,x,220,maneuver_collabo,4,3,1,4,0,384,s+,50,liter4k,4,3,1,2,2,401,x,215,liter4k,4,1,3,4,1,268,s+,129,maneuver_collabo,4,3,1,3,1,472,s,110,campingshelter,3,3,0,2,1,377,a-,28
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,278,alpha,TRUE,sshooter_becchu,15,13,2,5,5,1281,s+,76,kugelschreiber,11,8,3,5,4,948,x,51,wakaba,9,4,5,3,5,1183,b+,75,52gal,5,5,0,6,5,1106,a-,32,sputtery_clear,8,6,2,13,1,673,c-,67,variableroller_foil,7,4,3,6,7,1446,b+,52,furo,7,5,2,2,6,1256,c-,46,nzap85,5,4,1,9,5,1129,a+,80
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,315,bravo,FALSE,prime_becchu,10,8,2,7,5,1366,x,280,clashblaster_neo,11,8,3,9,3,1054,x,272,parashelter_sorella,6,5,1,7,2,914,x,142,explosher_custom,5,3,2,7,3,1571,x,215,longblaster,8,5,3,8,2,903,x,217,pablo_hue,6,4,2,7,4,1209,x,166,96gal,15,14,1,5,7,1744,x,242,parashelter_sorella,11,7,4,4,3,1373,x,161
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,230,bravo,TRUE,ochiba,9,5,4,5,3,1225,s,145,splatroller,8,7,1,4,2,754,s,303,hissen_hue,5,5,0,6,3,988,s,127,dualsweeper_custom,6,5,1,9,1,823,s,96,hissen,5,5,0,7,4,1007,s,145,kelvin525_deco,8,6,2,5,3,826,s,108,hydra_custom,10,6,4,3,2,704,s,175,hissen_hue,7,7,0,7,3,1118,s,195
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,167,alpha,TRUE,campingshelter_camo,8,6,2,5,2,745,x,636,spygadget,5,2,3,5,3,690,x,220,dualsweeper_custom,3,3,0,3,3,839,x,317,nzap89,2,2,0,4,5,899,x,89,splatcharger_becchu,8,8,0,3,2,538,s+,139,dualsweeper_custom,7,4,3,5,2,839,s+,77,liter4k,4,3,1,1,3,809,s+,66,hydra_custom,3,2,1,4,1,366,s+,74
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,194,bravo,TRUE,sshooter_becchu,5,5,0,4,5,1026,s+,77,wakaba,6,1,5,5,4,924,b+,75,nzap85,5,2,3,5,4,1002,s,41,carbon_deco,3,2,1,6,3,618,a+,44,nzap85,12,9,3,3,5,1058,a+,80,dualsweeper_custom,8,4,4,2,3,1023,s+,122,furo,6,4,2,0,4,1061,b-,31,sputtery_clear,5,3,2,5,2,713,c-,67
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,281,bravo,TRUE,ochiba,4,1,3,12,2,1089,s,145,splatroller,8,7,1,10,0,692,s,265,furo,11,8,3,10,2,1354,s,99,maneuver_becchu,8,7,1,10,2,951,s,347,prime_becchu,19,13,6,4,2,987,s,184,sputtery_clear,16,12,4,9,2,995,s,34,wakaba,17,6,11,4,6,1169,s,109,heroroller_replica,17,10,7,6,3,1117,s,31
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,83,bravo,TRUE,campingshelter_camo,0,0,0,3,1,423,x,636,splatcharger_becchu,0,0,0,3,1,319,x,283,spygadget,0,0,0,3,1,368,x,220,barrelspinner_remix,0,0,0,2,1,270,x,113,parashelter_sorella,7,5,2,0,2,514,x,396,longblaster,6,3,3,0,1,402,x,215,splatspinner,4,3,1,0,2,451,x,97,liter4k,2,0,2,0,1,266,x,228
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,279,alpha,TRUE,prime_becchu,12,10,2,3,4,1027,x,280,hydra_custom,13,6,7,6,4,1001,x,396,explosher_custom,6,4,2,6,3,1275,x,147,nzap85,9,5,4,7,3,1191,x,113,kugelschreiber,12,9,3,4,3,992,x,100,96gal,11,7,4,7,4,1375,x,242,jetsweeper,5,4,1,5,4,1129,x,223,nzap89,4,2,2,9,3,1092,x,209
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,159,alpha,TRUE,promodeler_rg,4,4,0,3,3,766,x,249,dualsweeper_custom,3,1,2,2,3,880,x,251,bamboo14mk1,8,7,1,2,2,647,x,190,hissen_hue,3,3,0,3,2,649,s+,99,splatscope_collabo,3,3,0,3,1,581,x,266,pablo,4,3,1,5,1,549,s,58,prime_becchu,1,0,1,3,2,518,a,90,dynamo_becchu,5,4,1,4,3,894,s+,104
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,arowana,294,bravo,TRUE,prime_becchu,8,6,2,8,1,677,x,451,sharp_neo,9,8,1,7,0,724,x,150,52gal_becchu,8,5,3,6,2,697,x,270,carbon_deco,7,7,0,7,1,746,x,159,ochiba,11,8,3,9,0,736,x,145,nzap85,8,4,4,6,3,898,x,224,barrelspinner_remix,10,5,5,4,2,502,x,210,dualsweeper_custom,14,11,3,7,3,908,x,257
2020-04-27T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,4,4,0,2,3,851,,47,splatroller_becchu,4,4,0,2,2,778,,151,sputtery_clear,2,2,0,3,2,755,,36,sshooter_becchu,1,1,0,2,2,635,,33,bold_7,1,1,0,4,1,901,,146,splatroller,4,4,0,2,1,736,,61,splatscope,4,4,0,3,1,631,,112,herocharger_replica,0,0,0,2,1,551,,117
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,76,alpha,TRUE,campingshelter_camo,3,3,0,0,1,394,x,636,spygadget,5,2,3,1,1,421,x,220,hissen_hue,4,3,1,0,1,338,s+,129,sshooter_becchu,2,1,1,1,1,413,s+,185,sshooter_collabo,1,1,0,2,1,350,s+,121,bucketslosher,1,1,0,2,1,407,x,119,nzap85,0,0,0,3,1,293,x,114,dualsweeper,0,0,0,2,1,373,a-,54
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,88,bravo,TRUE,sshooter_becchu,0,0,0,2,2,422,s+,77,furo,1,0,1,4,1,427,a+,107,sshooter_collabo,1,1,0,4,0,278,a+,104,wakaba,0,0,0,2,2,346,b+,75,prime_becchu,9,9,0,1,1,444,s+,157,prime_becchu,4,2,2,0,1,375,b+,48,liter4k,1,1,0,0,1,396,s+,117,nzap89,0,0,0,0,1,363,b+,59
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,77,bravo,TRUE,promodeler_rg,2,2,0,4,1,369,x,249,sshooter,0,0,0,2,1,350,a,33,splatroller_collabo,0,0,0,4,0,172,s+,69,hissen_hue,0,0,0,3,1,345,s+,99,bottlegeyser_foil,7,6,1,0,1,354,x,278,hydra_custom,6,3,3,0,1,286,x,315,hokusai,2,1,1,1,1,299,x,294,dualsweeper_custom,4,3,1,1,1,441,x,210
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,arowana,320,bravo,FALSE,ochiba,10,8,2,10,2,944,s,145,dualsweeper_custom,12,10,2,5,3,1256,s,204,furo,6,4,2,7,3,1105,s,46,sshooter,9,6,3,10,1,846,s,183,nzap89,9,7,2,9,4,1121,s,178,wakaba,9,6,3,6,5,1307,s,134,kugelschreiber_hue,8,8,0,7,1,609,s,64,furo,14,11,3,6,4,1276,s,99
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,300,alpha,FALSE,sshooter_becchu,8,7,1,6,6,1300,s+,77,prime_becchu,16,16,0,8,3,1103,s+,157,prime_becchu,12,10,2,6,3,997,b+,48,wakaba,4,1,3,5,5,1203,b+,75,sharp_neo,14,11,3,6,4,1488,x,89,rapid,9,7,2,11,3,1127,s+,253,splatscope_becchu,6,5,1,6,3,999,s+,137,nzap89,3,2,1,11,4,972,a-,106
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,prime_becchu,15,12,3,7,2,944,x,280,sharp,15,10,5,8,3,993,x,138,dualsweeper_custom,12,7,5,6,4,1395,x,224,explosher_custom,13,9,4,5,2,1503,x,206,sputtery_clear,13,7,6,8,2,1205,x,258,splatroller_becchu,6,5,1,9,3,1275,x,238,prime,13,12,1,12,3,1098,x,434,kugelschreiber_hue,4,2,2,9,2,1098,x,502
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,149,alpha,TRUE,campingshelter_camo,6,4,2,3,2,631,x,636,spygadget,8,5,3,3,4,819,x,220,parashelter_sorella,6,3,3,6,1,474,x,256,52gal_becchu,5,4,1,2,3,632,s,71,prime_becchu,9,8,1,3,3,807,x,120,sputtery_hue,7,2,5,4,2,626,x,222,hokusai_hue,3,2,1,4,3,537,s+,80,sshooter_collabo,3,2,1,5,2,613,s+,92
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,126,alpha,TRUE,promodeler_rg,5,4,1,3,2,545,x,249,dualsweeper_custom,6,5,1,1,2,746,s+,78,hissen_hue,2,2,0,3,1,517,s+,99,liter4k,4,3,1,0,3,630,s+,183,explosher,0,0,0,3,1,614,s+,91,bottlegeyser_foil,5,4,1,4,2,507,x,170,momiji,3,2,1,4,1,605,a,117,liter4k_scope,1,1,0,3,3,661,s+,128
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,304,bravo,FALSE,prime_becchu,12,9,3,8,2,1154,x,451,variableroller_foil,8,7,1,6,6,1528,x,251,52gal_becchu,5,3,2,5,3,935,x,270,carbon_deco,14,12,2,7,2,974,x,159,nzap85,7,6,1,10,2,1171,x,224,sharp,13,10,3,8,4,879,x,130,variableroller_foil,7,6,1,7,4,1029,x,104,dualsweeper_custom,7,4,3,6,6,1564,x,228
2020-04-27T16:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_b,1,1,0,4,1,831,,47,bold,1,1,0,3,2,1173,,37,promodeler_pg,2,2,0,4,3,929,,62,splatroller,1,1,0,3,2,823,,42,momiji,2,2,0,1,4,1108,,15,promodeler_mg,2,2,0,3,4,1090,,20,splatscope,6,6,0,0,3,987,,80,splatroller,4,4,0,1,2,729,,5
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,332,bravo,FALSE,campingshelter_camo,11,9,2,8,6,1701,x,636,splatscope_collabo,7,6,1,4,5,1364,x,61,spygadget,3,3,0,11,5,1349,x,220,bottlegeyser_foil,3,1,2,7,3,1088,x,142,h3reelgun,18,9,9,3,8,1314,x,300,wakaba,11,6,5,8,7,1547,x,185,jetsweeper,10,10,0,4,9,1543,x,339,liter4k,8,5,3,4,6,1174,x,175
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,302,alpha,FALSE,promodeler_rg,3,2,1,8,7,1240,x,249,hissen_hue,10,7,3,1,7,1543,s+,99,pablo_hue,9,7,2,9,3,958,x,368,nzap89,8,6,2,3,9,1776,a,31,variableroller_foil,7,7,0,3,9,1802,x,279,splatcharger_collabo,5,3,2,3,2,1025,x,220,parashelter_sorella,9,6,3,8,4,1206,x,256,promodeler_pg,7,5,2,8,8,1419,s,71
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,ochiba,14,11,3,8,5,1525,s,145,nautilus79,12,9,3,6,4,926,s,83,prime,11,6,5,7,4,1036,s,220,furo,6,4,2,7,3,1387,s,99,sshooter_collabo,13,10,3,7,3,1117,s,145,nzap85,13,12,1,10,3,1160,s,97,dualsweeper_custom,7,4,3,9,2,1092,s,204,bamboo14mk1,3,2,1,4,6,1582,s,159
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,258,alpha,TRUE,sshooter_becchu,10,10,0,2,6,1156,s+,77,wakaba,8,2,6,4,6,1210,s+,164,wakaba,8,5,3,2,6,1316,b+,75,prime_becchu,6,5,1,3,4,1231,s+,372,kugelschreiber,5,3,2,1,5,1001,a,94,dualsweeper_custom,5,4,1,6,4,1382,s+,42,wakaba,4,3,1,8,5,1172,s+,129,momiji,2,1,1,7,4,1046,c,26
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,arowana,305,bravo,FALSE,prime_becchu,7,7,0,8,1,623,x,280,nzap89,8,8,0,7,4,1293,x,195,bamboo14mk1,1,1,0,5,4,811,x,148,nzap85,5,2,3,8,4,955,x,273,nzap85,11,7,4,5,4,1270,x,200,h3reelgun_d,6,3,3,6,2,865,x,183,sshooter_collabo,12,11,1,3,3,946,x,261,kugelschreiber_hue,7,7,0,4,2,955,x,502
2020-04-27T16:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_b,5,5,0,0,3,979,,47,bold,5,4,1,3,2,920,,33,bucketslosher,3,3,0,3,2,704,,104,squiclean_a,0,0,0,3,1,388,,12,promodeler_pg,2,1,1,2,2,897,,36,ochiba,1,1,0,5,1,700,,158,nzap89,1,1,0,5,2,661,,35,bamboo14mk1,5,5,0,2,1,534,,57
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_becchu,18,11,7,10,2,1212,x,451,sharp,13,10,3,9,3,1003,x,130,splatroller,12,9,3,8,0,1075,x,297,screwslosher_becchu,14,7,7,9,3,1397,x,208,prime_becchu,12,9,3,9,3,1117,x,251,hissen,13,10,3,10,3,1038,x,385,nzap85,14,7,7,10,4,1422,x,160,dualsweeper_custom,15,9,6,8,4,1297,x,228
2020-04-27T16:00:00+00:00,5.2.0,gachi,standard,asari,arowana,313,bravo,FALSE,screwslosher_becchu,9,6,3,7,2,1015,s+,193,wakaba,11,7,4,6,4,1254,s+,159,nzap85,10,5,5,6,3,816,s+,98,dualsweeper,9,8,1,8,3,1002,s+,63,dualsweeper,7,6,1,5,6,1286,s+,77,prime_collabo,4,3,1,7,3,666,s+,47,nzap85,13,11,2,9,2,933,s+,93,sharp_neo,7,5,2,7,3,1282,s+,119
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,76,alpha,TRUE,campingshelter_camo,0,0,0,0,1,323,x,636,splatcharger_collabo,6,6,0,0,1,375,x,217,spygadget,3,3,0,0,2,425,x,220,wakaba,1,0,1,0,1,346,b-,27,bamboo14mk2,0,0,0,2,2,373,x,213,barrelspinner_remix,0,0,0,1,2,368,x,201,prime_becchu,0,0,0,3,1,389,s+,134,dualsweeper_custom,0,0,0,3,1,331,s+,124
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,202,bravo,TRUE,nzap89,2,2,0,7,2,658,x,249,nzap85,6,4,2,3,3,923,s+,55,hissen_hue,4,2,2,3,4,875,s+,99,wakaba,5,5,0,5,4,1108,s+,85,variableroller_foil,7,6,1,6,2,795,x,313,furo_deco,3,1,2,2,5,1308,x,246,herocharger_replica,5,5,0,1,5,917,x,248,splatcharger_collabo,6,6,0,4,3,782,x,332
2020-04-27T16:00:00+00:00,5.2.0,gachi,squad_2,area,hokke,195,alpha,TRUE,sshooter_becchu,11,8,3,3,4,956,s+,77,wakaba,7,5,2,0,4,952,b+,75,ochiba,5,4,1,5,4,865,s,107,dualsweeper_custom,4,1,3,4,2,764,s,104,dualsweeper_custom,7,7,0,5,2,861,s+,73,rapid_becchu,5,3,2,4,4,928,s+,91,liter4k,4,2,2,4,3,714,b+,31,spygadget_sorella,2,0,2,5,3,664,c-,46
