# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,bucketslosher_soda,6,6,0,9,3,1272,s+,193,promodeler_pg,2,2,0,8,5,1335,s+,64,nzap85,9,5,4,8,4,974,s+,64,sshooter_becchu,7,6,1,7,4,914,s+,69,bold_7,17,17,0,4,6,1466,s+,136,hissen_hue,11,10,1,6,4,1366,s+,110,nzap89,6,5,1,8,3,1198,s+,99,octoshooter_replica,0,0,0,2,0,0,s+,74
2020-04-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,96gal_deco,2,2,0,1,2,742,,117,bold,4,3,1,4,4,1001,,131,nzap85,1,0,1,3,3,770,,18,heroshooter_replica,6,5,1,4,2,682,,46,bold_7,2,2,0,4,2,1131,,34,rapid_deco,6,4,2,3,1,705,,82,herocharger_replica,3,3,0,3,0,568,,65,herocharger_replica,3,3,0,1,0,368,,110
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,168,alpha,TRUE,hissen_hue,9,8,1,1,3,875,s+,121,bold_neo,3,2,1,1,3,897,b,39,prime_becchu,8,6,2,1,2,591,s+,109,longblaster,6,5,1,3,1,529,s+,85,nzap89,3,2,1,4,4,987,s+,87,parashelter,5,4,1,5,2,576,s+,74,52gal_deco,1,0,1,5,2,544,a+,65,dualsweeper_custom,0,0,0,7,1,537,b-,39
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,barrelspinner_remix,10,7,3,5,4,994,s+,140,wakaba,9,7,2,5,5,1426,s+,220,splatroller,7,2,5,0,3,1221,s+,198,prime_becchu,4,3,1,3,2,997,s+,139,dualsweeper_custom,4,4,0,3,5,1557,s+,184,nzap85,2,1,1,9,5,1341,s+,92,hydra_custom,6,3,3,2,5,948,s+,198,splatroller_becchu,6,5,1,6,3,848,s+,191
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,nzap85,4,3,1,9,5,1616,x,207,wakaba,4,3,1,3,9,1730,x,165,prime_becchu,6,6,0,8,4,1200,x,330,splatroller_becchu,1,1,0,3,3,1086,x,109,wakaba,13,8,5,3,7,1597,x,143,wakaba,11,5,6,2,6,1566,x,248,nzap85,11,7,4,5,3,1242,x,88,variableroller_foil,5,3,2,3,4,1216,x,132
2020-04-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,6,4,2,3,1,537,,69,wakaba,5,4,1,2,4,1251,,51,prime_becchu,7,4,3,1,3,984,,38,carbon,4,2,2,4,1,579,,32,dualsweeper_custom,4,1,3,2,3,1094,,46,nzap85,6,4,2,3,2,767,,45,bold_7,2,1,1,5,0,734,,30,quadhopper_black,5,4,1,4,1,637,,47
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,sputtery,4,4,0,8,4,1361,a-,61,promodeler_mg,6,5,1,4,5,1552,a+,50,pablo,15,14,1,8,3,1422,a+,111,96gal,12,6,6,8,4,1236,a+,313,wakaba,9,6,3,10,6,1572,a+,78,sputtery_hue,11,11,0,9,5,1444,a+,86,dualsweeper_custom,8,7,1,4,1,1382,a+,103,liter4k,7,3,4,6,2,930,a+,75
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,329,alpha,FALSE,splatscope,11,10,1,6,3,1063,s+,180,wakaba,13,10,3,6,6,1687,s+,73,dualsweeper_custom,14,10,4,7,3,1565,s+,286,nova_becchu,8,4,4,4,5,1361,s+,294,dualsweeper_custom,12,8,4,9,5,1598,s+,131,wakaba,6,3,3,9,5,1525,s+,250,sshooter,6,4,2,11,4,1387,s+,119,longblaster_necro,10,8,2,6,3,1134,s+,162
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,battera,281,bravo,TRUE,prime_becchu,4,3,1,7,3,1137,s+,72,nzap85,12,8,4,4,5,1478,a+,118,herobrush_replica,9,8,1,5,4,1035,x,163,bottlegeyser_foil,3,3,0,11,3,871,s+,133,96gal,17,14,3,7,5,1456,s+,150,squiclean_b,4,4,0,4,5,1119,s+,106,splatcharger_collabo,3,1,2,4,4,1048,x,198,prime_becchu,9,8,1,7,2,965,s+,131
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,promodeler_mg,5,4,1,7,6,1581,a,68,squiclean_b,7,7,0,8,4,1226,a+,45,sshooter,6,6,0,13,1,1051,a+,231,nzap89,5,4,1,8,4,1015,a,190,sharp_neo,14,14,0,8,1,1653,a,171,nzap85,12,8,4,6,2,1214,a+,60,herocharger_replica,10,7,3,3,3,1001,a+,198,clashblaster_neo,7,5,2,4,3,966,a+,96
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_2,area,battera,236,bravo,TRUE,sshooter_becchu,5,5,0,8,3,802,s+,76,furo_deco,0,0,0,5,6,1473,b+,50,splatroller,8,8,0,7,4,954,a-,27,splatroller,4,4,0,11,0,755,a+,87,dynamo_becchu,6,4,2,2,5,1211,s+,70,sshooter_collabo,13,12,1,5,2,989,s+,217,sputtery,10,9,1,7,2,950,a-,133,splatcharger_collabo,8,6,2,3,2,755,a-,50
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_2,area,battera,300,bravo,FALSE,rapid_becchu,13,10,3,3,6,1380,s+,167,hissen_hue,9,4,5,9,5,1421,s+,60,nzap89,12,11,1,7,7,1389,s,148,herospinner_replica,5,2,3,8,2,1191,s+,82,nzap89,5,5,0,4,7,1679,a,65,sharp_neo,9,8,1,7,3,1369,a-,93,dynamo_becchu,9,7,2,7,2,1252,b+,58,sharp_neo,10,7,3,9,3,1064,a-,45
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hissen_hue,12,9,3,12,3,1087,s+,121,nzap89,5,4,1,8,9,1573,b,39,prime_becchu,12,9,3,7,4,1135,s+,109,longblaster,13,8,5,9,3,952,s+,85,nzap89,13,8,5,6,6,1515,a,48,wakaba,12,5,7,8,6,1445,s+,79,quadhopper_black,12,11,1,9,1,1030,s+,74,prime_becchu,17,12,5,7,2,962,x,132
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,nzap85,8,4,4,5,4,1211,b,73,furo,6,5,1,3,6,1588,b-,16,splatroller,10,9,1,8,2,890,b,41,h3reelgun,8,6,2,9,2,860,b+,59,barrelspinner_remix,10,7,3,2,5,1266,b+,21,nzap89,8,6,2,8,6,1171,b+,31,variableroller_foil,11,6,5,7,4,1105,b,52,nzap85,8,6,2,8,4,1040,b-,30
2020-04-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,6,5,1,5,0,645,,69,prime_becchu,3,3,0,1,3,1081,,38,carbon,3,3,0,3,2,677,,32,splatcharger,3,3,0,3,0,617,,13,wakaba,4,2,2,5,3,1000,,51,wakaba,1,1,0,4,3,917,,5,dualsweeper_custom,8,6,2,2,3,887,,46,squiclean_g,3,3,0,3,0,410,,47
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,bucketslosher_soda,13,12,1,9,3,1133,s+,193,nzap89,8,7,1,8,6,1520,s+,95,nzap85,15,11,4,11,4,1135,s+,118,promodeler_mg,3,2,1,2,2,0,s+,64,promodeler_pg,11,9,2,10,3,1279,s+,64,nzap89,9,7,2,8,4,1214,s+,99,sshooter_becchu,7,6,1,7,3,1058,s+,69,hokusai_becchu,9,8,1,7,2,973,s+,99
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,barrelspinner_remix,5,3,2,5,5,1302,s+,140,wakaba,10,9,1,8,6,1508,s+,215,quadhopper_black,7,5,2,5,1,1099,s+,224,prime_becchu,10,8,2,7,2,1012,s+,139,dualsweeper_custom,5,3,2,6,3,1386,s+,146,prime_becchu,10,9,1,4,4,1352,s+,68,52gal_becchu,2,1,1,9,3,1146,s+,141,prime_becchu,12,12,0,6,2,1064,s+,152
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,nzap85,4,3,1,9,4,1603,x,207,explosher_custom,7,6,1,4,3,1742,x,203,pablo_hue,6,2,4,8,4,1252,x,288,squiclean_b,8,6,2,5,3,1181,x,133,nzap85,10,6,4,7,4,1804,x,135,maneuver,12,6,6,1,8,1496,x,184,herospinner_replica,9,4,5,3,4,1333,x,71,splatroller,10,9,1,6,4,1067,x,103
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,113,alpha,TRUE,prime_becchu,8,5,3,2,1,378,s+,72,nzap85,8,6,2,1,2,746,a+,118,bottlegeyser_foil,6,5,1,2,1,450,s+,133,herobrush_replica,4,3,1,1,0,332,x,163,furo_deco,2,0,2,4,1,675,s+,152,nzap85,4,3,1,4,2,648,s+,124,nova_becchu,3,2,1,6,1,287,s,60,splatroller,1,1,0,5,0,266,x,142
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,178,alpha,TRUE,sshooter_becchu,8,8,0,2,2,633,s+,76,furo,4,3,1,1,3,833,a+,53,bucketslosher,1,1,0,1,3,726,b+,50,splatscope,9,5,4,0,2,628,s+,126,dualsweeper_custom,1,0,1,4,2,770,a-,101,nzap85,2,2,0,4,3,719,a+,65,splatcharger_becchu,0,0,0,5,2,548,s+,152,jetsweeper_custom,2,2,0,4,1,534,b-,65
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,321,alpha,FALSE,sputtery,9,6,3,5,5,1375,a-,61,hissen,14,6,8,8,5,1252,a,206,splatroller_becchu,13,10,3,6,4,1139,a+,163,prime_becchu,16,13,3,7,2,1058,a+,350,sputtery,14,11,3,13,2,1240,a,111,barrelspinner_deco,5,4,1,9,3,1209,a+,106,hokusai,4,3,1,5,3,1038,a+,154,maneuver,10,8,2,9,2,1014,a+,81
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,splatscope,10,6,4,4,3,1137,s+,180,sshooter,18,13,5,5,6,1653,s+,54,wakaba,9,6,3,10,4,1400,s+,73,maneuver_becchu,9,8,1,15,0,700,s+,115,sputtery_clear,14,12,2,10,6,1503,s+,143,prime_becchu,6,5,1,7,1,1107,s+,108,splatroller,8,6,2,13,1,874,s+,192,jetsweeper,13,9,4,4,4,0,s+,109
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,229,bravo,TRUE,bold_neo,0,0,0,9,1,720,b+,65,nzap89,6,6,0,5,3,1169,b-,57,sharp_neo,6,5,1,8,2,900,b-,41,nzap85,5,2,3,7,2,772,b,25,bold,8,8,0,4,3,1039,b-,32,nzap85,13,6,7,1,4,1024,b,23,nzap89,10,7,3,4,3,973,b+,38,splatroller,9,8,1,4,1,701,b,31
2020-04-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,6,5,1,4,1,540,,69,l3reelgun,7,7,0,4,2,1060,,46,promodeler_mg,0,0,0,5,3,943,,58,pablo,2,1,1,4,2,686,,85,prime_becchu,5,3,2,3,3,867,,24,jetsweeper_custom,11,8,3,3,3,850,,117,promodeler_mg,3,1,2,2,2,844,,26,wakaba,8,5,3,5,2,827,,4
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,208,alpha,TRUE,rapid_becchu,6,4,2,1,1,757,s+,167,sshooter,9,6,3,2,3,899,a,140,hokusai_becchu,8,7,1,5,5,853,s,132,nzap89,7,6,1,6,2,717,s,148,sputtery_clear,6,4,2,6,4,838,a+,120,furo,4,2,2,6,3,835,s,104,prime_becchu,8,7,1,5,2,798,a+,112,wakaba,3,1,2,6,3,772,a,70
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,battera,224,alpha,TRUE,prime_becchu,2,1,1,5,2,774,s+,72,nzap85,12,6,6,1,5,1385,a+,118,bottlegeyser_foil,7,5,2,2,4,1082,s+,133,herobrush_replica,15,14,1,1,3,828,x,163,dualsweeper_custom,4,3,1,7,4,1334,x,129,sharp_neo,0,0,0,5,5,1138,s,119,hissen_hue,4,3,1,6,4,1030,x,258,dynamo_becchu,4,3,1,8,3,960,x,188
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hissen_hue,8,6,2,8,5,1343,s+,121,nzap89,3,3,0,6,9,1851,b,39,prime_becchu,9,6,3,6,5,1226,s+,110,longblaster,7,5,2,7,4,1059,s+,85,momiji,10,7,3,2,7,1711,a-,195,hissen_hue,14,10,4,5,4,1281,s+,101,rapid_becchu,10,7,3,5,3,1113,s,97,dualsweeper_custom,8,3,5,8,3,1091,a,64
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap85,9,6,3,5,6,1444,b,73,splatroller,8,6,2,8,3,1048,b,35,hissen_hue,12,10,2,9,2,1034,b,61,pablo,3,3,0,6,4,0,b+,53,nzap89,4,3,1,3,6,1555,b+,47,quadhopper_black,14,12,2,5,2,1229,b+,96,splatroller,7,6,1,8,1,917,b-,28,hokusai_hue,7,6,1,9,2,892,b-,22
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,300,bravo,FALSE,sshooter_becchu,10,8,2,7,5,1106,s+,76,bucketslosher,5,3,2,6,5,1252,b+,50,splatroller,10,9,1,6,2,1095,s,94,screwslosher_becchu,5,4,1,7,2,1036,s+,49,octoshooter_replica,14,13,1,5,5,1326,s,128,furo_deco,3,2,1,7,3,1135,b+,27,barrelspinner_remix,4,4,0,7,5,948,b+,26,splatcharger,7,7,0,5,4,827,s+,114
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,237,bravo,TRUE,barrelspinner_remix,7,6,1,6,5,1009,x,388,nzap85,6,2,4,9,2,1128,x,117,sshooter_becchu,4,3,1,8,3,983,x,83,hissen,4,4,0,5,3,951,x,522,dualsweeper_custom,12,9,3,3,5,1673,x,366,52gal_becchu,11,9,2,4,4,1116,x,128,sshooter_becchu,11,8,3,5,4,1064,x,259,splatroller_collabo,2,2,0,3,3,675,x,92
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,battera,264,alpha,TRUE,nova,17,14,3,5,4,1102,x,382,explosher_custom,9,4,5,3,4,1187,x,142,sshooter,5,2,3,5,2,1184,s+,134,hydra_custom,7,3,4,4,2,732,s,53,variableroller_foil,8,5,3,7,4,1471,s+,87,l3reelgun_d,5,3,2,6,6,1186,x,120,hydra_custom,11,8,3,5,4,936,x,152,sharp_neo,1,1,0,5,0,0,s+,90
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,321,alpha,FALSE,nzap85,16,11,5,6,5,1685,x,207,ochiba,9,2,7,6,4,1417,x,155,maneuver_collabo,16,14,2,6,3,1263,x,195,barrelspinner_remix,8,6,2,6,4,1147,x,155,prime_becchu,10,8,2,9,4,1391,x,230,ochiba,5,3,2,9,4,1359,x,409,barrelspinner_remix,6,5,1,9,4,1203,x,144,nzap85,11,8,3,8,4,1184,x,285
2020-04-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,5,5,0,3,2,539,,69,promodeler_mg,1,0,1,5,4,995,,58,heroroller_replica,6,4,2,2,1,764,,66,sshooter,7,7,0,3,2,727,,4,sshooter_becchu,7,6,1,2,4,1023,,74,variableroller,5,5,0,5,2,869,,117,pablo,3,2,1,6,1,645,,85,promodeler_mg,0,0,0,3,0,463,,26
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,199,bravo,TRUE,splatscope,4,3,1,4,2,746,s+,180,nzap85,6,3,3,5,3,1148,s+,279,pablo,2,2,0,9,1,729,s+,42,maneuver_collabo,5,5,0,7,1,649,s+,60,jetsweeper,9,4,5,2,4,1028,s+,213,sputtery,12,11,1,4,3,966,s+,162,prime_becchu,7,5,2,4,2,787,s+,89,parashelter_sorella,9,4,5,3,2,764,s+,176
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,326,bravo,FALSE,rapid_becchu,12,9,3,5,4,1050,s+,167,nova_becchu,14,10,4,7,6,1485,a-,94,nzap89,13,9,4,5,7,1369,s,148,heromaneuver_replica,8,4,4,12,2,989,a,71,furo_deco,8,5,3,10,4,1491,s,87,nzap83,5,4,1,8,4,1202,a-,54,splatroller,18,18,0,7,4,1121,a-,32,prime_becchu,4,2,2,7,4,1080,s+,88
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hydra_custom,9,7,2,7,1,952,a,48,bold_7,6,6,0,9,5,1182,a,78,carbon,8,7,1,8,3,1126,a,139,quadhopper_black,4,4,0,9,2,792,a+,54,bold,9,8,1,5,3,1353,a+,166,maneuver_becchu,14,13,1,8,3,1014,a,105,nautilus79,11,9,2,7,3,1002,a+,35,hokusai,4,3,1,5,3,895,a+,262
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,301,alpha,FALSE,prime_becchu,4,4,0,6,3,998,s+,72,nzap85,10,6,4,5,5,1619,a+,118,bottlegeyser_foil,7,6,1,8,3,972,s+,133,herobrush_replica,10,10,0,6,1,850,x,163,nzap83,11,7,4,7,6,1623,s,63,dynamo_becchu,12,10,2,7,5,1118,x,176,hissen,9,3,6,7,4,982,b+,42,soytuber_custom,6,5,1,5,4,822,x,131
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold_neo,8,6,2,8,4,1237,b+,65,sputtery_clear,9,7,2,2,6,1319,b-,158,campingshelter,6,5,1,7,5,1158,b-,25,pablo_permanent,12,9,3,7,5,1029,b,93,variableroller_foil,9,7,2,3,6,1590,b-,53,bold,9,8,1,6,4,1366,b,47,bold_neo,8,8,0,10,2,808,b,42,dualsweeper_custom,2,0,2,10,1,716,b-,51
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,292,alpha,TRUE,barrelspinner_remix,7,5,2,5,4,973,s+,140,screwslosher_becchu,10,8,2,5,4,1134,s+,253,nzap89,4,2,2,4,5,997,s+,151,sputtery_clear,5,4,1,8,2,910,s+,129,maneuver_becchu,12,9,3,6,4,1313,s+,165,pablo,5,4,1,4,2,1251,s+,121,nautilus47,9,8,1,9,1,824,s+,150,96gal,0,0,0,0,0,0,s+,205
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sputtery,9,8,1,9,1,1150,a-,61,sshooter_becchu,10,8,2,10,4,1378,a,37,liter4k_scope,6,2,4,2,4,1295,a,30,hissen,14,9,5,10,2,1028,a,53,bold_7,7,5,2,11,5,1416,a-,30,nzap89,6,4,2,7,5,1380,a+,85,hydra_custom,9,9,0,3,3,1029,a+,57,carbon_deco,13,12,1,7,2,1006,a-,37
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,7,4,3,4,2,1156,b,73,nzap89,6,4,2,4,7,1680,b+,47,barrelspinner_remix,6,4,2,6,2,998,b+,88,splatroller,6,6,0,7,2,919,b-,28,maneuver_becchu,4,2,2,1,0,1515,b+,22,splatroller,9,9,0,12,1,1232,b+,63,nzap89,7,7,0,1,4,1184,b,28,hissen_hue,7,3,4,4,2,757,b,61
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,300,alpha,FALSE,bamboo14mk1,11,10,1,8,2,733,s+,121,sshooter_becchu,9,7,2,3,8,1455,b,39,splatspinner,12,10,2,7,4,1295,s+,85,prime_becchu,13,7,6,4,4,1087,s+,110,sharp_neo,8,6,2,6,3,1211,s+,193,barrelspinner_remix,6,4,2,8,4,1207,s+,49,sharp,8,7,1,10,3,950,a+,69,hokusai_becchu,6,5,1,10,1,847,b-,49
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,barrelspinner_remix,10,7,3,6,3,1096,x,388,bold,2,1,1,9,3,1519,x,194,heroblaster_replica,14,14,0,9,3,1116,x,180,hokusai,7,5,2,8,3,983,x,344,spygadget,19,16,3,8,6,1740,x,386,prime_becchu,4,1,3,5,5,1241,x,72,hissen,17,13,4,12,3,1133,x,522,sputtery_clear,0,0,0,2,0,0,x,138
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,300,alpha,FALSE,sshooter_becchu,11,10,1,5,4,1217,s+,76,explosher_custom,17,7,10,2,4,1389,x,203,bucketslosher,6,3,3,3,6,1381,b+,50,hotblaster,11,10,1,6,3,862,b,110,furo,5,4,1,8,5,1555,s+,54,wakaba,7,4,3,9,4,1188,b+,47,nzap89,8,6,2,6,4,1129,a-,50,barrelspinner,2,2,0,7,3,988,s+,67
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,119,bravo,TRUE,nova,5,5,0,4,0,372,x,382,explosher_custom,2,0,2,3,1,570,x,142,sshooter,2,2,0,4,1,556,s+,134,hydra_custom,3,2,1,4,1,429,s,53,hissen_hue,4,2,2,3,2,648,x,337,variableroller,4,4,0,3,1,532,x,60,prime_becchu,6,6,0,1,1,489,x,223,hissen,4,3,1,2,1,374,x,198
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,nzap85,6,4,2,8,3,1413,x,207,dualsweeper_custom,9,8,1,6,4,1492,x,311,dualsweeper,15,13,2,9,4,1473,x,199,prime_collabo,12,10,2,9,2,1245,x,287,dualsweeper_custom,16,10,6,8,4,1671,x,274,screwslosher_becchu,13,11,2,6,4,1630,x,232,maneuver,9,6,3,9,6,1218,x,185,prime_becchu,6,5,1,13,2,807,x,124
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,battera,217,bravo,TRUE,prime_becchu,5,1,4,4,3,911,s+,72,nzap85,7,5,2,5,5,1311,a+,118,bottlegeyser_foil,4,4,0,2,4,985,s+,133,herobrush_replica,4,4,0,4,2,861,x,163,dualsweeper_custom,5,5,0,1,5,1344,s+,210,wakaba,4,1,3,2,5,1267,b+,95,dualsweeper_custom,10,7,3,6,3,1048,x,204,nzap85,4,2,2,5,3,869,s+,181
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,311,alpha,FALSE,bold_neo,4,4,0,8,4,986,b+,65,nzap89,4,3,1,9,5,1290,b-,161,clashblaster_neo,10,10,0,10,3,1032,b+,133,splatroller,7,6,1,5,3,823,b,37,sharp_neo,13,12,1,7,1,1128,b,50,heromaneuver_replica,10,8,2,6,4,1100,b+,179,liter4k_scope,9,3,6,5,3,1039,b,120,pablo_permanent,9,8,1,5,2,749,b,93
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,hydra_custom,11,6,5,5,2,811,a-,48,momiji,5,2,3,9,5,1291,a,293,nzap89,6,5,1,5,6,1254,a,132,heroroller_replica,9,9,0,11,1,854,a,121,dualsweeper_custom,8,8,0,5,3,1464,a,125,splatroller,15,14,1,9,2,1152,a-,49,sshooter_collabo,5,4,1,5,0,900,a,187,pablo,5,4,1,3,2,541,a,194
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,barrelspinner_remix,10,7,3,8,3,1096,s+,140,variableroller_foil,13,9,4,8,6,1534,s+,115,l3reelgun,11,10,1,9,2,1455,s+,100,hissen,15,12,3,9,2,980,s+,138,splatspinner_collabo,14,10,4,11,6,1661,s+,281,dualsweeper_custom,13,8,5,7,4,1199,s+,144,bold,11,7,4,11,2,1105,s+,220,heroroller_replica,9,9,0,9,3,984,s+,197
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,155,bravo,TRUE,nova,5,5,0,5,1,575,x,382,sshooter,1,1,0,6,1,641,s+,134,hissen_hue,5,2,3,6,2,610,x,142,hydra_custom,5,4,1,4,1,474,s,53,sharp_neo,7,7,0,5,1,697,x,103,liter4k,6,5,1,1,2,668,x,123,explosher_custom,6,5,1,1,1,636,x,133,octoshooter_replica,7,4,3,5,1,404,x,155
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sputtery,6,5,1,3,2,1416,a-,61,dualsweeper_custom,15,8,7,2,6,1702,a+,247,promodeler_pg,8,6,2,7,5,1235,a+,48,hissen,9,7,2,10,4,1028,a,239,promodeler_mg,7,5,2,9,4,1535,a,375,sputtery_hue,7,6,1,7,3,1382,a+,94,prime_becchu,7,5,2,5,2,1142,a+,111,parashelter_sorella,8,6,2,6,3,1071,a,37
2020-04-26T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap85,12,7,5,4,7,1419,b,73,maneuver_becchu,3,1,2,4,0,1315,b+,23,prime_becchu,10,7,3,8,3,1109,b+,256,hissen_hue,8,8,0,7,0,822,b,61,nzap89,4,4,0,6,7,1668,b+,47,sshooter,7,5,2,8,2,1199,b+,67,barrelspinner_remix,9,7,2,5,3,1115,b+,88,splatroller,9,5,4,5,0,846,b-,28
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,battera,280,bravo,TRUE,splatscope_collabo,7,7,0,7,5,1212,x,180,campingshelter_camo,7,5,2,7,5,1382,x,206,dynamo_becchu,7,5,2,7,3,1184,s+,105,nzap85,9,6,3,10,3,1036,s,124,nzap83,8,4,4,4,6,1485,a,67,sshooter_collabo,13,8,5,6,4,1196,x,108,dynamo_becchu,18,16,2,8,3,1158,x,187,splatcharger_collabo,4,3,1,5,3,1058,x,190
2020-04-26T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,bamboo14mk1,6,4,2,4,5,1025,s+,121,splatspinner,9,7,2,4,8,1809,s+,85,sshooter_becchu,7,5,2,5,8,1461,b,39,prime_becchu,6,5,1,6,3,1181,s+,110,explosher,8,4,4,3,5,1597,s+,155,nzap89,5,3,2,7,5,1290,b+,94,dualsweeper_custom,9,8,1,4,3,1201,s+,165,wakaba,7,4,3,7,5,1189,s,190
2020-04-26T14:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,10,8,2,1,3,838,,213,nzap89,3,2,1,1,6,1349,,168,prime_becchu,4,2,2,3,2,719,,46,maneuver_collabo,3,2,1,8,1,656,,56,sshooter_becchu,8,7,1,3,4,1151,,80,spygadget,1,1,0,3,2,971,,129,dynamo_tesla,7,5,2,3,3,928,,30,kugelschreiber,2,0,2,5,2,680,,105
