# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,ama,173,bravo,TRUE,barrelspinner_remix,0,0,0,5,1,536,s+,135,ochiba,2,2,0,2,3,992,s+,139,sshooter,4,2,2,5,2,802,s+,52,nzap89,2,2,0,4,3,782,s+,302,nzap89,3,2,1,2,5,951,s+,151,sshooter,8,5,3,0,2,941,s+,121,pablo,5,4,1,2,1,854,s+,102,liter4k,6,5,1,2,3,774,s+,99
2020-04-02T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,furo,3,2,1,1,3,1064,,258,kugelschreiber_hue,5,5,0,1,2,1167,,216,kugelschreiber_hue,3,3,0,1,3,1074,,408,splatcharger_becchu,5,5,0,2,2,649,,337,l3reelgun_d,1,1,0,3,2,1053,,111,promodeler_rg,0,0,0,5,4,1009,,402,dualsweeper_custom,3,3,0,2,3,976,,205,sharp_neo,1,1,0,5,1,756,,54
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,101,bravo,TRUE,prime_becchu,1,1,0,4,0,277,s+,433,nzap85,1,0,1,1,3,547,s+,142,splatroller,5,5,0,3,1,295,s+,141,hydra_custom,1,1,0,3,0,219,s+,262,wakaba,5,1,4,2,2,591,s+,139,sshooter_collabo,6,5,1,2,1,414,s+,122,dynamo_becchu,3,0,3,2,1,365,s+,31,hydra_custom,5,4,1,1,1,269,s+,32
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,sshooter_becchu,9,9,0,9,4,943,x,245,explosher_custom,8,6,2,5,4,1356,x,222,prime_becchu,10,9,1,10,1,927,x,208,longblaster_custom,7,3,4,8,4,907,x,338,l3reelgun,11,5,6,3,5,1443,s+,158,octoshooter_replica,9,5,4,7,2,1049,s+,115,sshooter_collabo,10,9,1,10,2,921,s+,234,hydra_custom,16,12,4,7,2,799,x,282
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,ama,155,bravo,TRUE,dualsweeper_custom,5,3,2,4,2,744,x,255,ochiba,5,4,1,5,3,948,x,259,nzap89,7,4,3,3,2,684,x,163,hokusai,3,2,1,1,2,523,x,187,wakaba,4,2,2,3,3,1025,x,175,dualsweeper_custom,5,3,2,4,3,813,x,276,campingshelter_sorella,5,2,3,3,3,783,x,254,maneuver_collabo,6,6,0,3,2,545,x,176
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,306,alpha,FALSE,wakaba,8,4,4,8,4,837,a+,284,sharp,26,23,3,6,6,1332,x,181,nzap85,9,5,4,9,5,1213,,12,splatscope,9,5,4,2,4,827,x,101,sputtery_clear,11,7,4,8,3,1352,s+,212,dynamo_tesla,14,10,4,7,4,1079,x,155,sshooter_collabo,8,5,3,12,2,859,s,195,nautilus47,6,3,3,10,2,765,s,96
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,longblaster_necro,12,7,5,7,5,759,x,376,sshooter_becchu,6,5,1,8,7,1317,a,174,dynamo_becchu,7,4,3,15,2,1036,x,117,bucketslosher_soda,9,7,2,13,2,813,x,307,prime_becchu,19,18,1,5,4,1125,x,294,l3reelgun_d,18,10,8,3,5,1078,x,230,prime_collabo,15,13,2,5,3,1004,x,342,nzap85,9,2,7,10,3,998,s+,148
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,ama,174,bravo,TRUE,h3reelgun_d,4,3,1,4,3,952,s+,514,promodeler_mg,2,1,1,6,4,1052,s+,228,prime_becchu,3,2,1,2,4,893,s+,128,pablo_hue,4,2,2,5,3,689,s+,145,momiji,6,4,2,1,4,1069,s+,304,l3reelgun,8,4,4,1,4,1008,s+,112,kugelschreiber_hue,8,4,4,1,2,770,s+,45,nzap85,7,5,2,5,3,745,s+,129
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,ama,248,alpha,TRUE,prime_becchu,6,4,2,7,2,813,s+,433,bold,7,5,2,5,5,1545,s+,205,squiclean_g,11,10,1,2,6,1223,s+,66,heroroller_replica,10,8,2,6,4,961,s+,56,promodeler_mg,5,4,1,6,7,1453,s+,260,spygadget,4,1,3,8,4,1155,s+,179,dynamo_becchu,11,9,2,6,4,1005,s+,75,barrelspinner_remix,6,6,0,7,4,979,s+,178
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,heromaneuver_replica,5,4,1,5,10,1722,s+,69,heroshooter_replica,8,6,2,5,4,957,s+,90,kugelschreiber_hue,7,4,3,6,3,759,s+,76,longblaster,8,5,3,9,3,743,s+,62,furo,6,4,2,4,6,1389,s+,127,nzap89,14,11,3,2,5,1098,s+,73,sharp_neo,8,4,4,7,2,1003,s+,58,splatcharger_collabo,4,4,0,6,3,697,s+,45
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,209,bravo,TRUE,h3reelgun_d,4,1,3,5,4,1132,x,430,parashelter_sorella,6,3,3,3,5,1263,x,292,bold_7,5,5,0,4,6,1142,x,330,screwslosher_becchu,7,6,1,5,3,1003,x,277,momiji,6,5,1,2,6,1406,x,276,variableroller_foil,7,7,0,2,4,1062,x,217,96gal,6,2,4,5,4,1018,x,244,sshooter,6,3,3,6,4,814,x,144
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,175,bravo,TRUE,bold_7,5,5,0,5,3,768,x,204,dualsweeper_custom,3,3,0,4,2,846,x,221,nzap85,3,1,2,5,3,744,x,51,spygadget_sorella,3,0,3,7,3,704,x,192,nzap85,6,4,2,3,3,1020,x,300,bottlegeyser_foil,4,2,2,2,3,785,x,118,prime_becchu,10,7,3,2,2,752,x,230,nova,9,8,1,2,2,677,x,98
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,134,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,492,x,255,wakaba,3,1,2,2,3,831,x,175,nzap85,7,5,2,2,2,677,x,288,squiclean_b,2,2,0,1,3,583,x,67,longblaster,4,4,0,1,3,704,x,216,nzap85,3,2,1,5,2,690,x,267,campingshelter_sorella,1,1,0,4,3,630,x,254,dualsweeper_custom,0,0,0,0,1,223,x,139
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,dualsweeper,8,4,4,6,6,1265,x,470,wakaba,9,5,4,5,7,1436,x,393,dynamo_tesla,6,5,1,8,4,988,s+,89,nova,13,11,2,11,3,921,x,107,dualsweeper_custom,10,8,2,6,5,1352,x,200,sshooter_collabo,13,7,6,6,5,1311,x,265,carbon_deco,11,10,1,8,3,994,x,259,rapid_becchu,13,5,8,6,2,935,x,345
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,ama,196,bravo,TRUE,bamboo14mk1,5,2,3,5,4,940,x,188,nzap85,7,4,3,6,4,948,x,174,bucketslosher_soda,7,4,3,6,2,794,x,175,bottlegeyser_foil,5,4,1,6,3,655,x,224,dynamo_becchu,8,6,2,2,4,1028,x,176,explosher_custom,9,6,3,3,2,960,x,295,rapid_becchu,9,6,3,3,3,870,x,290,sshooter,10,5,5,6,0,672,x,221
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,269,bravo,TRUE,h3reelgun_d,6,4,2,4,6,1422,s+,514,nova_becchu,4,1,3,5,5,1313,s+,373,splatspinner,7,6,1,6,4,1068,s+,56,quadhopper_black,7,6,1,9,2,822,s+,80,dynamo_becchu,3,3,0,1,6,1407,s+,234,nzap89,5,3,2,7,4,1177,s+,204,kelvin525_deco,12,11,1,3,4,1012,s+,46,nova,10,7,3,6,4,855,s+,280
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,138,alpha,TRUE,sshooter_becchu,5,4,1,4,3,456,x,245,bottlegeyser_foil,13,10,3,3,0,568,x,335,prime_becchu,9,5,4,2,1,497,x,208,hotblaster,4,3,1,2,1,274,s+,121,sshooter_becchu,3,3,0,6,0,525,x,257,rapid_becchu,3,2,1,4,1,514,s+,326,screwslosher_becchu,4,2,2,7,0,404,x,200,splatroller,4,4,0,5,0,292,b-,130
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,247,bravo,TRUE,bold_7,4,3,1,7,4,1033,x,204,prime_becchu,5,5,0,5,3,913,x,230,l3reelgun_d,4,3,1,7,4,894,x,106,hydra_custom,6,2,4,5,3,881,x,488,splatspinner,3,1,2,3,4,1189,x,108,sshooter_becchu,5,5,0,3,5,1017,x,175,bottlegeyser_foil,13,12,1,2,4,962,x,205,dynamo_becchu,6,6,0,6,5,906,x,72
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,ama,229,alpha,TRUE,dualsweeper_custom,6,5,1,3,2,956,x,255,wakaba,10,6,4,2,5,1397,x,113,sharp_neo,12,9,3,3,3,1343,x,69,explosher_custom,8,5,3,4,2,1092,x,220,wakaba,7,4,3,7,5,1431,x,175,nzap83,9,7,2,4,5,1379,x,54,campingshelter_sorella,1,1,0,5,6,1332,x,254,dynamo_becchu,2,0,2,9,0,517,x,319
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,211,bravo,TRUE,longblaster_necro,11,8,3,7,1,634,x,376,sshooter_becchu,1,1,0,6,3,915,a,174,carbon_deco,5,5,0,9,1,717,x,474,bamboo14mk1,4,4,0,7,1,706,s+,273,sshooter_becchu,13,12,1,3,6,1199,x,378,dynamo_becchu,4,2,2,4,4,925,x,52,quadhopper_black,11,9,2,7,1,620,x,423,longblaster_necro,8,6,2,4,3,596,x,158
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,ama,300,alpha,FALSE,h3reelgun_d,10,6,4,8,5,1327,x,430,wakaba,11,5,6,3,7,1628,x,284,liter4k_scope,5,4,1,4,5,1342,x,339,hotblaster_custom,15,14,1,5,4,1079,x,327,dualsweeper_custom,6,4,2,6,5,1694,x,314,nzap85,11,7,4,7,6,1602,x,502,sharp_neo,8,5,3,7,3,1332,x,70,splatcharger_collabo,5,4,1,9,1,0,x,197
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,90,bravo,TRUE,prime_becchu,1,1,0,3,0,243,s+,433,explosher_custom,0,0,0,1,2,756,s+,198,wakaba,2,1,1,0,3,698,s+,51,dynamo_becchu,2,2,0,2,3,610,s+,201,dynamo_becchu,3,2,1,0,3,686,s+,297,jetsweeper,3,2,1,1,2,562,s+,105,wakaba,2,1,1,1,2,540,s+,115,sputtery,1,1,0,2,1,318,s+,155
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,wakaba,4,1,3,11,3,1024,a+,284,screwslosher_becchu,5,5,0,8,3,947,x,102,dynamo,11,8,3,8,2,789,x,168,splatroller_collabo,5,4,1,9,3,775,s+,240,l3reelgun,6,1,5,3,3,1199,s,71,sputtery_clear,15,12,3,9,2,1076,s+,185,prime_becchu,17,16,1,2,4,750,x,130,splatcharger,10,7,3,4,2,625,x,131
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,77,bravo,TRUE,bamboo14mk1,0,0,0,3,1,280,x,188,dualsweeper_custom,1,1,0,2,2,453,x,189,dynamo_becchu,1,1,0,2,1,322,x,176,nzap85,0,0,0,3,1,294,x,174,dualsweeper_custom,4,4,0,0,1,508,x,239,barrelspinner_remix,1,0,1,0,2,449,x,157,bold,3,3,0,2,1,428,x,108,rapid_deco,6,3,3,0,1,335,x,199
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,226,bravo,TRUE,heromaneuver_replica,3,3,0,5,8,1321,s+,69,dualsweeper_custom,5,5,0,6,2,774,s+,42,barrelspinner_remix,2,2,0,7,2,641,s+,45,splatcharger,1,1,0,5,2,557,s+,69,bold_7,5,5,0,4,0,1069,s+,107,kelvin525_deco,5,4,1,4,3,897,s+,76,squiclean_a,8,6,2,1,4,775,s+,52,herocharger_replica,8,8,0,3,1,569,s+,53
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,222,alpha,TRUE,sshooter_becchu,13,9,4,8,3,663,x,245,nzap85,8,4,4,4,5,1068,s+,158,prime_becchu,14,9,5,5,2,748,x,208,nova,9,7,2,7,3,676,x,204,hissen_hue,8,6,2,5,3,991,x,216,prime_collabo,12,10,2,8,2,747,x,288,sshooter_becchu,6,4,2,10,1,604,c+,38,clashblaster_neo,8,4,4,6,2,575,s,274
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,290,bravo,TRUE,dualsweeper,8,7,1,7,5,1105,x,470,wakaba,8,3,5,9,4,1245,x,393,rapid_becchu,15,13,2,7,3,1025,x,335,rapid_elite,11,4,7,8,3,889,x,252,screwslosher_becchu,16,12,4,5,5,1287,x,197,screwslosher_becchu,13,11,2,10,2,1064,x,468,maneuver_collabo,4,3,1,8,3,1043,x,192,rapid_becchu,7,5,2,4,4,902,x,396
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,prime_becchu,7,6,1,9,2,839,s+,433,wakaba,3,1,2,7,5,1621,s+,32,dualsweeper_custom,5,4,1,6,5,1419,s+,214,liter4k,4,3,1,2,5,1396,s+,43,screwslosher_becchu,13,10,3,2,5,1519,s+,157,jetsweeper,6,6,0,5,8,1518,s+,106,squiclean_b,5,5,0,2,4,1440,s+,100,bold_neo,3,1,2,5,8,1206,s+,113
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,224,alpha,TRUE,bamboo14mk1,7,6,1,2,4,1106,x,188,ochiba,10,8,2,2,5,1192,x,161,prime_becchu,10,9,1,6,2,709,x,246,hotblaster_custom,6,2,4,5,2,631,x,102,screwslosher_neo,6,5,1,5,4,1049,x,149,rapid_deco,4,3,1,6,4,800,x,199,dualsweeper_custom,6,4,2,7,2,795,x,101,nzap85,6,3,3,7,2,762,x,178
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,258,alpha,TRUE,h3reelgun_d,4,2,2,5,4,1310,s+,514,dynamo_becchu,3,2,1,4,6,1445,s+,234,ochiba,11,8,3,5,4,1331,s+,179,nzap85,6,6,0,7,4,1065,s+,250,furo_deco,10,6,4,3,7,1790,s+,123,wakaba,6,3,3,4,6,1296,s+,306,nzap85,7,5,2,7,3,1101,s+,161,squiclean_a,6,5,1,5,5,964,s+,244
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,308,alpha,FALSE,nova,18,16,2,8,5,1052,x,376,sshooter_becchu,11,7,4,7,7,1547,x,417,sshooter_becchu,3,3,0,12,3,850,a,174,nova,18,15,3,13,2,819,s+,96,sshooter_becchu,12,11,1,10,5,1293,x,421,soytuber,7,7,0,7,5,1031,x,430,nova,14,14,0,12,2,905,x,87,hotblaster_custom,11,8,3,12,3,845,x,314
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,ama,120,alpha,TRUE,bold_7,4,4,0,1,2,659,x,204,wakaba,3,0,3,1,3,692,x,141,maneuver_collabo,8,6,2,1,2,562,x,157,prime_becchu,6,4,2,1,1,524,x,162,bold_neo,1,1,0,0,8,1221,x,449,furo_deco,3,0,3,4,2,706,x,200,sshooter,2,2,0,5,2,584,x,221,dualsweeper_custom,1,1,0,5,1,501,x,143
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,124,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,430,x,255,dynamo_becchu,1,1,0,2,3,684,x,64,wakaba,2,0,2,4,3,636,x,175,heroroller_replica,1,1,0,6,0,290,x,360,nzap85,7,2,5,0,2,777,x,208,sshooter_collabo,6,4,2,1,1,459,x,197,splatroller,5,4,1,0,1,411,x,185,hydra_custom,6,5,1,2,1,394,x,488
2020-04-02T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,95,alpha,TRUE,h3reelgun_d,3,1,2,1,2,636,x,430,liter4k_scope,4,4,0,0,2,569,x,339,nzap85,4,1,3,1,2,508,x,502,screwslosher_becchu,5,4,1,0,1,443,x,328,sharp_neo,1,1,0,2,3,724,x,192,prime_becchu,1,0,1,1,2,514,x,168,kugelschreiber_hue,1,1,0,4,0,286,x,272,parashelter_sorella,0,0,0,3,1,0,x,277
2020-04-02T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,sshooter_becchu,7,5,2,13,3,764,x,245,wakaba,1,0,1,8,6,1347,x,298,kelvin525_deco,10,8,2,9,5,1207,s+,91,prime_becchu,7,7,0,8,2,992,x,208,kugelschreiber_hue,21,17,4,6,4,1244,x,536,hissen_hue,17,11,6,5,5,1244,x,262,jetsweeper,10,6,4,4,8,1179,s+,208,rapid_becchu,12,4,8,6,5,880,x,272
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,bold_7,16,15,1,9,4,1259,s+,204,h3reelgun_d,20,7,13,6,4,1241,s+,114,screwslosher_becchu,14,9,5,12,0,726,s+,270,hydra_custom,15,10,5,5,3,643,s+,316,furo,6,5,1,8,5,1300,s+,111,nzap89,14,9,5,9,3,1019,s+,201,bottlegeyser_foil,13,10,3,11,3,783,s+,130,clashblaster_neo,10,8,2,13,2,649,s+,81
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,251,bravo,TRUE,prime_becchu,3,2,1,7,1,504,x,433,nzap89,8,7,1,5,6,1212,x,339,nautilus79,8,7,1,7,2,645,x,197,hydra_custom,8,5,3,6,2,564,x,230,barrelspinner_remix,9,2,7,2,3,1018,x,169,prime_collabo,7,7,0,4,3,790,x,124,prime_becchu,12,11,1,6,3,769,x,168,sharp_neo,8,4,4,9,0,658,x,195
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,58,bravo,TRUE,h3reelgun_d,0,0,0,2,0,249,s+,514,splatcharger_becchu,1,1,0,1,0,199,s+,189,dynamo_becchu,1,1,0,3,0,133,s+,81,nova,1,1,0,3,0,132,s+,173,nzap89,4,3,1,1,1,265,s+,91,kugelschreiber_hue,2,2,0,0,1,227,s+,109,dualsweeper_custom,3,2,1,2,0,203,s+,93,splatcharger,2,2,0,0,0,140,s+,50
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,308,bravo,FALSE,h3reelgun_d,10,6,4,8,4,996,s+,514,squiclean_b,9,9,0,7,4,1189,s+,52,nova,11,7,4,8,4,860,s+,153,carbon_deco,11,10,1,9,2,850,s+,177,kugelschreiber_hue,8,7,1,6,2,1183,s+,51,bold_7,9,6,3,7,4,1140,s+,121,sharp,10,6,4,9,3,1030,s+,316,heroroller_replica,14,12,2,10,2,818,s+,111
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bold_7,9,8,1,9,5,1234,s+,204,bottlegeyser_foil,14,9,5,9,2,900,s+,130,rapid_becchu,10,4,6,10,1,683,s+,105,hydra_custom,14,10,4,12,2,648,s+,62,sputtery_clear,22,17,5,7,2,1016,s+,210,nzap85,18,8,10,10,3,905,s+,115,96gal,10,4,6,9,4,892,s+,223,jetsweeper_custom,19,10,9,8,3,863,s+,297
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,96,bravo,TRUE,prime_becchu,0,0,0,5,0,216,x,433,barrelspinner_remix,2,2,0,3,1,463,x,180,dualsweeper_custom,4,4,0,4,1,372,x,129,bucketslosher_deco,3,0,3,3,1,331,x,69,bold_neo,6,5,1,1,4,640,x,398,squiclean_g,9,6,3,0,3,558,x,305,dualsweeper_custom,4,1,3,1,2,404,x,231,prime_becchu,3,2,1,4,0,203,x,168
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,243,alpha,TRUE,h3reelgun_d,10,7,3,4,5,1132,x,430,herobrush_replica,10,8,2,4,5,991,x,299,kelvin525_deco,13,11,2,5,4,714,x,251,herocharger_replica,8,6,2,2,4,653,x,87,l3reelgun_d,7,5,2,8,2,982,x,190,dualsweeper,5,1,4,6,4,814,x,163,bamboo14mk1,6,4,2,8,2,786,x,250,heroroller_replica,6,5,1,10,1,593,x,76
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,11,10,1,12,1,742,x,433,dynamo_becchu,12,10,2,7,5,1407,x,248,bold_neo,7,4,3,13,4,1018,x,212,nova,7,6,1,11,2,655,x,215,hissen_hue,12,8,4,9,5,1113,x,122,jetsweeper,12,8,4,6,5,982,x,135,dualsweeper_custom,17,15,2,5,4,884,x,129,splatroller,14,11,3,10,2,868,x,198
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,322,alpha,FALSE,h3reelgun_d,8,3,5,6,3,1211,s+,514,heroroller_replica,15,15,0,8,3,1170,s+,58,dualsweeper_custom,12,10,2,3,2,961,s+,648,squiclean_g,5,5,0,7,2,836,s+,125,dualsweeper,10,7,3,8,7,1221,s+,54,barrelspinner,7,5,2,5,5,1074,s+,83,squiclean_b,6,5,1,10,3,1067,s+,52,clashblaster_neo,10,7,3,10,3,838,s+,123
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,98,alpha,TRUE,bold_7,4,3,1,1,2,477,s+,204,furo,4,2,2,1,2,519,s+,231,nova_becchu,3,3,0,1,2,337,s+,34,96gal,3,1,2,2,1,217,s+,223,ochiba,0,0,0,2,2,492,s+,86,dynamo_tesla,2,2,0,3,1,378,s+,263,clashblaster_neo,2,2,0,4,0,286,s+,272,sputtery_clear,1,1,0,0,0,0,s+,210
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,h3reelgun_d,14,12,2,8,3,1038,x,430,jetsweeper_custom,11,6,5,3,8,1248,x,312,heroblaster_replica,16,10,6,10,2,826,x,435,splatroller,10,8,2,11,1,483,x,166,prime_becchu,14,12,2,7,2,979,x,249,sharp_neo,13,9,4,11,1,920,x,359,heroroller_replica,13,10,3,8,2,901,x,76,rapid_becchu,6,1,5,10,2,752,x,162
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bold_7,7,7,0,10,3,1286,s+,204,96gal,8,6,2,11,2,1004,s+,223,nova,3,3,0,9,3,872,s+,41,nzap85,4,3,1,12,1,800,s+,403,ochiba,8,5,3,4,5,1448,s+,86,prime_collabo,19,16,3,5,4,1292,s+,94,jetsweeper_custom,15,8,7,3,5,1156,s+,298,clashblaster_neo,15,8,7,7,2,609,s+,272
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,318,bravo,FALSE,prime_becchu,9,8,1,10,0,763,x,433,octoshooter_replica,11,7,4,8,2,1003,x,124,maneuver_collabo,13,12,1,11,4,985,x,141,splatcharger,11,9,2,8,3,909,x,83,l3reelgun,14,6,8,8,4,1170,x,177,maneuver_becchu,15,14,1,9,4,957,x,308,liter4k,10,6,4,9,3,836,x,185,bottlegeyser_foil,16,11,5,10,3,800,x,174
2020-04-02T16:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,103,bravo,TRUE,explosher_custom,0,0,0,5,1,409,x,245,sshooter_becchu,0,0,0,3,2,527,s,62,prime_becchu,2,2,0,5,0,358,x,208,splatroller,1,1,0,4,1,248,x,206,dualsweeper_custom,6,5,1,1,1,558,x,166,prime_becchu,5,3,2,0,2,522,x,325,octoshooter_replica,5,4,1,2,1,385,x,407,heroblaster_replica,9,5,4,0,1,300,x,414
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,143,bravo,TRUE,h3reelgun_d,6,3,3,4,3,763,x,430,longblaster,7,7,0,4,1,534,x,126,hokusai_becchu,1,0,1,5,1,469,x,206,splatscope,0,0,0,2,0,54,x,328,bottlegeyser_foil,8,8,0,3,2,654,x,415,sshooter_becchu,3,2,1,2,3,598,x,281,heroblaster_replica,6,3,3,4,2,427,x,435,splatscope,2,1,1,2,1,420,x,99
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,311,bravo,FALSE,longblaster_necro,8,7,1,6,3,861,s+,204,furo,9,8,1,9,4,1297,s+,111,kugelschreiber_hue,12,10,2,6,2,1102,s+,90,h3reelgun_d,10,4,6,9,4,994,s+,35,explosher_custom,6,6,0,7,5,1160,s+,154,rapid_becchu,8,7,1,7,3,1097,s+,89,sshooter_collabo,14,11,3,7,5,1038,s+,305,bamboo14mk3,7,6,1,8,2,1009,s+,87
2020-04-02T16:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,explosher_custom,13,5,8,9,4,1384,x,245,sshooter_becchu,10,8,2,5,6,1410,s,62,bottlegeyser_foil,13,9,4,6,4,1046,x,206,octoshooter_replica,14,9,5,11,2,989,x,208,sharp_neo,12,9,3,5,5,1498,x,129,quadhopper_black,16,12,4,10,2,1166,x,336,hydra,5,5,0,5,3,1031,s+,127,maneuver_becchu,6,5,1,11,2,866,s+,159
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,8,7,1,11,0,528,x,433,maneuver_collabo,11,9,2,7,4,1076,x,142,hotblaster,12,12,0,11,3,1026,x,260,spygadget,6,3,3,11,3,886,x,215,nzap85,18,9,9,8,3,1050,x,285,rapid_elite,20,13,7,6,3,977,x,235,prime_becchu,14,12,2,7,1,881,x,130,heroshelter_replica,6,4,2,11,2,872,x,216
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,h3reelgun_d,12,8,4,8,4,1299,x,430,dynamo_becchu,11,8,3,9,4,1166,x,311,liter4k,11,9,2,6,4,917,x,605,nova,9,8,1,11,2,610,x,97,spygadget_sorella,5,4,1,9,6,1194,x,201,bottlegeyser_foil,11,10,1,10,4,1082,x,693,longblaster,16,13,3,6,4,1069,x,196,hydra_custom,10,5,5,8,2,595,x,235
2020-04-02T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,longblaster_necro,12,7,5,8,3,830,s+,204,pablo,10,7,3,8,6,1252,s+,98,explosher_custom,11,7,4,6,4,1237,s+,154,prime_becchu,13,10,3,9,3,849,s+,117,kugelschreiber_hue,11,7,4,5,4,1205,s+,90,bucketslosher_deco,13,9,4,10,2,1032,s+,172,sshooter_collabo,12,10,2,7,3,931,s+,305,dynamo_tesla,7,5,2,9,3,810,s+,263
