# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-09T14:00:00+00:00,5.1.0,gachi,standard,area,ama,117,alpha,TRUE,quadhopper_black,2,1,1,3,1,396,x,188,nzap89,5,5,0,0,2,661,x,111,kugelschreiber_hue,5,5,0,2,1,455,x,160,furo,3,1,2,3,2,619,x,153,bucketslosher_soda,3,2,1,4,3,586,x,205,prime_becchu,3,3,0,4,1,459,x,160,splatroller,3,3,0,3,2,649,x,86,splatcharger,0,0,0,2,1,374,x,107
2020-04-09T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,178,bravo,TRUE,splatroller_becchu,8,7,1,6,1,611,s+,168,96gal,3,2,1,9,0,729,s+,98,explosher_custom,4,3,1,6,3,1056,a,55,hydra,3,2,1,5,0,504,s+,78,dualsweeper_custom,7,6,1,4,1,1056,x,198,l3reelgun_d,8,6,2,4,1,592,s+,172,nzap85,12,11,1,3,4,1011,x,186,nzap85,9,3,6,3,3,642,s,167
2020-04-09T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,243,alpha,TRUE,bamboo14mk1,3,2,1,6,3,982,x,190,promodeler_rg,13,11,2,4,6,1408,x,271,bold_7,3,3,0,8,3,996,x,97,furo,5,2,3,3,5,1508,x,73,maneuver_collabo,8,6,2,4,4,1114,x,294,dynamo_becchu,5,4,1,5,6,1460,x,191,wakaba,12,6,6,5,5,1368,x,253,prime_becchu,8,5,3,4,3,899,x,246
2020-04-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,sshooter,10,6,4,4,2,769,,244,rapid_becchu,4,3,1,3,1,838,,143,bold,8,7,1,5,2,827,,357,nova,9,7,2,3,3,755,,498,wakaba,5,2,3,4,3,970,,56,sshooter_becchu,10,8,2,5,2,807,,69,variableroller_foil,3,3,0,6,2,658,,45,prime_becchu,4,2,2,8,0,547,,66
2020-04-09T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,159,alpha,TRUE,prime_becchu,9,9,0,1,3,654,s+,437,wakaba,5,2,3,3,3,998,s+,361,wakaba,3,2,1,3,3,775,s+,147,liter4k,3,2,1,0,2,617,s+,48,wakaba,3,0,3,4,3,831,s+,208,hydra_custom,3,3,0,3,2,488,s+,112,ochiba,4,2,2,4,3,832,s+,222,hissen,2,2,0,4,3,641,s+,77
2020-04-09T14:00:00+00:00,5.1.0,gachi,standard,area,anchovy,270,alpha,TRUE,nzap85,11,9,2,1,5,1731,s+,293,clashblaster_neo,5,3,2,6,5,818,s+,46,dualsweeper,6,3,3,3,6,1473,s+,45,wakaba,7,4,3,2,8,1670,s+,142,clashblaster_neo,4,3,1,6,6,1081,s+,42,splatcharger_collabo,3,3,0,2,6,1515,s+,198,nzap85,2,2,0,3,6,1547,s+,408,bold_neo,4,4,0,8,9,1804,s+,112
2020-04-09T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,4,4,0,2,3,965,,188,quadhopper_black,6,5,1,4,2,755,,30,maneuver,1,1,0,4,2,630,,9,squiclean_b,4,4,0,3,1,558,,38,nzap83,10,9,1,1,3,985,,63,bucketslosher,3,3,0,4,2,618,,83,bold,0,0,0,6,2,601,,29,squiclean_g,2,1,1,4,0,509,,46
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,206,bravo,TRUE,kugelschreiber_hue,3,3,0,7,1,568,s+,157,hydra_custom,6,5,1,6,2,564,s+,193,sputtery_hue,2,2,0,7,2,592,s+,155,parashelter,4,3,1,4,3,837,s+,161,hydra_custom,11,7,4,4,3,556,s+,94,hokusai_becchu,9,5,4,4,4,793,s+,174,kelvin525_deco,2,2,0,3,3,706,s+,97,prime_becchu,11,10,1,2,4,909,s+,247
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,316,alpha,FALSE,sputtery_clear,6,5,1,9,5,1345,x,358,carbon_deco,8,8,0,5,3,1069,x,177,pablo_hue,10,8,2,7,4,1364,x,251,96gal,8,5,3,6,5,1516,x,203,prime_becchu,8,7,1,7,2,1082,a+,92,campingshelter_camo,8,3,5,7,2,1312,x,210,nova,12,8,4,7,3,1203,s+,313,kugelschreiber_hue,11,9,2,5,4,1401,x,268
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,316,alpha,FALSE,carbon_deco,8,8,0,5,3,1069,x,177,sputtery_clear,6,5,1,9,5,1345,x,358,pablo_hue,10,8,2,7,4,1364,x,251,96gal,8,5,3,6,5,1516,x,203,prime_becchu,8,7,1,7,2,1082,a+,92,campingshelter_camo,8,3,5,7,2,1312,x,210,nova,12,8,4,7,3,1203,s+,313,kugelschreiber_hue,11,9,2,5,4,1401,x,268
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,114,alpha,TRUE,splatscope_collabo,3,2,1,2,1,374,x,312,hokusai_hue,2,2,0,2,3,563,x,99,dualsweeper_custom,4,4,0,1,2,534,x,45,nova,4,4,0,2,1,416,x,222,sshooter_becchu,3,3,0,2,3,673,x,304,dynamo_becchu,3,2,1,3,1,427,x,132,sputtery,3,1,2,5,0,265,x,93,hissen_hue,1,1,0,2,0,0,x,130
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,octoshooter_replica,6,5,1,10,1,971,x,190,kugelschreiber_hue,15,11,4,8,1,745,x,374,hotblaster_custom,17,16,1,10,2,812,x,148,dualsweeper_custom,4,3,1,10,1,723,x,279,52gal_becchu,12,9,3,10,3,736,x,138,kelvin525_deco,7,6,1,8,4,726,x,262,maneuver_collabo,13,11,2,8,3,897,x,441,splatscope,13,12,1,9,3,1089,x,388
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,74,bravo,TRUE,prime_becchu,2,1,1,4,0,191,x,437,furo,1,1,0,1,2,453,x,195,longblaster_necro,0,0,0,3,0,230,x,294,splatroller_becchu,0,0,0,4,0,169,x,172,prime_becchu,4,4,0,1,1,267,x,92,octoshooter_replica,9,6,3,1,1,308,x,202,screwslosher,3,1,2,0,1,310,x,90,dynamo_becchu,4,1,3,0,2,431,x,85
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,315,alpha,FALSE,dualsweeper_custom,10,7,3,7,3,1219,s,177,sshooter_becchu,7,5,2,6,6,1341,s,258,prime_becchu,7,5,2,6,4,1235,s,154,splatroller,8,7,1,7,1,902,s,73,promodeler_pg,4,2,2,4,9,1870,s,249,maneuver_becchu,9,9,0,10,3,1021,s,78,hydra_custom,14,10,4,4,4,872,s,100,prime_becchu,6,5,1,6,0,841,s,94
2020-04-09T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,4,3,1,3,2,919,,188,squiclean_b,1,1,0,2,1,785,,38,pablo,6,6,0,2,1,732,,46,clashblaster_neo,6,5,1,5,1,465,,30,nzap83,7,7,0,1,4,1191,,63,maneuver,1,1,0,5,1,618,,9,clashblaster_neo,3,2,1,4,1,520,,83,maneuver_becchu,1,1,0,7,0,500,,29
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap89,9,7,2,7,5,1554,a+,293,sputtery_clear,7,6,1,11,4,1007,a-,32,bamboo14mk1,5,5,0,8,3,970,a+,60,splatroller,9,7,2,9,2,788,a-,87,dualsweeper_custom,14,9,5,6,4,1325,a+,297,bold_7,11,9,2,5,5,1170,a+,366,nzap83,13,9,4,7,4,1140,a,182,heroroller_replica,8,8,0,8,3,1012,a+,194
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,206,alpha,TRUE,prime_becchu,7,5,2,3,3,633,x,437,prime_becchu,7,5,2,4,1,761,x,148,longblaster,7,5,2,5,2,720,x,199,quadhopper_black,10,7,3,3,2,772,x,99,prime_becchu,6,3,3,6,1,637,x,270,hotblaster_custom,4,3,1,4,0,0,x,107,dualsweeper_custom,11,8,3,5,2,952,x,301,dynamo_tesla,3,1,2,7,2,655,x,107
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kugelschreiber_hue,9,3,6,6,2,1032,s+,157,dualsweeper_custom,10,9,1,10,2,997,s+,177,longblaster,15,15,0,9,3,996,s+,35,splatcharger,5,4,1,4,1,746,s+,124,dualsweeper_custom,9,6,3,8,3,987,s+,287,liter4k,3,2,1,8,3,857,s+,157,dynamo_becchu,10,9,1,9,3,1010,s+,111,bold_7,12,12,0,6,3,1014,s+,212
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,318,alpha,FALSE,carbon_deco,15,13,2,7,0,885,x,177,pablo_hue,6,5,1,8,4,1162,x,251,96gal,8,5,3,10,3,1434,x,203,sputtery_clear,12,8,4,14,1,930,x,358,explosher_custom,13,11,2,5,3,1272,x,259,bucketslosher_soda,9,7,2,10,2,864,a,111,dualsweeper_custom,12,8,4,7,3,1172,x,238,hokusai_hue,16,13,3,9,2,891,x,128
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,318,alpha,FALSE,sputtery_clear,12,8,4,14,1,930,x,358,carbon_deco,15,13,2,7,0,885,x,177,pablo_hue,6,5,1,8,4,1162,x,251,96gal,8,5,3,10,3,1434,x,203,explosher_custom,13,11,2,5,3,1272,x,259,bucketslosher_soda,9,7,2,10,2,864,a,111,dualsweeper_custom,12,8,4,7,3,1172,x,238,hokusai_hue,16,13,3,9,2,891,x,128
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,126,alpha,TRUE,octoshooter_replica,9,6,3,2,2,465,x,190,dynamo_becchu,5,2,3,3,1,353,x,130,nzap85,8,6,2,1,3,608,x,148,l3reelgun_d,10,7,3,3,1,530,x,202,quadhopper_black,3,3,0,5,0,324,x,85,sshooter_collabo,3,2,1,5,1,460,x,248,sshooter_becchu,0,0,0,7,0,362,x,106,prime_becchu,5,4,1,4,0,408,x,441
2020-04-09T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,5,0,4,1,658,,188,maneuver,2,2,0,2,2,601,,9,hokusai_becchu,7,6,1,4,1,589,,46,clashblaster_neo,10,9,1,4,2,529,,30,nzap83,5,4,1,4,2,918,,63,squiclean_b,4,4,0,5,1,549,,38,clashblaster_neo,7,5,2,7,0,415,,83,splatscope_becchu,0,0,0,7,0,128,,29
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,prime_becchu,11,8,3,10,2,767,x,437,hotblaster_custom,9,5,4,7,2,0,x,127,rapid_becchu,12,9,3,8,4,1073,x,87,sharp_neo,9,7,2,9,2,995,x,238,clashblaster_neo,13,10,3,6,3,919,x,100,barrelspinner_remix,12,9,3,7,3,864,x,302,prime_becchu,12,9,3,8,3,930,x,301,nzap85,8,6,2,8,4,1142,x,206
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,135,bravo,TRUE,dualsweeper_custom,5,4,1,5,1,515,s,177,wakaba,2,2,0,6,1,535,s,206,splatscope_becchu,0,0,0,4,1,352,s,76,sshooter,2,1,1,5,1,443,s,81,hissen_hue,4,2,2,1,3,428,s,78,prime_becchu,8,5,3,2,2,539,s,45,l3reelgun_d,6,5,1,1,2,642,s,77,wakaba,11,8,3,3,3,614,s,265
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,291,alpha,TRUE,nzap85,19,12,7,3,5,1456,a+,293,bold,11,10,1,6,4,1129,a,103,clashblaster_neo,17,9,8,5,5,890,a-,30,jetsweeper,10,4,6,3,7,1132,a-,64,bold_neo,4,4,0,7,7,1411,a-,90,rapid_becchu,8,7,1,9,5,989,a+,188,promodeler_pg,3,3,0,10,5,1047,a-,33,splatroller,3,3,0,9,2,634,a-,44
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,323,alpha,FALSE,kugelschreiber_hue,6,5,1,10,2,909,s+,158,splatroller,15,15,0,7,2,790,s+,80,dualsweeper_custom,9,5,4,8,4,1318,s+,177,nzap85,12,5,7,5,5,1504,s+,196,sputtery_clear,8,5,3,9,3,924,s+,46,variableroller_foil,12,8,4,7,6,1290,s+,84,longblaster,14,12,2,8,4,1088,s+,28,h3reelgun,8,5,3,6,9,1340,s+,307
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,octoshooter_replica,9,7,2,9,3,1038,x,190,prime_becchu,8,8,0,6,4,1182,x,385,hotblaster_custom,10,8,2,10,4,915,x,184,hissen,7,3,4,11,3,808,x,245,rapid_becchu,12,9,3,6,2,842,x,275,sshooter_becchu,15,8,7,5,5,1062,x,240,splatroller,11,11,0,6,1,1023,x,148,ochiba,13,8,5,9,3,1169,x,278
2020-04-09T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,heromaneuver_replica,7,5,2,7,1,684,,188,dualsweeper_custom,3,3,0,6,2,847,,29,nzap83,2,2,0,4,1,627,,63,carbon,3,2,1,5,1,619,,25,bold_7,15,14,1,1,4,1250,,154,octoshooter_replica,4,2,2,3,2,656,,83,maneuver,2,2,0,3,2,636,,9,clashblaster_neo,6,4,2,5,1,577,,30
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,dualsweeper_custom,5,4,1,8,3,1158,s,177,jetsweeper,4,0,4,7,5,1129,s,80,screwslosher,10,7,3,6,4,1041,s,80,splatroller,6,6,0,10,3,995,s,114,sshooter_becchu,12,12,0,3,10,1689,s,404,sharp_neo,12,9,3,9,4,1341,s,63,dynamo_becchu,10,10,0,4,8,1520,s,45,furo,0,0,0,1,0,0,s,302
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,carbon_deco,9,7,2,8,2,796,x,177,pablo_hue,7,7,0,6,4,1039,x,251,96gal,10,10,0,7,4,1201,x,203,sputtery_clear,11,7,4,12,1,891,x,358,soytuber,10,8,2,7,5,971,x,169,maneuver_becchu,18,14,4,9,3,1031,x,178,hokusai_becchu,9,5,4,8,1,1123,s+,166,heroblaster_replica,11,6,5,8,3,605,s,109
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,sputtery_clear,11,7,4,12,1,891,x,358,pablo_hue,7,7,0,6,4,1039,x,251,carbon_deco,9,7,2,8,2,796,x,177,96gal,10,10,0,7,4,1201,x,203,soytuber,10,8,2,7,5,971,x,169,maneuver_becchu,18,14,4,9,3,1031,x,178,hokusai_becchu,9,5,4,8,1,1123,s+,166,heroblaster_replica,11,6,5,8,3,605,s,109
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,8,5,3,7,3,1002,x,437,longblaster_necro,14,8,6,5,5,1042,x,315,nzap85,15,12,3,6,6,1322,x,139,herocharger_replica,5,5,0,6,2,657,x,56,96gal,7,5,2,7,6,1180,x,198,prime_becchu,7,6,1,10,1,779,x,301,splatroller,8,6,2,6,3,881,x,178,nzap85,8,7,1,7,4,1231,x,206
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatroller_collabo,10,9,1,14,0,506,x,181,longblaster,17,12,5,8,3,1039,x,82,maneuver_collabo,13,11,2,8,3,880,x,290,screwslosher_becchu,13,10,3,10,1,1095,x,473,quadhopper_black,11,9,2,12,3,978,x,305,hydra_custom,17,10,7,10,1,691,x,281,nova,17,13,4,14,1,728,x,146,rapid_becchu,14,8,6,6,2,944,x,192
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,312,alpha,FALSE,nzap85,13,9,4,7,3,1129,a+,294,wakaba,14,7,7,7,5,1085,a+,112,dualsweeper,9,5,4,6,5,1189,a+,178,52gal_becchu,13,12,1,3,4,1068,a+,307,splatcharger,2,1,1,8,2,784,a-,65,nzap89,6,5,1,7,8,1308,a+,214,maneuver_becchu,14,12,2,9,4,1037,a+,107,heroshooter_replica,8,5,3,9,4,1230,a+,100
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,octoshooter_replica,9,9,0,7,1,1023,x,190,prime_collabo,12,9,3,9,2,885,x,185,splatcharger,7,6,1,3,3,814,x,175,clashblaster_neo,9,8,1,5,5,880,x,197,clashblaster_neo,10,8,2,9,3,1051,x,152,dynamo,4,3,1,9,1,563,x,219,longblaster_necro,9,7,2,9,2,755,x,121,h3reelgun_d,8,6,2,5,5,1248,x,298
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,kugelschreiber_hue,5,5,0,9,2,833,s+,158,sputtery_clear,7,6,1,9,1,698,s+,46,96gal_deco,6,5,1,11,1,951,s+,155,variableroller_foil,13,11,2,8,4,1138,s+,84,kugelschreiber_hue,7,6,1,4,3,952,s+,119,hotblaster,16,12,4,7,2,766,s+,48,quadhopper_black,15,13,2,8,3,989,s+,38,dualsweeper_custom,11,6,5,8,3,1005,s+,28
2020-04-09T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,5,5,0,3,2,965,,188,pablo,4,4,0,3,2,872,,27,bold,3,3,0,3,3,784,,39,hotblaster,7,7,0,3,1,567,,89,promodeler_pg,4,4,0,4,3,943,,31,sputtery,0,0,0,5,3,869,,33,maneuver_becchu,4,4,0,3,2,735,,26,carbon,3,3,0,8,1,467,,37
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,4,3,1,5,5,1057,s,177,nzap85,8,7,1,6,6,1053,s,74,squiclean_a,5,4,1,8,3,652,s,222,hydra_custom,4,3,1,5,3,652,s,320,dualsweeper_custom,8,6,2,5,4,1165,s,355,hydra,14,12,2,4,3,857,s,371,liter4k,0,0,0,0,0,0,s,165,nzap89,8,6,2,8,5,1177,s,108
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,107,alpha,TRUE,carbon_deco,5,5,0,2,1,412,x,177,pablo_hue,5,4,1,1,2,672,x,251,96gal,4,0,4,3,2,753,x,203,sputtery_clear,6,6,0,4,1,508,x,358,nzap85,3,2,1,4,2,533,x,184,prime_becchu,5,4,1,5,0,426,,71,dynamo_becchu,3,3,0,3,1,618,a+,91,carbon_deco,2,1,1,3,1,410,s+,147
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,107,alpha,TRUE,sputtery_clear,6,6,0,4,1,508,x,358,pablo_hue,5,4,1,1,2,672,x,251,carbon_deco,5,5,0,2,1,412,x,177,96gal,4,0,4,3,2,753,x,203,nzap85,3,2,1,4,2,533,x,184,prime_becchu,5,4,1,5,0,426,,71,dynamo_becchu,3,3,0,3,1,618,a+,91,carbon_deco,2,1,1,3,1,410,s+,147
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,prime_becchu,8,7,1,6,3,942,x,437,dynamo_becchu,4,4,0,9,1,841,x,209,spygadget_becchu,10,4,6,5,5,1064,x,258,bold_neo,9,8,1,7,9,1392,x,159,prime_collabo,5,3,2,4,4,1119,x,185,longblaster_necro,9,7,2,6,4,901,x,114,splatroller,12,12,0,5,2,1024,x,178,nzap85,8,5,3,8,3,1207,x,206
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,11,9,2,7,3,1236,a+,294,prime_becchu,8,5,3,6,3,903,a-,90,herocharger_replica,5,5,0,6,3,732,a,125,hokusai_hue,8,5,3,7,2,541,a-,52,96gal,11,7,4,6,4,1056,a,177,maneuver_becchu,8,6,2,4,5,934,a,51,nzap89,10,9,1,6,4,974,a,349,splatroller,4,4,0,8,4,686,a-,87
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,octoshooter_replica,5,3,2,12,0,827,x,190,sputtery_clear,5,5,0,8,2,981,x,332,kugelschreiber,8,6,2,10,1,998,x,158,longblaster,9,8,1,9,3,1132,x,232,nova,12,11,1,5,3,920,x,182,sshooter_becchu,9,3,6,8,5,1209,x,271,liter4k,16,12,4,4,6,1200,x,147,sshooter,15,13,2,5,4,1034,x,260
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,325,alpha,FALSE,carbon_deco,9,5,4,10,1,746,x,177,pablo_hue,9,5,4,9,1,805,x,251,96gal,17,14,3,7,7,1432,x,203,sputtery_clear,12,11,1,11,2,1050,x,358,carbon_deco,16,14,2,10,0,811,x,370,splatcharger_becchu,9,7,2,6,2,822,x,213,dualsweeper_custom,15,10,5,9,2,1074,x,155,nzap85,8,6,2,10,2,1100,s+,281
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,325,alpha,FALSE,sputtery_clear,12,11,1,11,2,1050,x,358,pablo_hue,9,5,4,9,1,805,x,251,96gal,17,14,3,7,7,1432,x,203,carbon_deco,9,5,4,10,1,746,x,177,carbon_deco,16,14,2,10,0,811,x,370,splatcharger_becchu,9,7,2,6,2,822,x,213,dualsweeper_custom,15,10,5,9,2,1074,x,155,nzap85,8,6,2,10,2,1100,s+,281
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,318,bravo,FALSE,kugelschreiber_hue,8,5,3,7,3,1012,s+,158,bucketslosher,14,8,6,6,7,1404,s+,36,h3reelgun,13,9,4,10,5,946,s+,307,splatroller,7,6,1,14,2,678,s+,208,heroroller_replica,15,9,6,6,3,812,s+,109,splatcharger,11,10,1,5,3,847,s+,40,sharp_neo,8,6,2,10,1,841,s+,199,dualsweeper_custom,15,12,3,7,4,1427,s+,152
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,191,alpha,TRUE,dualsweeper_custom,3,1,2,2,3,816,s,177,l3reelgun_d,14,12,2,3,4,1066,s,152,octoshooter_replica,8,8,0,2,3,587,s,62,splatcharger_becchu,1,1,0,2,3,560,s,135,momiji,3,0,3,6,2,797,s,67,squiclean_a,2,2,0,5,1,492,s,52,jetsweeper,3,2,1,6,4,816,s,40,nzap85,6,5,1,5,2,751,s,327
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,107,alpha,TRUE,prime_becchu,3,3,0,3,1,271,x,437,longblaster_necro,7,3,4,2,2,360,x,114,splatroller,7,6,1,0,3,510,x,178,nzap85,9,4,5,1,3,563,x,206,hotblaster,4,1,3,4,1,342,x,248,96gal,1,0,1,4,2,437,x,198,bucketslosher_soda,2,1,1,4,0,452,x,256,heroroller_replica,4,4,0,4,0,308,x,266
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,317,alpha,FALSE,dualsweeper,12,8,4,5,6,1537,x,476,dualsweeper,15,13,2,6,5,1427,x,488,dualsweeper,16,10,6,2,6,1368,x,197,dualsweeper,13,7,6,4,4,1230,s+,138,screwslosher_becchu,8,7,1,8,1,1434,x,311,kugelschreiber_hue,8,7,1,10,3,1439,x,143,parashelter_sorella,1,1,0,10,3,1099,x,283,pablo_hue,6,2,4,10,5,1325,x,207
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,321,bravo,FALSE,octoshooter_replica,11,7,4,10,2,1054,x,190,sshooter_becchu,10,7,3,11,5,1293,x,271,variableroller_foil,8,7,1,6,8,1442,x,203,sputtery_hue,12,9,3,11,3,933,x,336,nova,9,7,2,8,3,1171,x,88,carbon_deco,13,12,1,8,0,831,x,339,screwslosher_becchu,13,12,1,8,4,1220,x,75,sshooter_becchu,10,7,3,6,6,1339,x,167
2020-04-09T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_d,6,5,1,4,2,716,,188,pablo,3,3,0,0,5,1199,,24,maneuver_becchu,6,5,1,4,2,995,,52,bold,0,0,0,3,0,279,,36,bold_7,5,5,0,3,1,1053,,27,spygadget_becchu,3,2,1,3,2,842,,25,splatcharger,2,1,1,3,1,465,,13,96gal_deco,3,3,0,4,1,377,,44
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,325,bravo,FALSE,kugelschreiber_hue,7,4,3,8,4,1218,s+,158,bucketslosher,9,5,4,8,4,1193,s+,36,dualsweeper_custom,11,8,3,10,4,1309,s+,177,h3reelgun,12,10,2,6,9,1558,s+,307,sshooter_becchu,7,6,1,6,6,1209,s+,186,dynamo_tesla,10,6,4,4,5,1126,s+,266,dualsweeper_custom,18,16,2,7,5,1723,s+,177,campingshelter_camo,5,4,1,11,1,1191,s+,216
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,195,alpha,TRUE,carbon_deco,12,11,1,4,2,633,x,177,pablo_hue,11,9,2,3,4,844,x,251,96gal,2,0,2,3,3,691,x,203,sputtery_clear,13,12,1,4,2,821,x,358,squiclean_g,6,6,0,7,2,763,x,269,squiclean_g,4,3,1,8,2,770,s+,81,kelvin525_becchu,2,2,0,10,0,438,a-,41,splatscope,3,2,1,7,1,536,a,64
2020-04-09T16:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,195,alpha,TRUE,sputtery_clear,13,12,1,4,2,821,x,358,pablo_hue,11,9,2,3,4,844,x,251,96gal,2,0,2,3,3,691,x,203,carbon_deco,12,11,1,4,2,633,x,177,squiclean_g,6,6,0,7,2,763,x,269,squiclean_g,4,3,1,8,2,770,s+,81,kelvin525_becchu,2,2,0,10,0,438,a-,41,splatscope,3,2,1,7,1,536,a,64
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,prime_becchu,10,8,2,7,1,925,x,437,96gal,8,4,4,9,5,1108,x,198,heroroller_replica,18,16,2,5,4,1006,x,266,nzap85,11,7,4,7,5,1340,x,207,carbon,8,4,4,11,3,935,x,246,prime_becchu,7,4,3,5,5,1223,x,198,nzap85,15,12,3,10,5,1348,x,333,hotblaster,12,7,5,9,2,844,x,184
2020-04-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,6,4,2,10,2,938,a+,294,herocharger_replica,9,8,1,6,3,758,a+,141,nzap85,10,5,5,8,2,950,a+,69,clashblaster,12,10,2,11,1,829,a+,71,barrelspinner_remix,13,12,1,6,6,1189,a+,146,splatcharger_collabo,5,5,0,6,4,950,a+,67,nzap85,13,8,5,7,4,968,a+,180,clashblaster_neo,15,10,5,8,2,691,a,59
