# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,explosher,6,5,1,6,3,1094,x,220,nzap85,18,16,2,6,2,1034,s+,200,wakaba,7,4,3,5,3,854,a-,115,octoshooter_replica,8,5,3,7,2,650,s+,194,pablo,3,2,1,8,2,747,a+,136,jetsweeper_custom,5,2,3,7,3,840,b-,60,variableroller_foil,8,7,1,10,1,758,a+,87,prime_becchu,13,12,1,5,2,879,s+,134
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,330,bravo,FALSE,nzap85,17,13,4,8,3,1195,a+,293,barrelspinner,10,7,3,3,4,1003,a+,161,splatcharger_collabo,5,5,0,7,4,1046,a,84,clashblaster_neo,13,9,4,8,5,978,a+,210,sharp_neo,10,7,3,8,3,1052,a+,39,screwslosher_becchu,5,4,1,11,1,1022,a+,110,dualsweeper,8,6,2,7,7,1420,a+,108,herocharger_replica,7,7,0,8,3,850,a,393
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,clashblaster_neo,14,11,3,6,2,734,x,341,wakaba,11,8,3,7,4,1098,s+,43,dualsweeper_custom,6,4,2,9,1,842,a,73,nzap83,3,2,1,3,1,0,x,246,sshooter_collabo,15,11,4,8,3,903,s+,103,quadhopper_black,11,6,5,7,1,1032,x,273,splatcharger_becchu,5,4,1,7,1,469,s,43,nzap85,4,3,1,6,3,840,s+,108
2020-04-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher_deco,1,1,0,5,1,619,,82,sshooter_becchu,3,1,2,4,3,870,,16,kelvin525_deco,6,5,1,1,2,658,,47,hokusai_becchu,5,4,1,3,2,589,,57,bold,2,1,1,4,2,817,,33,dynamo_becchu,5,5,0,4,1,793,,172,nzap89,4,3,1,2,3,783,,162,splatcharger_becchu,5,4,1,1,0,616,,36
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,67,alpha,TRUE,nova,5,4,1,2,1,268,x,379,squiclean_b,2,1,1,1,1,254,x,134,sshooter,6,4,2,0,2,424,x,198,explosher_custom,3,1,2,1,1,350,x,234,dualsweeper_custom,3,3,0,2,0,352,x,297,parashelter_sorella,0,0,0,3,0,287,x,168,promodeler_pg,1,1,0,3,1,421,x,343,hydra_custom,0,0,0,2,0,199,x,327
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,304,bravo,FALSE,nzap85,8,5,3,4,5,1135,a+,54,sshooter_becchu,12,9,3,8,5,1208,a+,200,explosher_custom,10,5,5,10,3,1114,a+,129,bold_7,10,7,3,11,4,1138,a+,149,hydra_custom,11,5,6,7,3,845,a+,99,hotblaster_custom,9,6,3,6,4,998,a+,66,sshooter_becchu,16,13,3,6,6,1479,a-,30,nzap85,10,9,1,7,5,1114,a+,134
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,55,bravo,TRUE,kugelschreiber_hue,1,1,0,2,0,229,s+,156,sshooter_collabo,1,1,0,4,0,177,s+,36,wakaba,0,0,0,3,0,174,s+,89,dualsweeper_custom,0,0,0,3,0,121,s+,107,hydra_custom,8,6,2,0,1,220,s+,199,nzap85,5,3,2,0,2,313,s+,167,sshooter,4,1,3,1,1,142,s+,158,splatroller,2,2,0,1,1,204,s+,127
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,10,9,1,7,3,847,s+,437,herocharger_replica,11,9,2,2,4,982,s+,191,nzap85,16,9,7,7,4,958,s+,177,sshooter_collabo,13,10,3,11,2,939,s+,115,prime_becchu,11,7,4,8,4,1002,s+,198,96gal_deco,11,9,2,7,3,1135,s+,72,longblaster,7,6,1,14,1,639,s+,173,octoshooter_replica,6,5,1,8,3,722,s+,80
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,9,9,0,10,2,970,x,367,nzap85,5,4,1,9,3,1069,x,106,furo,7,3,4,11,3,1146,x,201,dynamo_becchu,7,5,2,10,6,1190,x,212,prime_becchu,12,10,2,4,2,968,x,300,wakaba,13,8,5,3,7,1386,x,209,splatscope_becchu,7,7,0,6,3,966,x,138,nzap85,18,15,3,8,3,980,x,441
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,97,alpha,TRUE,nova,3,2,1,0,2,387,x,379,bottlegeyser_foil,8,6,2,0,3,572,x,111,squiclean_b,2,1,1,4,1,375,x,404,variableroller_foil,3,3,0,2,3,486,x,226,heroshelter_replica,1,1,0,4,0,367,x,76,dualsweeper_custom,2,2,0,3,0,332,x,277,explosher_custom,3,0,3,2,1,525,x,211,longblaster_necro,1,1,0,3,1,345,x,295
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,60,alpha,TRUE,kugelschreiber_hue,2,1,1,1,1,204,s+,156,dualsweeper_custom,3,3,0,1,0,207,s+,126,clashblaster_neo,6,4,2,1,1,238,s+,120,dualsweeper_custom,2,1,1,0,1,333,s+,107,sputtery_clear,1,1,0,2,0,246,s+,151,hydra_custom,2,1,1,3,0,119,s+,329,dualsweeper_custom,1,1,0,2,0,254,s+,48,prime_becchu,1,0,1,2,0,136,s+,109
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,244,bravo,TRUE,sputtery_clear,6,4,2,9,2,806,x,357,heroroller_replica,8,7,1,9,1,577,x,439,nzap85,4,2,2,8,3,830,x,201,liter4k_custom,9,6,3,5,3,654,x,175,bottlegeyser_foil,14,12,2,3,3,664,x,261,splatspinner,9,5,4,6,3,1051,x,203,pablo_hue,8,5,3,4,2,681,s+,364,maneuver_collabo,14,9,5,6,2,807,x,304
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,168,alpha,TRUE,explosher,5,4,1,1,2,762,x,220,nzap85,6,4,2,3,1,446,s+,200,wakaba,8,4,4,1,2,501,a-,115,octoshooter_replica,2,2,0,3,1,404,s+,194,hydra_custom,5,4,1,5,1,515,b-,75,campingshelter_camo,2,1,1,6,0,498,c-,58,liter4k,0,0,0,0,0,0,s+,45,promodeler_pg,3,2,1,3,3,805,a+,82
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,6,6,0,10,3,1118,a+,293,dualsweeper,10,7,3,7,4,1031,a+,108,momiji,7,4,3,5,6,1233,a,96,sputtery_clear,9,6,3,7,2,704,a+,118,kelvin525_deco,13,12,1,3,4,1022,a,370,bold_7,6,5,1,9,2,1021,a+,49,sputtery,10,7,3,8,2,928,a-,56,liter4k,7,5,2,3,3,954,a-,26
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,119,alpha,TRUE,longblaster,4,4,0,2,1,322,s,159,nzap89,4,4,0,2,2,476,x,234,campingshelter_sorella,4,3,1,2,2,611,s,165,nzap85,2,2,0,1,1,384,a+,139,nzap85,2,1,1,3,1,363,a-,44,sharp_neo,2,2,0,4,0,449,a+,62,96gal_deco,2,2,0,3,0,405,a,77,dualsweeper_custom,2,2,0,3,0,316,x,133
2020-04-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,bucketslosher_deco,4,4,0,2,3,1084,,82,pablo,3,3,0,4,3,1213,,46,sshooter_becchu,4,4,0,1,4,928,,81,prime_becchu,2,1,1,3,1,781,,125,nzap89,4,4,0,1,5,1209,,131,nzap85,2,2,0,3,3,1147,,92,bold_neo,1,1,0,4,4,1032,,121,nzap89,3,3,0,4,4,1026,,51
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,315,alpha,FALSE,clashblaster_neo,12,8,4,6,2,741,x,341,wakaba,13,7,6,6,4,1003,s+,43,sshooter_collabo,13,11,2,4,3,907,s+,338,wakaba,11,8,3,5,4,1267,s+,151,prime_becchu,10,6,4,12,0,561,s+,68,ochiba,9,5,4,9,4,1435,x,198,splatcharger_becchu,7,7,0,5,3,820,x,206,squiclean_g,3,3,0,8,0,786,b+,102
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,137,alpha,TRUE,nova,7,3,4,1,2,461,x,379,l3reelgun_d,3,0,3,2,3,587,x,340,rapid_elite_deco,10,4,6,2,3,481,x,452,nautilus47,11,9,2,2,1,506,x,255,clashblaster_neo,2,0,2,7,0,349,x,198,dualsweeper_custom,2,1,1,2,1,449,x,327,prime_collabo,6,4,2,3,1,576,x,273,kugelschreiber_hue,3,2,1,4,1,536,x,129
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,160,alpha,TRUE,kugelschreiber_hue,4,2,2,5,2,542,s+,156,nzap85,10,7,3,5,2,561,s+,46,hokusai_becchu,5,3,2,3,1,433,s+,72,dualsweeper_custom,6,4,2,3,3,695,s+,158,hydra_custom,8,4,4,5,1,408,s+,144,barrelspinner_remix,10,7,3,3,2,512,s+,129,heroshelter_replica,3,2,1,4,2,553,s+,178,dualsweeper_custom,6,3,3,4,2,626,s+,107
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,129,alpha,TRUE,prime_becchu,6,4,2,3,1,365,s+,437,liter4k_scope,3,1,2,2,2,474,s+,110,heroblaster_replica,9,6,3,2,1,343,s+,104,octoshooter_replica,8,7,1,4,2,443,s+,80,96gal_deco,3,2,1,5,0,394,s+,72,prime_becchu,3,2,1,4,0,345,s+,198,longblaster_custom,3,3,0,4,0,309,s+,236,hokusai_hue,4,4,0,5,2,531,s+,95
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,300,bravo,FALSE,longblaster,9,5,4,5,3,906,s,159,nzap89,12,10,2,10,2,947,x,234,nzap85,4,4,0,6,2,867,a+,139,campingshelter,4,2,2,5,2,1061,s,165,quadhopper_black,10,7,3,4,4,1108,s+,76,nzap85,10,8,2,4,3,964,b-,44,sputtery_clear,7,6,1,8,2,882,s,66,nova,6,4,2,6,3,869,a-,31
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,9,6,3,5,3,1085,x,367,clashblaster,13,7,6,3,3,542,x,191,nzap85,14,9,5,5,5,1350,x,217,splatroller,15,11,4,8,3,910,x,201,nzap85,7,3,4,4,5,1129,x,202,splatspinner,6,5,1,8,2,992,x,201,bold_7,6,6,0,10,2,1107,x,420,dualsweeper_custom,8,7,1,11,1,813,x,236
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,302,bravo,FALSE,explosher,11,7,4,5,3,1164,x,220,nzap85,10,7,3,7,4,1149,s+,200,wakaba,11,5,6,4,4,913,a-,115,octoshooter_replica,3,1,2,5,2,588,s+,194,longblaster_necro,8,6,2,4,3,806,s+,168,bold_7,9,6,3,5,4,1150,s+,245,campingshelter_camo,4,4,0,8,2,874,s,270,pablo,6,5,1,6,3,944,a+,152
2020-04-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_deco,2,2,0,2,3,936,,82,pablo,2,2,0,1,3,1244,,252,dualsweeper_custom,9,8,1,3,2,917,,35,prime_collabo,2,2,0,2,2,705,,154,bamboo14mk1,3,3,0,2,4,1168,,307,explosher,1,1,0,4,2,990,,142,barrelspinner_remix,2,2,0,3,2,728,,160,splatcharger_becchu,2,2,0,5,2,693,,152
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,102,alpha,TRUE,nova,5,4,1,3,1,269,x,379,liter4k,5,5,0,1,2,432,x,355,longblaster_necro,3,3,0,3,0,239,x,309,nautilus47,7,5,2,0,2,381,x,255,nova,2,2,0,6,0,160,x,186,hydra_custom,3,1,2,3,0,175,x,738,screwslosher_becchu,3,3,0,5,0,404,x,219,bamboo14mk1,1,1,0,3,1,451,x,360
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,310,bravo,FALSE,kugelschreiber_hue,8,5,3,7,3,910,s+,156,hotblaster_custom,10,8,2,10,2,938,s+,196,ochiba,11,7,4,6,4,1212,s+,126,dualsweeper_custom,15,11,4,5,5,1020,s+,158,nova,8,6,2,10,2,809,s+,162,prime_becchu,12,11,1,8,3,1072,s+,115,bucketslosher,10,9,1,7,4,1247,s+,113,hydra_custom,6,2,4,6,3,751,s+,84
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,10,6,4,10,1,903,a+,293,dualsweeper_custom,10,7,3,6,2,880,a+,26,momiji,6,5,1,10,4,1295,a,254,hydra_custom,7,4,3,8,2,675,a+,99,octoshooter_replica,13,12,1,6,4,1162,a,25,prime_becchu,10,8,2,7,2,747,a+,122,wakaba,9,4,5,5,5,1041,a+,162,splatcharger,10,9,1,5,4,785,a+,159
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,9,5,4,9,1,636,s+,437,spygadget_becchu,10,5,5,6,4,941,s+,126,screwslosher_becchu,14,10,4,8,2,918,s+,233,dynamo_becchu,14,13,1,4,5,1169,s+,193,barrelspinner_deco,7,4,3,5,6,1132,s+,189,rapid_becchu,9,7,2,10,3,806,s+,94,sharp,12,7,5,9,5,795,s+,103,splatroller,11,9,2,9,2,802,s+,128
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,151,alpha,TRUE,clashblaster_neo,7,6,1,3,2,517,x,341,wakaba,7,6,1,2,2,624,s+,43,wakaba,5,2,3,3,2,596,s+,204,dualsweeper_custom,3,2,1,3,0,390,x,257,pablo_hue,5,4,1,4,0,374,x,157,bamboo14mk1,4,3,1,3,2,594,s+,186,dynamo_becchu,3,2,1,4,1,0,a+,55,h3reelgun_d,2,2,0,5,1,460,x,256
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,181,bravo,TRUE,nova,6,5,1,7,1,479,x,379,dynamo_becchu,2,2,0,6,1,732,x,353,hotblaster_custom,4,2,2,8,0,342,x,175,longblaster_necro,7,6,1,5,2,615,x,309,bucketslosher_soda,10,10,0,4,3,758,x,244,hotblaster_custom,10,6,4,3,2,329,x,151,quadhopper_black,8,5,3,4,3,783,x,159,longblaster,2,2,0,4,2,484,x,309
2020-04-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,bucketslosher_deco,4,2,2,7,1,656,,82,jetsweeper_custom,4,4,0,1,3,1140,,156,promodeler_mg,1,1,0,4,4,1101,,198,liter4k,6,5,1,3,2,757,,160,promodeler_rg,2,1,1,3,5,1047,,46,dynamo_tesla,6,5,1,3,4,1015,,104,nautilus79,5,5,0,2,3,922,,237,parashelter_sorella,5,4,1,4,2,727,,247
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,301,alpha,FALSE,longblaster,14,11,3,5,2,718,s,159,nzap85,7,5,2,6,2,839,a+,139,nzap89,6,5,1,7,3,1021,x,234,campingshelter,1,1,0,7,2,940,s,165,dualsweeper,13,10,3,5,5,865,s+,128,dynamo,10,8,2,8,2,876,b+,70,liter4k,6,4,2,6,3,777,s+,151,hydra,3,3,0,3,0,857,b+,46
2020-04-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,squiclean_b,5,5,0,2,2,1023,,244,dualsweeper_custom,10,8,2,2,3,1151,,35,bamboo14mk1,1,1,0,1,4,998,,54,sshooter_becchu,5,5,0,3,3,946,,9,momiji,3,2,1,6,3,1056,,40,bold,4,3,1,5,3,1042,,32,momiji,2,1,1,3,3,970,,143,kugelschreiber_hue,2,2,0,5,1,692,,101
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,135,alpha,TRUE,barrelspinner_remix,9,4,5,0,2,605,x,220,prime_becchu,4,3,1,5,0,321,s+,200,wakaba,4,1,3,2,2,472,a-,115,octoshooter_replica,8,5,3,1,2,455,s+,194,longblaster,3,3,0,3,1,452,a,63,splatscope,0,0,0,4,0,240,c-,23,nzap85,2,1,1,3,1,556,s+,105,bottlegeyser_foil,4,3,1,4,2,463,x,175
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,134,alpha,TRUE,kugelschreiber_hue,5,1,4,3,2,513,s+,156,bold_neo,7,6,1,4,5,901,s+,113,sshooter_collabo,9,6,3,2,1,661,s+,75,dualsweeper_custom,4,3,1,3,1,521,s+,158,sputtery_clear,8,5,3,4,0,505,s+,101,prime_becchu,3,2,1,4,1,401,s+,80,splatcharger_becchu,4,4,0,4,2,595,s+,126,ochiba,2,1,1,4,1,515,s+,126
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,302,alpha,FALSE,clashblaster_neo,9,6,3,7,1,503,x,341,dynamo_becchu,12,10,2,7,2,883,s+,67,parashelter_sorella,9,7,2,11,2,800,x,276,wakaba,8,3,5,7,3,969,s+,43,splatroller,15,13,2,11,0,779,s+,246,prime_becchu,12,8,4,7,3,978,x,133,splatscope_collabo,9,9,0,4,3,839,s+,102,splatcharger,2,2,0,4,2,713,x,206
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,315,bravo,FALSE,nova,13,9,4,8,6,984,x,379,hydra_custom,9,6,3,12,2,607,x,112,dynamo_becchu,8,8,0,11,3,933,x,363,sputtery,13,12,1,9,1,1050,x,363,rapid_becchu,10,7,3,11,1,788,x,307,splatroller,19,19,0,8,3,865,x,210,nzap89,12,9,3,8,5,1078,x,282,liter4k_custom,6,5,1,8,4,842,x,253
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,314,alpha,FALSE,nzap85,12,7,5,7,3,1070,a+,293,liter4k,7,6,1,8,3,923,a-,86,dualsweeper_custom,26,18,8,3,5,1367,a+,45,momiji,15,10,5,9,5,1240,a+,75,splatroller,13,10,3,11,3,795,a+,103,furo,8,4,4,11,2,1129,a-,38,prime_collabo,8,5,3,11,1,747,a,71,promodeler_mg,9,8,1,8,6,1736,a+,509
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,163,alpha,TRUE,prime_becchu,2,2,0,3,2,501,s+,437,hydra_custom,4,4,0,0,4,495,s+,89,sputtery_clear,9,7,2,3,3,770,s+,198,screwslosher_becchu,4,2,2,2,1,648,s+,121,splatroller,1,1,0,6,1,431,s+,101,jetsweeper,2,2,0,3,2,595,s+,112,splatscope_becchu,4,4,0,2,2,0,s+,87,longblaster_custom,1,1,0,4,0,443,s+,190
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,prime_becchu,12,11,1,6,3,1091,x,367,hokusai,12,9,3,11,3,788,x,117,splatroller,10,9,1,10,1,813,x,146,hissen,11,5,6,10,3,829,x,202,sshooter_collabo,12,6,6,5,4,1048,x,140,nova_neo,15,9,6,16,1,567,x,139,dynamo_becchu,12,11,1,7,3,1128,x,159,splatroller,12,11,1,6,3,831,x,96
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,307,bravo,FALSE,barrelspinner_remix,11,6,5,3,3,991,x,220,prime_becchu,10,9,1,6,3,1058,s+,200,wakaba,11,7,4,7,4,941,a-,115,octoshooter_replica,6,4,2,7,1,568,s+,194,nzap85,14,11,3,5,3,1361,s+,119,sharp_neo,5,1,4,10,0,410,b+,73,dualsweeper_custom,12,9,3,3,4,1260,s+,254,prime_becchu,2,2,0,8,1,463,c+,39
2020-04-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,squiclean_b,5,4,1,4,0,775,,244,dualsweeper_custom,6,5,1,3,2,1114,,35,sshooter_becchu,4,4,0,3,3,883,,9,sshooter_becchu,5,5,0,0,4,853,,69,bold_7,5,5,0,5,3,1100,,143,kugelschreiber_hue,5,4,1,5,2,954,,101,dynamo_tesla,1,1,0,7,0,470,,32,momiji,0,0,0,1,1,0,,40
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,kugelschreiber_hue,9,6,3,11,2,810,s+,156,sputtery_clear,14,11,3,10,1,895,s+,101,longblaster,18,14,4,8,3,892,s+,63,dualsweeper_custom,9,5,4,7,2,891,s+,158,sputtery_hue,11,11,0,10,3,1078,s+,73,splatcharger_becchu,7,6,1,7,3,878,s+,126,nova,9,8,1,10,2,781,s+,58,prime_becchu,12,11,1,9,2,862,s+,176
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,318,bravo,FALSE,longblaster,12,10,2,10,1,688,s,159,nzap89,7,7,0,10,5,1098,x,234,nzap85,7,5,2,7,3,950,a+,139,campingshelter,2,2,0,10,2,972,s,165,wakaba,12,9,3,8,6,1363,x,207,hokusai_hue,12,10,2,5,2,791,a,55,liter4k,11,8,3,3,3,862,s,97,bold_neo,11,10,1,8,2,828,s+,154
2020-04-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber_hue,2,2,0,2,2,931,,82,sshooter,4,4,0,6,2,937,,26,splatcharger_becchu,5,4,1,2,2,817,,117,splatroller,7,7,0,5,1,570,,147,bold,7,6,1,2,2,1152,,66,bold,3,3,0,6,2,843,,26,dualsweeper,2,1,1,5,2,721,,30,screwslosher_becchu,6,5,1,4,2,673,,276
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,16,11,5,6,3,859,s+,437,screwslosher_becchu,12,7,5,4,2,1262,s+,121,liter4k_scope,9,3,6,4,5,1041,s+,100,sshooter_becchu,16,11,5,4,8,1286,s+,137,barrelspinner_remix,4,3,1,7,5,1183,s+,374,nzap89,6,5,1,8,5,1321,s+,191,longblaster_necro,8,4,4,9,1,792,s+,70,maneuver_becchu,6,6,0,8,1,975,s+,227
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,144,alpha,TRUE,clashblaster_neo,7,4,3,4,1,270,x,341,wakaba,10,6,4,3,3,536,s+,43,sshooter_collabo,5,4,1,2,0,537,s+,181,bold_neo,2,1,1,3,2,639,b-,38,liter4k_scope,5,5,0,2,1,598,x,415,splatroller,4,4,0,4,1,289,s+,112,h3reelgun_d,4,3,1,4,1,437,s+,262,wakaba,0,0,0,5,1,588,s+,351
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,nova,12,8,4,8,4,804,x,379,96gal,16,11,5,5,6,1287,x,113,sputtery,10,8,2,8,4,990,x,363,maneuver_collabo,12,9,3,11,4,908,x,214,nzap89,8,7,1,6,5,1172,x,282,sputtery_clear,12,10,2,13,1,730,x,312,splatcharger_becchu,9,7,2,8,2,891,x,116,maneuver,10,8,2,9,3,931,x,303
2020-04-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_b,1,1,0,7,1,476,,244,momiji,3,1,2,3,4,1103,,42,kugelschreiber_hue,7,7,0,2,2,934,,101,sshooter_becchu,7,4,3,4,3,843,,69,dualsweeper_custom,9,8,1,5,2,1064,,35,bold_7,1,1,0,2,2,1037,,143,sshooter_becchu,6,6,0,5,2,766,,9,clashblaster_neo,1,1,0,2,2,613,,32
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,231,bravo,TRUE,nzap85,9,5,4,6,3,835,a+,293,nautilus79,12,11,1,5,1,592,a+,38,bold_neo,2,2,0,5,6,1001,a+,79,splatscope,8,7,1,4,3,805,a-,43,nzap85,11,9,2,5,2,823,a-,36,dynamo_becchu,4,2,2,7,3,795,a+,48,barrelspinner_remix,10,5,5,7,2,656,a+,121,momiji,5,4,1,6,5,1035,a+,248
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,9,8,1,6,2,989,x,367,liter4k,8,5,3,6,4,864,x,124,l3reelgun_d,13,10,3,8,3,1019,x,237,dynamo_becchu,12,10,2,4,6,1516,x,162,jetsweeper,8,7,1,3,10,1786,x,194,dynamo_becchu,6,5,1,7,2,897,x,159,sshooter_collabo,6,3,3,14,1,687,x,166,dualsweeper_custom,9,9,0,9,2,950,x,236
2020-04-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber_hue,5,5,0,3,3,1044,,82,furo,1,1,0,3,2,917,,43,96gal,3,1,2,4,4,859,,51,maneuver_collabo,3,2,1,6,2,618,,357,nzap89,5,2,3,2,4,988,,130,sshooter,7,7,0,2,3,909,,9,l3reelgun_d,8,5,3,2,3,811,,177,sshooter_collabo,3,2,1,3,1,733,,51
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,324,bravo,FALSE,barrelspinner_remix,8,6,2,8,2,871,x,220,maneuver_collabo,5,3,2,11,2,889,s+,200,wakaba,9,8,1,8,3,1058,a-,115,octoshooter_replica,9,9,0,7,3,903,s+,194,kelvin525_deco,11,8,3,6,2,788,s+,122,jetsweeper,7,4,3,5,4,985,a-,57,sshooter_collabo,18,17,1,8,4,1221,x,248,dualsweeper_custom,7,5,2,7,1,657,b+,72
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kugelschreiber_hue,7,5,2,7,3,914,s+,156,quadhopper_black,11,8,3,10,0,741,s+,278,variableroller_foil,18,16,2,7,5,1182,s+,142,prime_becchu,13,10,3,6,3,1095,s+,125,bucketslosher,7,5,2,9,3,871,s+,113,dualsweeper_custom,10,7,3,11,2,810,s+,118,kugelschreiber_hue,15,11,4,10,2,1031,s+,264,sshooter_becchu,8,7,1,9,3,951,s+,87
2020-04-08T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,11,9,2,9,2,771,s+,437,hissen,12,9,3,6,6,1115,s+,50,carbon_deco,11,10,1,4,5,1263,s+,127,kelvin525_deco,6,3,3,6,4,891,s+,31,sputtery_clear,7,4,3,10,4,1042,s+,117,barrelspinner,8,5,3,7,2,827,s+,34,splatroller,12,11,1,7,3,952,s+,235,dualsweeper_custom,7,5,2,7,3,1252,s+,177
2020-04-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,longblaster,12,10,2,9,2,699,s,159,dualsweeper_custom,9,7,2,8,3,1128,x,234,nzap89,7,6,1,4,5,975,a+,139,kugelschreiber_hue,2,1,1,9,1,700,s,165,parashelter,13,10,3,8,3,1109,b+,70,dualsweeper,11,9,2,6,2,793,s+,128,kugelschreiber_hue,8,6,2,5,1,714,b+,46,liter4k_scope,6,5,1,5,4,930,s+,151
