# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,295,bravo,TRUE,heromaneuver_replica,8,7,1,11,2,1051,x,80,kugelschreiber_hue,6,6,0,12,1,1118,x,332,campingshelter_sorella,5,4,1,9,6,1491,x,320,dualsweeper_custom,10,7,3,8,1,1161,x,613,bottlegeyser_foil,10,7,3,7,3,1035,x,309,maneuver_collabo,16,14,2,4,4,1228,x,433,dualsweeper_custom,8,8,0,8,3,1260,x,380,splatscope_becchu,11,11,0,6,3,1456,x,184
2020-04-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,hotblaster_custom,12,11,1,7,2,808,x,343,sputtery_clear,13,8,5,7,2,835,a+,148,bold_7,9,8,1,8,0,811,s,122,bold,6,6,0,9,2,1225,a+,64,52gal_becchu,15,14,1,10,2,816,s+,81,furo,9,5,4,7,4,1082,b-,20,sshooter,8,6,2,10,1,905,,12,rapid,7,6,1,6,3,934,b-,15
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,314,alpha,FALSE,dualsweeper_custom,6,4,2,4,5,1425,x,326,splatcharger_collabo,12,11,1,3,4,1155,x,35,campingshelter_camo,16,12,4,9,6,1262,x,540,nzap85,9,6,3,7,5,1209,x,126,splatroller_becchu,6,6,0,8,5,1073,x,497,squiclean_g,9,9,0,9,3,1212,x,179,l3reelgun,5,3,2,8,3,1561,x,371,campingshelter_camo,7,5,2,8,2,1127,x,252
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,121,alpha,TRUE,nzap85,2,1,1,5,2,616,x,205,pablo_hue,5,3,2,3,3,565,x,228,dualsweeper_custom,8,6,2,2,2,575,x,250,campingshelter,4,2,2,3,1,574,x,239,hotblaster,5,4,1,4,1,335,x,140,splatscope_becchu,5,5,0,2,1,479,x,345,promodeler_rg,5,1,4,2,3,803,x,430,sputtery_clear,3,3,0,4,1,562,x,330
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,heromaneuver_replica,10,7,3,13,4,1160,x,80,bottlegeyser_foil,8,6,2,5,3,1178,x,224,explosher,13,10,3,12,4,1440,x,332,campingshelter,5,3,2,8,3,1236,x,285,bucketslosher_soda,17,16,1,13,1,1077,x,265,dynamo_becchu,8,6,2,3,4,1430,x,213,bottlegeyser_foil,12,8,4,5,4,1304,x,154,prime_becchu,8,8,0,6,3,1347,x,137
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,316,bravo,FALSE,dualsweeper_custom,5,3,2,6,4,1440,x,326,splatcharger_collabo,7,5,2,10,2,781,x,35,dualsweeper_custom,9,5,4,9,2,1092,x,153,longblaster,13,11,2,8,3,1184,x,194,longblaster_necro,0,0,0,0,0,0,x,294,dualsweeper_custom,12,12,0,9,3,1520,x,449,campingshelter_camo,11,9,2,10,3,1326,x,541,prime_becchu,11,11,0,5,4,1348,x,323
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,wakaba,12,6,6,7,5,1411,s,135,sshooter_collabo,16,13,3,9,3,1174,s,45,bucketslosher_deco,9,8,1,6,3,1403,s,110,splatroller_becchu,9,8,1,5,4,1229,s,75,sshooter_becchu,11,9,2,7,9,1791,s,175,heroroller_replica,7,7,0,12,1,834,s,96,nzap89,4,3,1,10,2,1133,s,204,clashblaster_neo,8,8,0,8,4,1200,s,186
2020-04-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,barrelspinner_remix,6,2,4,7,3,1117,x,343,96gal,11,10,1,2,7,1341,a+,42,bold,6,4,2,9,2,1401,a+,64,sputtery_hue,2,2,0,7,3,957,b-,39,prime_collabo,14,10,4,5,3,1225,a+,152,herospinner_replica,11,7,4,4,4,1209,x,205,wakaba,9,2,7,6,4,935,a+,179,l3reelgun_d,9,5,4,4,3,1347,s+,83
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,330,bravo,FALSE,nzap85,15,8,7,8,5,1574,x,205,kelvin525_deco,10,8,2,10,1,774,x,227,ochiba,13,10,3,10,5,1535,x,247,barrelspinner_remix,17,13,4,10,2,935,x,121,longblaster_necro,14,12,2,9,3,1027,x,151,quadhopper_black,11,10,1,12,2,1232,x,403,bottlegeyser_foil,6,5,1,9,3,1251,x,190,splatroller,14,11,3,10,1,1262,x,175
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,324,alpha,FALSE,heromaneuver_replica,8,7,1,8,6,1273,x,80,dynamo_tesla,13,10,3,6,4,1324,x,175,bottlegeyser_foil,17,12,5,6,8,1459,x,497,bold,1,1,0,8,1,1503,x,356,pablo_hue,8,4,4,8,4,1564,x,255,dynamo_becchu,8,4,4,7,3,1427,x,213,bottlegeyser_foil,16,14,2,6,4,1282,x,154,bottlegeyser_foil,9,6,3,9,3,1156,x,136
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,dualsweeper_custom,4,2,2,1,5,1686,x,326,rapid_becchu,9,7,2,5,3,1103,x,129,bamboo14mk1,14,12,2,5,7,1596,x,210,ochiba,9,6,3,7,4,1157,x,377,prime_collabo,6,3,3,4,4,1669,x,159,campingshelter,4,4,0,7,4,1477,x,179,rapid_becchu,11,8,3,8,2,1112,x,228,longblaster,4,3,1,8,3,1224,x,194
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,wakaba,11,7,4,8,3,1503,s,135,dualsweeper,9,6,3,9,3,1168,s,137,bold,9,7,2,8,2,1148,s,246,splatscope_becchu,2,2,0,7,3,1200,s,162,pablo,7,5,2,4,2,1128,s,297,jetsweeper,11,8,3,4,6,1469,s,271,bold,13,10,3,8,3,1114,s,129,nzap89,11,9,2,7,5,1372,s,305
2020-04-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,294,bravo,TRUE,bucketslosher_deco,10,7,3,9,3,966,x,343,kugelschreiber_hue,13,11,2,7,3,1064,x,85,splatroller,7,6,1,10,1,693,c+,40,bold,3,2,1,14,0,916,a+,64,wakaba,15,10,5,6,3,1085,s,163,nova,15,10,5,10,1,768,s+,69,sharp_neo,12,12,0,6,1,1078,s+,61,liter4k,8,8,0,4,3,843,s+,175
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,285,bravo,TRUE,nzap85,9,7,2,10,3,1218,x,205,quadhopper_black,15,11,4,10,3,1158,x,233,prime_becchu,8,7,1,5,3,1172,x,158,splatscope_becchu,6,5,1,8,2,687,x,225,52gal_becchu,14,12,2,7,4,1183,x,119,prime_becchu,13,11,2,8,2,800,x,194,splatroller,4,4,0,9,0,999,x,175,dualsweeper_custom,10,5,5,6,2,1169,x,269
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,heromaneuver_replica,5,3,2,8,6,1329,x,80,kelvin525,8,4,4,15,0,763,x,143,hokusai,14,10,4,9,4,1049,x,411,bottlegeyser_foil,11,9,2,9,4,1214,x,154,prime_becchu,14,13,1,10,2,1117,x,415,quadhopper_black,20,16,4,8,4,1577,x,157,screwslosher_becchu,18,10,8,8,4,1470,x,361,nzap85,0,0,0,0,0,0,x,297
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,138,alpha,TRUE,dualsweeper_custom,4,1,3,2,2,673,x,326,hotblaster_custom,11,8,3,5,1,500,x,256,ochiba,6,4,2,1,2,631,x,377,nautilus47,9,6,3,0,2,576,x,251,prime_becchu,2,1,1,6,0,410,x,200,bucketslosher_soda,2,1,1,4,1,642,x,163,rapid_elite_deco,1,1,0,3,2,724,x,279,carbon,6,5,1,6,0,463,x,248
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,wakaba,10,6,4,8,6,1655,s,135,nzap89,6,5,1,10,3,1137,s,40,barrelspinner_remix,10,8,2,8,5,1439,s,22,sputtery_clear,4,1,3,9,2,1064,s,122,screwslosher_becchu,10,8,2,4,4,1274,s,190,jetsweeper,12,7,5,5,4,1269,s,271,hokusai_becchu,10,8,2,6,3,1145,s,329,wakaba,21,12,9,5,9,1948,s,110
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,308,bravo,FALSE,nzap85,10,5,5,10,4,1364,x,205,nautilus47,10,8,2,7,3,1133,x,131,sshooter_collabo,10,7,3,8,3,1133,x,316,dualsweeper_custom,13,11,2,9,3,1430,x,207,hissen_hue,9,8,1,5,4,1332,x,287,nzap85,18,13,5,7,4,1543,x,238,h3reelgun_d,8,6,2,10,2,1344,x,170,maneuver_becchu,10,6,4,9,3,1098,x,202
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,288,bravo,TRUE,dualsweeper_custom,6,5,1,4,5,1566,x,326,wakaba,8,6,2,9,7,1461,x,421,prime_becchu,8,5,3,11,2,871,x,258,carbon,10,8,2,10,3,913,x,248,dualsweeper_custom,9,6,3,6,3,1349,x,267,sharp,11,9,2,4,4,1074,x,198,ochiba,6,6,0,6,2,1073,x,377,sshooter_collabo,13,11,2,8,2,1365,x,322
2020-04-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,150,bravo,TRUE,sshooter_becchu,7,6,1,5,2,680,x,343,nzap89,5,2,3,6,1,471,b+,68,splatscope,4,4,0,5,0,389,,22,bold_7,1,1,0,8,0,491,a+,64,sshooter,10,8,2,3,1,589,x,298,ochiba,9,8,1,3,2,838,x,297,splatroller,7,6,1,3,1,333,b+,65,screwslosher_becchu,5,2,3,4,1,654,x,441
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,wakaba,9,7,2,6,5,1501,s,135,dynamo_becchu,8,7,1,7,6,1485,s,240,nautilus47,4,3,1,6,2,909,s,102,nzap85,9,7,2,8,3,1147,s,231,heromaneuver_replica,10,8,2,5,4,1086,s,91,96gal_deco,7,5,2,5,5,1275,s,35,bamboo14mk1,12,7,5,6,4,1401,s,165,nzap85,9,7,2,8,1,1134,s,133
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,250,bravo,TRUE,nzap85,4,2,2,9,3,1197,x,205,prime_collabo,7,6,1,8,2,1050,x,107,kugelschreiber_hue,2,1,1,9,3,1012,x,45,dualsweeper_custom,7,6,1,7,2,876,x,351,dualsweeper_custom,8,7,1,3,3,1351,x,288,bamboo14mk1,8,4,4,4,4,1136,x,450,nzap85,12,8,4,5,3,932,x,146,hokusai,15,13,2,4,3,876,x,154
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,3,1,2,5,6,1834,x,326,bottlegeyser_foil,12,10,2,6,4,1190,x,319,splatroller,9,6,3,6,2,1033,x,222,sshooter_collabo,6,6,0,13,1,1045,x,322,nautilus47,13,12,1,6,3,1087,x,243,dualsweeper,11,5,6,6,5,1324,x,535,explosher_custom,12,2,10,4,3,1408,x,246,promodeler_rg,12,11,1,7,5,1424,x,430
2020-04-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,319,alpha,FALSE,sshooter_becchu,17,14,3,5,6,1434,x,343,squiclean_a,16,9,7,5,1,750,s+,104,splatroller_collabo,14,14,0,8,1,744,s+,104,bold,7,4,3,8,2,1186,a+,64,sshooter_collabo,10,7,3,10,1,1089,a+,58,sputtery_clear,8,7,1,11,2,1025,a+,72,sshooter_becchu,7,6,1,11,3,891,c-,34,splatscope,7,6,1,10,1,903,b+,31
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,nzap85,12,7,5,6,4,1475,x,205,wakaba,4,2,2,7,5,1271,x,248,bottlegeyser_foil,10,7,3,7,4,1198,x,172,kugelschreiber_hue,14,9,5,6,2,1067,x,167,wakaba,9,7,2,6,6,1417,x,192,nzap85,10,5,5,8,4,1278,x,288,bamboo14mk1,6,6,0,5,4,996,x,155,screwslosher_becchu,12,8,4,7,1,1197,x,121
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,308,bravo,FALSE,wakaba,8,7,1,9,4,1346,s,135,clashblaster_neo,9,7,2,15,0,607,s,64,96gal_deco,7,5,2,3,4,1240,s,35,sshooter_collabo,12,9,3,11,2,1117,s,31,nova,18,16,2,4,3,1187,s,98,liter4k,6,4,2,10,2,936,s,168,sshooter_collabo,19,14,5,5,2,1018,s,78,nzap89,9,4,5,9,3,1177,s,325
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,302,alpha,FALSE,dualsweeper_custom,13,9,4,6,4,1306,x,326,bucketslosher_soda,6,5,1,8,3,1030,x,266,pablo_hue,11,8,3,8,5,1269,x,355,longblaster_necro,14,12,2,6,2,946,x,107,prime,13,6,7,5,4,813,x,260,explosher_custom,9,4,5,5,6,1702,x,246,kelvin525_deco,10,9,1,14,1,853,x,297,splatroller,10,8,2,10,3,1122,x,222
2020-04-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,bold_neo,11,10,1,4,10,1537,x,343,nova,18,18,0,4,4,1168,s+,77,jetsweeper,8,3,5,7,2,670,a,91,sharp_neo,8,5,3,9,0,786,a+,64,squiclean_a,11,9,2,7,4,875,c-,16,prime_becchu,10,6,4,12,1,936,b-,39,hissen,7,6,1,8,2,799,a,53,dualsweeper_custom,6,3,3,10,2,828,b+,48
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,nzap85,7,6,1,6,6,1619,x,205,wakaba,7,5,2,8,6,1496,x,192,explosher_custom,6,3,3,8,4,1450,x,317,splatroller,12,11,1,10,3,1112,x,253,wakaba,9,5,4,8,5,1486,x,248,ochiba,11,9,2,6,4,1493,x,178,bucketslosher,20,13,7,4,7,1617,x,302,squiclean_g,7,5,2,7,2,1288,x,161
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,wakaba,13,8,5,7,3,1354,s,135,hokusai_becchu,10,7,3,9,2,777,s,76,maneuver,8,6,2,6,5,1122,s,236,prime_becchu,11,9,2,10,2,1024,s,133,splatroller,14,13,1,8,2,786,s,101,nzap89,10,6,4,4,7,1773,s,40,splatscope_becchu,4,4,0,11,1,464,s,73,sputtery_clear,10,9,1,8,1,1144,s,282
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,316,alpha,FALSE,dualsweeper_custom,5,3,2,4,3,1599,x,326,splatroller,10,9,1,5,2,873,x,133,campingshelter_camo,10,7,3,7,3,1356,x,281,pablo_hue,6,4,2,8,5,1328,x,355,nova,6,4,2,7,4,997,x,196,splatroller,10,8,2,4,4,1256,x,114,heroshooter_replica,9,9,0,8,4,1366,x,535,explosher_custom,6,3,3,5,3,1661,x,246
2020-04-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,bold_neo,7,6,1,4,12,2160,x,343,dynamo,12,8,4,5,3,1006,x,201,pablo_permanent,10,3,7,6,5,1300,a,38,sharp_neo,8,7,1,7,1,1051,a+,64,splatspinner_collabo,10,7,3,6,5,1754,x,170,nova,9,6,3,8,3,1072,s+,77,jetsweeper,9,7,2,7,3,989,a,91,barrelspinner_remix,3,2,1,3,5,1197,s+,158
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,166,alpha,TRUE,nzap85,4,3,1,4,2,799,x,205,splatroller,10,6,4,5,1,573,x,235,maneuver_collabo,9,3,6,5,1,614,x,169,squiclean_g,5,5,0,2,2,714,x,161,splatcharger,4,4,0,3,1,582,x,186,prime_becchu,8,6,2,6,0,517,x,200,splatroller,3,2,1,5,1,613,x,253,octoshooter_replica,5,4,1,5,2,784,x,124
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,262,alpha,TRUE,dualsweeper_custom,10,7,3,3,4,1321,x,326,nautilus79,13,10,3,4,2,1058,x,216,ochiba,8,5,3,3,3,1037,x,190,campingshelter_camo,7,6,1,5,3,1123,x,281,dualsweeper_custom,3,1,2,8,2,1089,x,198,sharp,9,4,5,6,4,946,x,348,splatroller,7,7,0,9,2,904,x,314,96gal,3,3,0,5,5,1220,x,175
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,wakaba,11,8,3,8,5,1342,s,135,explosher_custom,8,7,1,7,4,1505,s,137,variableroller,13,11,2,7,5,1113,s,342,clashblaster_neo,10,8,2,8,2,873,s,91,clashblaster_neo,18,17,1,9,3,1094,s,167,dualsweeper_custom,7,5,2,9,2,1349,s,87,splatscope_becchu,5,2,3,9,3,1092,s,162,pablo,7,5,2,8,3,915,s,220
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,315,alpha,FALSE,nzap85,9,4,5,9,3,1399,x,205,bamboo14mk1,5,4,1,6,5,1409,x,288,splatroller,21,14,7,7,3,1120,x,235,quadhopper_black,13,12,1,15,1,1077,x,234,jetsweeper,14,8,6,9,6,1195,x,297,sputtery,13,11,2,9,0,1183,x,124,barrelspinner,14,10,4,8,2,1129,x,118,parashelter_sorella,10,7,3,9,4,1190,x,129
2020-04-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,bold_neo,8,7,1,3,15,2084,x,343,heroroller_replica,13,9,4,5,5,1234,a,71,sharp_neo,8,8,0,8,4,1299,a+,64,bold,8,5,3,7,1,622,s+,36,barrelspinner_remix,12,7,5,6,4,1264,s+,158,sshooter,9,7,2,8,1,1113,s,50,sharp_neo,8,7,1,7,2,1208,s+,56,splatspinner_collabo,5,2,3,9,2,1013,x,170
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,101,bravo,TRUE,wakaba,4,3,1,4,1,548,s+,135,nzap85,1,0,1,5,1,466,s+,86,pablo,2,2,0,2,1,354,s+,273,variableroller_foil,1,1,0,2,1,530,s+,310,l3reelgun_d,3,3,0,3,1,457,s+,70,kugelschreiber_hue,5,2,3,1,1,473,s+,142,pablo_hue,2,2,0,1,2,448,s+,226,splatroller,9,6,3,1,1,455,s+,75
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,nzap85,5,4,1,8,4,1375,x,205,bamboo14mk1,6,6,0,6,5,1367,x,288,splatroller_becchu,8,6,2,8,2,920,x,247,rapid_becchu,7,5,2,3,3,1072,x,110,prime_becchu,11,8,3,4,5,1341,x,66,splatroller,9,8,1,8,3,1099,x,235,splatscope_becchu,4,4,0,5,4,1010,x,181,nzap85,7,4,3,4,5,1215,x,319
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,wakaba,15,8,7,10,4,1384,s+,135,variableroller_foil,9,3,6,6,6,1606,s+,189,sputtery_clear,14,13,1,15,1,974,s+,79,52gal_deco,11,8,3,10,3,1138,s+,239,clashblaster_neo,21,18,3,8,4,1407,s+,269,splatroller,12,9,3,10,2,1021,s+,106,96gal_deco,6,5,1,7,4,1453,s+,151,variableroller_foil,9,8,1,8,3,1244,s+,310
2020-04-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,325,bravo,FALSE,heroroller_replica,14,14,0,8,3,1010,x,343,splatscope_becchu,10,8,2,8,3,783,s+,76,sharp_neo,10,10,0,12,2,1235,a+,64,nzap85,8,4,4,9,3,949,s+,106,heroshooter_replica,19,16,3,5,5,1339,x,287,maneuver_becchu,13,10,3,10,2,809,,37,nzap85,9,7,2,15,1,788,c,38,nzap89,8,4,4,6,4,744,,34
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,302,alpha,FALSE,nzap85,10,4,6,3,6,1782,x,205,pablo_permanent,12,8,4,5,6,1676,x,272,hydra_custom,10,7,3,3,3,801,x,357,sharp,6,4,2,5,5,1223,x,174,splatroller,4,1,3,5,4,1177,x,247,nzap89,5,5,0,6,7,1330,x,247,longblaster,4,3,1,5,4,1283,x,334,bold_neo,7,6,1,7,6,1356,x,234
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,wakaba,12,7,5,11,2,1236,s+,135,jetsweeper,6,2,4,6,5,1210,s+,43,sputtery_clear,8,7,1,8,1,1156,s+,79,variableroller_foil,6,6,0,8,3,1356,s+,310,kugelschreiber_hue,10,8,2,7,2,976,s+,114,52gal_deco,13,10,3,4,4,1001,s+,239,prime_becchu,11,10,1,8,4,1236,s+,154,ochiba,11,5,6,4,6,1726,s+,175
2020-04-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,317,bravo,FALSE,heroroller_replica,20,19,1,8,5,1119,x,343,bold,15,11,4,6,5,1243,s+,111,sharp_neo,9,7,2,8,1,1138,a+,64,splatcharger,6,4,2,7,0,642,b,12,sshooter_collabo,17,17,0,9,2,1138,,13,bucketslosher_soda,8,8,0,11,2,929,s+,133,splatscope,4,1,3,7,3,843,a+,106,sshooter_collabo,3,3,0,14,1,836,c+,47
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,319,bravo,FALSE,nzap85,9,5,4,11,3,1469,x,205,squiclean_g,8,8,0,9,3,1049,x,244,pablo_hue,12,10,2,15,4,1343,x,99,quadhopper_black,8,6,2,10,1,1016,x,170,kugelschreiber_hue,19,13,6,7,3,1375,x,191,heroroller_replica,17,16,1,11,2,1123,x,165,bold_neo,4,4,0,6,6,1459,x,234,longblaster,15,11,4,5,4,1382,x,334
2020-04-01T16:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,346,bravo,FALSE,wakaba,16,8,8,13,3,1387,s+,135,splatroller,11,10,1,8,3,1148,s+,162,sshooter_collabo,15,11,4,7,5,1479,s+,142,sputtery,12,9,3,11,1,823,s+,49,bold,8,6,2,9,5,1527,s+,132,nzap89,9,6,3,12,3,1094,s+,84,longblaster,11,9,2,8,2,1055,s+,99,hokusai,20,17,3,10,2,1052,s+,118
2020-04-01T18:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,wakaba,13,8,5,7,5,1085,s+,135,hydra_custom,9,6,3,1,3,554,s+,149,furo,10,7,3,10,5,1115,s+,120,bottlegeyser,15,8,7,6,2,706,s+,189,sputtery_clear,7,5,2,11,1,732,s+,297,splatroller,6,5,1,8,2,805,s+,97,prime_becchu,8,6,2,9,2,879,s+,117,splatcharger,8,7,1,4,2,834,s+,51
2020-04-01T18:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,310,alpha,FALSE,wakaba,16,9,7,8,3,1062,s+,135,dualsweeper_custom,12,8,4,9,2,775,s+,356,l3reelgun,14,11,3,3,4,1226,s+,121,splatcharger,13,10,3,7,2,654,s+,43,furo,6,3,3,13,4,1167,s+,121,bottlegeyser,10,9,1,7,1,662,s+,189,nzap89,10,8,2,12,4,1118,s+,245,prime_becchu,8,6,2,10,3,774,s+,117
2020-04-01T18:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,wakaba,7,6,1,12,1,912,s+,135,96gal_deco,11,11,0,9,2,795,s+,81,dualsweeper_custom,13,10,3,11,1,709,s+,80,carbon_deco,12,9,3,10,2,790,s+,86,96gal_deco,5,3,2,10,0,594,s+,77,nova,19,14,5,7,3,601,s+,185,bold_neo,15,11,4,8,6,1460,s+,90,nzap89,14,11,3,11,3,840,s+,90
2020-04-01T18:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,wakaba,5,3,2,8,5,1013,s+,135,liter4k,3,3,0,4,5,840,s+,37,nzap89,8,7,1,9,5,1192,s+,245,clashblaster_neo,3,3,0,4,5,1013,s+,100,longblaster_necro,9,7,2,3,5,907,s+,60,momiji,8,5,3,5,7,1556,s+,44,splatcharger,4,4,0,5,1,694,s+,43,nzap85,14,9,5,4,5,1219,s+,97
2020-04-01T18:00:00+00:00,5.1.0,gachi,standard,yagura,devon,305,alpha,FALSE,nzap85,10,7,3,7,3,1160,a+,176,dualsweeper_custom,8,3,5,7,2,1065,a+,109,splatroller,9,9,0,10,2,812,a+,136,splatroller,13,10,3,8,2,966,a+,135,maneuver_becchu,15,12,3,7,2,1229,a+,135,sshooter_collabo,13,7,6,10,2,1047,a+,143,splatroller,10,9,1,5,6,1104,a,31,squiclean_a,13,4,9,7,4,650,a+,27
2020-04-01T18:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,9,6,3,9,3,834,a+,176,splatroller,5,3,2,10,1,713,a,54,jetsweeper,6,4,2,6,4,982,a+,46,bottlegeyser_foil,14,11,3,5,5,1011,a+,146,prime_becchu,9,6,3,9,3,800,a,51,barrelspinner_remix,15,14,1,6,4,946,a+,83,splatroller_collabo,3,2,1,8,3,600,a+,147,wakaba,6,3,3,4,6,1258,a+,113
2020-04-01T18:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,107,bravo,TRUE,nzap85,3,2,1,3,1,497,a+,176,barrelspinner_remix,4,4,0,4,0,265,a+,83,dualsweeper_custom,2,2,0,4,2,658,a-,30,sshooter_collabo,1,0,1,5,0,268,a,18,variableroller,5,5,0,2,2,442,a+,85,prime,6,3,3,2,2,289,a+,63,dualsweeper_custom,6,6,0,2,2,547,a+,109,sshooter_collabo,3,1,2,2,2,396,a,25
2020-04-01T18:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,dualsweeper_custom,7,4,3,12,3,1214,a+,176,splatroller,15,13,2,7,3,732,a+,121,sshooter_becchu,8,6,2,14,4,996,a+,244,longblaster,7,6,1,10,1,514,a+,99,prime,11,6,5,10,3,737,a+,63,maneuver_collabo,13,11,2,7,4,1055,a+,37,splatroller_collabo,11,10,1,9,2,540,a+,137,96gal_deco,15,14,1,4,5,1276,a,32
2020-04-01T18:00:00+00:00,5.1.0,gachi,standard,yagura,devon,301,alpha,FALSE,dualsweeper_custom,10,8,2,8,3,1130,a+,176,clashblaster_neo,7,7,0,6,4,666,a+,50,96gal_deco,13,8,5,4,3,1212,a,32,sshooter_becchu,7,5,2,8,6,1130,a+,244,nzap85,9,5,4,8,5,1166,a,29,maneuver_collabo,13,13,0,6,5,1252,a+,37,herocharger_replica,3,3,0,2,3,717,a,119,sputtery_clear,7,5,2,12,3,998,a+,165
