# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nautilus47,8,7,1,8,3,946,x,383,prime_becchu,7,5,2,8,3,969,x,293,hokusai_becchu,6,6,0,6,7,1244,x,198,clashblaster_neo,12,10,2,8,4,912,x,212,kugelschreiber_hue,16,9,7,5,3,1091,x,280,wakaba,12,4,8,9,6,1244,x,270,campingshelter_camo,11,9,2,5,2,945,x,187,sshooter_becchu,10,7,3,9,1,929,x,99
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,1,0,1,2,0,611,,440,sshooter_becchu,4,3,1,2,6,1276,,161,dualsweeper,4,3,1,5,1,749,,40,prime_becchu,4,4,0,5,1,572,,109,wakaba,10,8,2,1,4,1067,,142,furo_deco,0,0,0,6,1,818,,30,momiji,4,4,0,1,3,757,,99,sharp_neo,1,1,0,3,1,739,,107
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,312,alpha,FALSE,wakaba,11,7,4,7,3,1376,s,139,sputtery_clear,9,9,0,6,4,1282,s,273,furo,10,7,3,7,4,1243,s,112,nzap89,7,5,2,5,8,1726,s,495,momiji,7,6,1,7,6,1766,s,84,rapid_becchu,10,8,2,8,2,1092,s,50,nzap89,12,8,4,6,3,1217,s,210,hissen_hue,5,3,2,7,4,1354,s,293
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,4,4,0,1,3,728,,39,heroroller_replica,7,7,0,5,2,855,,61,splatscope,2,2,0,2,0,670,,19,splatcharger_becchu,1,1,0,3,1,585,,36,bold,1,1,0,5,2,842,,36,dynamo_becchu,5,3,2,3,2,799,,157,dualsweeper_custom,4,3,1,3,1,743,,39,maneuver,4,4,0,3,2,705,,31
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,7,6,1,4,0,564,,440,bucketslosher_deco,3,2,1,4,2,847,,9,l3reelgun_becchu,4,3,1,4,4,834,,48,squiclean_b,2,2,0,4,1,722,,55,nzap89,8,6,2,2,4,1017,,106,nzap89,3,3,0,4,2,788,,46,sharp,3,3,0,3,2,762,,458,jetsweeper_custom,7,4,3,5,1,619,,252
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,rapid,7,5,2,4,5,1336,s+,278,sshooter_collabo,8,6,2,7,2,918,s+,40,splatroller,7,6,1,8,2,822,s+,40,dualsweeper_custom,3,2,1,5,2,648,s+,45,splatroller,9,9,0,6,4,1118,s+,57,dualsweeper_custom,5,4,1,3,4,1081,s+,160,maneuver_collabo,8,7,1,5,3,905,s+,106,prime_collabo,6,4,2,5,2,919,s+,196
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,nautilus47,10,8,2,7,3,872,x,383,bold,10,7,3,6,4,1221,x,129,wakaba,16,8,8,7,6,1206,x,271,carbon,9,7,2,8,2,759,x,156,pablo_hue,7,6,1,13,0,572,x,182,ochiba,11,7,4,6,6,1580,x,127,carbon_deco,9,5,4,7,2,878,x,129,kelvin525_deco,10,10,0,4,2,776,x,188
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,306,bravo,FALSE,heroroller_replica,7,4,3,9,2,850,x,210,campingshelter,7,6,1,7,1,1119,x,288,prime_becchu,11,9,2,9,3,968,x,366,carbon_deco,11,10,1,8,3,1139,x,157,bucketslosher_soda,8,6,2,9,1,1039,x,100,bold,10,8,2,7,0,1245,x,369,prime_becchu,13,10,3,8,1,903,x,119,splatroller,11,9,2,5,2,916,x,153
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,308,alpha,FALSE,wakaba,15,11,4,7,1,1409,s+,139,barrelspinner_remix,11,5,6,6,3,1166,s+,114,nzap85,14,6,8,6,4,1087,s+,194,sputtery_clear,16,14,2,8,2,1080,s+,165,sshooter,10,7,3,10,3,1200,s+,46,wakaba,13,10,3,10,2,956,s+,107,prime_becchu,12,9,3,6,4,1213,s+,285,furo,4,1,3,10,2,1214,s+,112
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope,2,2,0,4,2,620,,39,bold,5,5,0,4,4,1141,,36,splatcharger_becchu,3,3,0,2,2,667,,36,heroroller_replica,7,4,3,5,1,510,,61,maneuver,7,6,1,4,2,870,,31,dualsweeper_custom,2,2,0,4,1,820,,39,dynamo_becchu,5,5,0,2,3,815,,157,splatscope,2,2,0,4,0,521,,19
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,4,3,1,4,0,467,,440,nzap83,3,2,1,6,2,864,,68,squiclean_b,6,6,0,7,0,433,,77,dualsweeper,2,1,1,4,3,0,,38,nautilus79,10,9,1,2,2,913,,130,jetsweeper,6,5,1,2,2,824,,50,52gal_deco,5,5,0,4,0,694,,63,furo,4,0,4,4,2,623,,13
2020-04-12T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,301,bravo,FALSE,squiclean_b,3,3,0,8,4,975,x,178,prime_becchu,11,8,3,7,5,1119,x,255,nova,10,9,1,8,3,992,s+,72,furo,5,3,2,7,6,1474,a+,132,nzap85,14,11,3,6,4,1133,s,44,bamboo14mk1,11,5,6,5,5,1189,x,151,carbon_deco,8,7,1,7,3,1202,s+,166,splatscope,7,7,0,5,1,954,x,61
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,309,bravo,FALSE,rapid,14,10,4,3,5,1157,s+,278,nzap85,10,7,3,9,3,1024,s+,111,carbon_deco,13,10,3,9,1,837,s+,79,hissen_hue,12,5,7,6,4,1095,s+,99,nzap89,9,8,1,7,1,937,s+,95,splatroller,8,5,3,11,1,945,s+,144,sharp_neo,15,10,5,8,3,1329,s+,87,clashblaster_neo,8,3,5,6,2,828,s+,182
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,liter4k_scope,5,5,0,3,2,668,,39,bold,8,6,2,4,4,1104,,36,maneuver,1,1,0,4,3,743,,31,heroroller_replica,7,6,1,5,1,628,,61,dynamo_becchu,9,8,1,4,1,774,,157,dualsweeper_custom,6,4,2,6,1,747,,39,splatscope,3,3,0,5,0,606,,19,splatcharger_becchu,1,1,0,3,1,502,,36
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,nautilus47,13,7,6,5,3,806,x,383,variableroller_foil,14,10,4,7,6,1400,x,463,splatroller,23,22,1,4,4,1210,x,334,bold_7,6,6,0,9,4,1174,x,236,carbon,8,5,3,14,2,890,x,156,kelvin525_deco,11,10,1,10,3,785,x,266,nzap85,8,5,3,11,4,1173,x,160,bucketslosher_deco,6,5,1,10,6,1357,x,62
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,heroroller_replica,9,8,1,6,3,1180,x,210,prime_becchu,11,9,2,9,0,915,x,119,sputtery_clear,8,6,2,8,2,1172,x,252,hissen,15,11,4,7,4,1082,x,298,nova,14,12,2,11,4,1089,x,491,bold,11,8,3,13,0,1094,x,369,bamboo14mk1,2,2,0,7,1,0,x,140,dualsweeper_custom,9,7,2,4,4,1336,x,161
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,4,4,0,2,1,742,,440,spygadget_sorella,4,3,1,3,2,897,,31,hydra,8,8,0,2,1,738,,53,prime_becchu,1,1,0,5,1,516,,26,nzap89,4,3,1,4,3,1045,,106,wakaba,4,3,1,4,1,881,,52,sputtery_clear,2,2,0,6,2,743,,44,bamboo14mk1,2,2,0,3,1,458,,38
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,316,alpha,FALSE,wakaba,12,9,3,8,1,1605,s+,139,nzap85,10,7,3,9,1,1188,s+,54,sshooter_becchu,8,8,0,9,2,1095,s+,217,barrelspinner_remix,9,4,5,6,3,1193,s+,114,sputtery_clear,14,10,4,10,1,838,s+,107,nzap85,18,13,5,6,6,1303,s+,194,sshooter_becchu,3,3,0,4,7,1527,s+,190,furo,10,6,4,8,5,1513,s+,112
2020-04-12T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,squiclean_b,11,10,1,5,5,1381,x,178,wakaba,11,8,3,7,6,1138,x,150,96gal,6,4,2,9,1,969,a,46,furo,5,1,4,7,5,1237,a+,132,kugelschreiber_hue,18,17,1,7,4,1640,s+,131,nova,8,7,1,7,5,1160,b+,23,nzap85,7,2,5,7,4,899,b-,28,splatscope,2,2,0,2,3,992,s+,50
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,8,7,1,3,2,862,,39,splatroller,2,2,0,1,0,853,,19,dualsweeper_custom,5,4,1,2,1,783,,39,heroroller_replica,6,6,0,3,1,647,,61,bold,1,1,0,4,3,1077,,36,maneuver,2,2,0,6,2,852,,31,dynamo_becchu,3,3,0,7,1,592,,157,splatscope,3,3,0,3,1,436,,45
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,maneuver_becchu,13,12,1,11,2,1015,x,162,nautilus47,9,4,5,9,2,774,x,107,hokusai_hue,8,7,1,9,3,808,x,96,splatcharger_collabo,6,6,0,9,2,844,x,320,campingshelter,7,3,4,7,2,688,x,150,kugelschreiber_hue,12,11,1,5,2,884,x,224,heromaneuver_replica,17,16,1,8,3,1075,x,441,h3reelgun_d,14,8,6,9,2,968,x,255
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,6,6,0,0,0,678,,440,wakaba,3,1,2,0,5,1074,,64,bold_7,1,1,0,4,2,502,,46,carbon,2,2,0,2,2,497,,25,sshooter,2,2,0,3,1,1031,,3,squiclean_b,0,0,0,3,2,667,,86,dynamo_tesla,3,3,0,2,2,448,,79,sputtery_hue,1,0,1,4,0,372,,103
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,rapid,12,8,4,3,4,1113,s+,278,splatroller,3,2,1,7,2,962,s+,144,sputtery_clear,10,8,2,5,5,1311,s+,200,nzap85,12,9,3,8,1,877,s+,111,nzap89,10,7,3,8,3,1198,s+,95,sshooter_collabo,9,7,2,9,1,891,s+,82,kugelschreiber_hue,5,3,2,4,3,859,s+,50,clashblaster_neo,9,6,3,6,4,962,s+,182
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,306,bravo,FALSE,heroroller_replica,8,7,1,7,2,1041,x,210,prime_becchu,9,6,3,5,4,1309,x,366,sputtery_clear,6,4,2,6,1,1000,x,252,carbon_deco,12,10,2,6,1,1072,x,343,carbon_deco,6,5,1,6,3,1035,x,157,promodeler_pg,10,8,2,7,6,1494,x,119,bottlegeyser_foil,12,8,4,6,3,969,x,289,dualsweeper,7,3,4,8,3,1045,x,117
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,313,bravo,FALSE,nautilus47,10,8,2,6,3,964,x,383,hokusai_becchu,11,8,3,8,7,1430,x,198,sputtery_hue,7,5,2,5,5,1113,x,156,squiclean_g,2,1,1,7,6,1286,x,98,pablo,6,3,3,7,2,950,x,211,nautilus79,14,12,2,3,5,1261,x,262,sputtery,9,8,1,5,3,1384,x,113,campingshelter,6,3,3,7,2,1034,x,286
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,bravo,FALSE,wakaba,7,4,3,8,1,1328,s+,139,splatroller,6,6,0,7,3,1086,s+,127,nzap85,6,6,0,8,3,994,s+,194,furo,12,9,3,9,5,1610,s+,112,sshooter_becchu,12,9,3,4,4,1169,s+,217,splatroller,9,8,1,9,1,1034,s+,119,dynamo_becchu,11,10,1,5,5,1581,s+,226,wakaba,11,5,6,7,3,1218,s+,198
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,10,8,2,3,1,845,,39,bold,1,1,0,2,3,1175,,36,dualsweeper_custom,2,2,0,4,1,786,,39,splatroller,4,4,0,4,0,708,,19,dynamo_becchu,1,1,0,2,3,1020,,157,maneuver,6,4,2,3,3,908,,31,heroroller_replica,5,5,0,6,2,668,,61,splatcharger,3,3,0,4,1,524,,45
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,0,0,0,4,0,524,,440,dualsweeper_custom,5,4,1,3,2,983,,27,nzap85,5,2,3,2,3,918,,69,heroroller_replica,2,2,0,4,2,583,,48,wakaba,7,6,1,3,3,1004,,149,dynamo_becchu,0,0,0,2,3,799,,42,heroroller_replica,2,2,0,2,1,794,,87,liter4k_scope,3,3,0,1,3,676,,47
2020-04-12T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,squiclean_b,2,1,1,10,2,997,x,178,splatroller,10,10,0,8,3,1005,x,111,sshooter_becchu,5,4,1,11,2,791,x,178,furo,2,0,2,6,6,1473,a+,132,dualsweeper,18,6,12,3,3,778,s+,123,carbon_deco,12,11,1,3,3,826,x,71,heroroller_replica,10,9,1,7,4,1340,s+,38,splatcharger,9,8,1,3,4,995,a+,23
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,bravo,FALSE,rapid,12,10,2,6,5,1422,s+,278,prime_becchu,4,3,1,10,1,896,s+,56,sputtery_clear,6,3,3,10,2,983,s+,185,nzap89,5,3,2,10,2,951,s+,95,prime_becchu,17,10,7,2,4,1190,s+,185,52gal_becchu,16,10,6,4,5,1225,s+,61,nzap85,11,8,3,6,3,1119,s+,111,clashblaster_neo,11,8,3,7,3,1002,s+,182
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,162,bravo,TRUE,heroroller_replica,2,2,0,5,1,557,x,210,bold,6,5,1,7,0,738,x,369,bottlegeyser_foil,3,3,0,5,1,594,x,233,dualsweeper_custom,3,3,0,6,0,638,x,122,l3reelgun,9,6,3,2,2,1055,x,273,sshooter_collabo,13,10,3,4,2,628,x,98,squiclean_g,4,4,0,3,2,768,x,308,sputtery_clear,6,3,3,4,1,609,x,252
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,5,5,0,2,3,835,,39,prime_becchu,7,6,1,0,3,897,,45,hissen,2,2,0,5,2,822,,31,dualsweeper_custom,0,0,0,4,0,647,,39,nzap89,3,3,0,2,4,1127,,36,dynamo_becchu,5,4,1,3,2,737,,157,bucketslosher_soda,1,1,0,2,2,736,,197,splatroller,3,3,0,6,0,682,,19
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,nautilus47,7,6,1,9,3,1015,x,383,heroroller_replica,1,1,0,11,0,633,x,124,l3reelgun_d,9,7,2,8,3,1105,x,276,sputtery,7,6,1,9,2,1134,x,113,nautilus79,16,12,4,5,4,1096,x,262,hokusai,12,8,4,9,2,1003,x,79,sharp_neo,9,7,2,4,4,1428,x,100,dualsweeper,12,10,2,2,1,0,x,201
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,1,1,0,4,0,548,,440,sharp_neo,2,2,0,4,2,858,,28,hydra_custom,8,7,1,0,2,692,,316,prime_becchu,1,1,0,4,2,522,,67,bold,2,2,0,1,3,1194,,28,bold,5,5,0,3,3,849,,94,wakaba,3,3,0,5,2,616,,51,splatcharger_collabo,1,1,0,2,0,169,,49
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,306,alpha,FALSE,wakaba,12,11,1,5,2,1702,s+,139,nzap85,10,6,4,7,3,1155,s+,54,wakaba,12,6,6,7,6,1724,s+,136,splatroller,10,9,1,8,2,1052,s+,127,wakaba,14,7,7,7,7,1617,s+,198,longblaster_necro,9,7,2,7,4,1198,s+,40,sputtery_hue,8,8,0,10,3,1199,s+,246,nzap85,10,5,5,8,4,1165,s+,194
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,337,bravo,FALSE,heroroller_replica,19,14,5,8,3,1367,x,210,sputtery_clear,10,9,1,12,1,1054,x,252,prime_becchu,16,8,8,8,4,1282,x,191,bottlegeyser_foil,11,8,3,9,4,1256,x,233,nzap85,8,5,3,10,3,1123,x,280,bold,17,13,4,11,1,1286,x,369,squiclean_g,9,8,1,12,3,1172,x,308,dualsweeper_custom,13,11,2,6,4,1524,x,122
2020-04-12T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,301,alpha,FALSE,hydra_custom,18,10,8,3,4,1070,x,178,nautilus47,16,12,4,6,3,875,s,36,furo,8,5,3,4,6,1490,a+,132,longblaster_necro,8,5,3,5,5,952,s+,105,sshooter_collabo,7,6,1,7,5,1251,x,132,nzap89,5,4,1,6,5,1231,a+,80,nzap85,5,5,0,8,4,1298,b-,44,heroshooter_replica,3,3,0,11,2,533,s,60
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper_custom,1,1,0,3,2,622,,112,momiji,0,0,0,4,2,1082,,120,squiclean_b,3,3,0,6,1,630,,76,promodeler_pg,1,1,0,2,1,303,,32,promodeler_mg,4,3,1,1,4,1193,,133,dualsweeper,1,1,0,3,3,762,,121,liter4k,1,1,0,0,2,650,,70,hydra_custom,11,9,2,1,2,597,,122
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,7,5,2,3,3,1057,,39,hissen,6,5,1,1,2,833,,31,variableroller_foil,4,3,1,2,3,792,,83,dualsweeper_custom,3,3,0,2,2,731,,39,nzap89,2,1,1,3,4,1019,,36,sharp_neo,3,3,0,5,2,930,,62,splatroller,4,3,1,5,0,790,,19,prime_becchu,2,1,1,4,0,510,,45
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,283,bravo,TRUE,rapid,11,8,3,8,2,1078,s+,278,nzap89,6,5,1,8,4,1033,s+,95,52gal,11,7,4,5,5,1049,s+,195,sputtery_clear,7,5,2,9,4,1160,s+,74,nzap85,13,4,9,5,5,1558,s+,47,sshooter_collabo,11,10,1,7,3,1231,s+,204,rapid_becchu,5,3,2,5,3,1063,s+,235,quadhopper_black,15,13,2,8,2,1182,s+,194
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,3,3,0,4,0,612,,440,splatroller,5,5,0,2,3,1044,,24,herocharger_replica,3,3,0,5,0,336,,102,splatcharger_becchu,3,3,0,5,0,270,,88,sshooter_becchu,2,2,0,6,1,645,,50,sshooter,0,0,0,3,0,634,,3,maneuver,4,4,0,4,2,613,,35,splatcharger,9,9,0,1,1,574,,139
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,315,alpha,FALSE,nautilus47,15,11,4,5,4,1148,x,383,nzap85,12,9,3,7,4,1629,x,118,hokusai,9,8,1,9,3,1114,x,79,hissen,9,6,3,7,3,1014,x,292,jetsweeper,8,2,6,7,5,1004,x,49,sputtery,8,7,1,7,1,1246,x,113,furo,7,5,2,10,4,1264,x,135,splatroller,14,14,0,10,3,1087,x,156
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,184,alpha,TRUE,barrelspinner_remix,12,10,2,2,2,888,x,313,clashblaster_neo,8,4,4,2,3,750,x,213,splatroller,10,7,3,4,1,598,x,47,sshooter_becchu,5,3,2,7,2,740,x,127,maneuver_becchu,3,2,1,7,1,662,x,109,campingshelter_sorella,2,1,1,5,0,644,x,80,prime,9,8,1,7,1,562,x,90,carbon,5,4,1,5,3,835,x,71
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,clashblaster_neo,5,4,1,5,0,521,,39,nzap89,6,6,0,4,4,949,,36,splatroller,4,4,0,4,2,697,,26,prime_becchu,2,0,2,3,1,521,,45,dualsweeper_custom,6,3,3,5,1,780,,39,splatroller,5,5,0,5,1,746,,19,splatcharger_becchu,5,5,0,1,2,725,,134,nova,3,3,0,3,1,498,,31
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,1,1,0,2,3,643,,112,bold,2,2,0,3,2,884,,36,jetsweeper,8,8,0,3,2,594,,45,nautilus79,0,0,0,3,1,481,,52,octoshooter_replica,2,2,0,5,2,789,,48,dualsweeper_custom,4,4,0,2,2,664,,86,longblaster_necro,3,3,0,2,1,493,,77,splatscope,1,1,0,2,1,450,,77
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,4,3,1,1,1,562,,440,bamboo14mk3,9,9,0,3,2,909,,107,hokusai,4,3,1,4,2,642,,25,momiji,0,0,0,1,0,0,,78,rapid_becchu,4,4,0,5,1,749,,87,nova_becchu,0,0,0,4,2,664,,41,splatcharger_collabo,2,2,0,4,1,564,,88,nzap89,2,2,0,4,1,531,,73
2020-04-12T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,hydra_custom,17,13,4,7,3,844,x,178,clashblaster,14,12,2,10,0,764,s+,75,furo,9,4,5,5,6,1490,a+,132,rapid_elite,9,3,6,7,2,627,a,41,nautilus47,13,12,1,10,3,814,s,36,heroroller_replica,10,7,3,9,2,1082,s,69,carbon_deco,8,7,1,6,5,979,s,63,longblaster_necro,4,3,1,7,4,959,s+,105
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,310,alpha,FALSE,heroroller_replica,11,11,0,6,4,1331,x,210,96gal,9,4,5,3,6,1469,x,255,dualsweeper_custom,1,0,1,3,4,1622,x,83,nova_becchu,8,6,2,5,4,1277,x,142,barrelspinner_remix,5,5,0,5,1,1436,x,139,sputtery_clear,1,1,0,9,2,1017,x,241,momiji,6,4,2,4,7,1898,x,358,variableroller_foil,8,7,1,3,3,1513,x,76
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,320,bravo,FALSE,rapid,8,5,3,7,3,1048,s+,278,wakaba,11,5,6,3,7,1651,s+,256,quadhopper_black,12,7,5,9,4,1637,s+,194,liter4k,12,11,1,2,4,1178,s+,124,nzap85,11,5,6,7,5,1657,s+,47,variableroller_foil,10,9,1,3,7,1505,s+,194,jetsweeper,6,2,4,7,6,1299,s+,74,rapid_deco,8,5,3,11,2,983,s+,106
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_remix,15,13,2,8,4,1197,x,313,splatroller,4,4,0,9,2,762,x,47,prime_becchu,7,6,1,6,1,595,x,90,heroblaster_replica,13,8,5,7,2,781,x,213,sshooter_becchu,6,5,1,9,2,961,x,127,screwslosher_becchu,6,4,2,7,2,840,x,107,kugelschreiber_hue,16,13,3,8,2,960,x,190,prime,14,8,6,8,2,764,x,90
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,bravo,FALSE,wakaba,11,9,2,7,2,1788,s+,139,pablo,7,5,2,4,1,759,s+,46,nzap85,7,6,1,5,2,0,s+,123,maneuver,3,1,2,8,3,989,s+,49,nova,13,13,0,7,2,860,s+,146,wakaba,5,4,1,4,5,1483,s+,145,furo,2,1,1,4,1,1189,s+,198,bold_7,8,6,2,6,4,1282,s+,255
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,nautilus47,16,12,4,6,3,920,x,383,bold_7,14,11,3,6,3,1059,x,325,nzap85,7,5,2,8,3,1148,x,118,hotblaster_custom,14,9,5,6,3,855,x,297,sshooter_collabo,10,8,2,9,3,1268,x,248,spygadget_sorella,11,7,4,10,3,1222,x,240,h3reelgun,13,4,9,9,3,784,x,174,sputtery,6,6,0,9,1,610,x,73
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,clashblaster_neo,3,2,1,6,0,430,,39,splatroller_collabo,6,5,1,5,1,664,,45,splatcharger_becchu,3,3,0,3,1,650,,134,bamboo14mk2,4,3,1,5,2,646,,31,nzap89,4,3,1,2,5,1171,,36,dualsweeper_custom,6,5,1,3,1,649,,39,splatroller,7,6,1,5,1,609,,26,longblaster,4,4,0,3,1,554,,19
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,3,3,0,2,2,621,,440,dynamo_becchu,7,6,1,3,3,804,,117,bold,2,2,0,4,2,768,,31,promodeler_mg,5,3,2,5,1,738,,67,wakaba,5,2,3,2,3,839,,20,splatroller,6,6,0,4,1,754,,42,dualsweeper_custom,3,2,1,6,0,591,,50,hokusai_hue,4,3,1,3,1,558,,29
2020-04-12T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,dynamo_becchu,15,12,3,4,7,1737,x,178,sshooter_becchu,11,10,1,8,3,1000,s,37,bamboo14mk1,6,4,2,7,3,969,s,76,furo,5,3,2,7,5,1328,a+,132,quadhopper_black,13,11,2,11,3,1052,s+,206,wakaba,9,5,4,4,6,1410,s,72,variableroller_foil,7,6,1,7,6,1291,s+,178,bucketslosher_deco,7,4,3,9,1,936,s+,179
2020-04-12T18:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,clashblaster_neo,5,4,1,6,0,405,,39,dualsweeper_custom,3,2,1,2,3,1037,,45,squiclean_b,6,6,0,2,2,808,,72,dualsweeper_custom,3,2,1,5,1,701,,39,nzap89,2,2,0,2,3,872,,36,longblaster,6,6,0,5,2,787,,19,bamboo14mk2,4,4,0,3,2,682,,31,splatcharger_becchu,3,3,0,4,1,568,,134
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,316,alpha,FALSE,rapid,6,5,1,6,5,1182,s+,278,kugelschreiber_hue,8,5,3,3,5,1665,s+,61,nzap85,11,6,5,5,7,1694,s+,47,quadhopper_black,11,9,2,8,3,1433,s+,194,nzap85,6,1,5,6,5,1814,s+,360,dualsweeper,15,9,6,4,5,1435,s+,157,quadhopper_black,8,8,0,7,2,1231,s+,45,kugelschreiber_hue,6,4,2,8,2,1154,s+,51
2020-04-12T18:00:00+00:00,5.1.0,gachi,standard,asari,battera,315,bravo,FALSE,barrelspinner_remix,5,4,1,7,2,1282,x,313,wakaba,8,5,3,6,9,1870,x,346,octoshooter_replica,8,7,1,8,3,1085,x,196,h3reelgun_d,9,6,3,8,4,1583,x,419,kugelschreiber_hue,15,14,1,2,7,1929,x,174,prime_collabo,11,8,3,6,4,1343,x,215,nzap85,11,5,6,6,5,1194,x,237,dualsweeper_custom,6,2,4,8,3,1178,x,116
