# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,247,alpha,TRUE,hokusai,12,10,2,6,3,831,s+,210,96gal,10,5,5,3,4,1225,s+,66,nzap85,9,7,2,7,3,1327,s+,50,barrelspinner_remix,4,3,1,2,4,1099,s+,76,nautilus47,6,6,0,5,3,1040,s+,133,splatroller,5,3,2,7,2,717,s+,106,l3reelgun_d,10,7,3,7,4,1260,s+,136,kelvin525_becchu,9,2,7,6,4,1143,s+,240
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,164,bravo,TRUE,hydra_custom,8,7,1,3,3,726,x,383,sshooter_collabo,2,2,0,6,1,452,x,128,splatcharger,3,2,1,4,2,455,x,183,screwslosher_becchu,5,2,3,5,1,552,x,219,bucketslosher_deco,4,2,2,5,1,541,x,261,hydra_custom,6,4,2,2,2,439,x,82,bottlegeyser_foil,5,5,0,3,3,855,x,99,nautilus79,8,7,1,3,2,548,x,116
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,heroroller_replica,10,7,3,10,0,706,x,221,nzap85,12,10,2,7,4,1000,x,215,bottlegeyser_foil,11,7,4,2,5,1224,x,338,nzap89,8,7,1,8,3,1002,s+,204,explosher,8,4,4,7,3,1237,x,412,nova,14,13,1,11,3,796,x,176,bucketslosher_deco,6,4,2,8,4,914,s+,301,hydra_custom,9,6,3,5,3,713,s+,258
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,213,bravo,TRUE,wakaba,6,4,2,6,5,1376,x,186,barrelspinner_remix,5,5,0,3,2,857,x,321,sharp_neo,3,3,0,4,2,1226,x,107,wakaba,2,0,2,2,6,1266,x,273,dualsweeper_custom,6,6,0,3,3,1267,x,220,sharp,3,1,2,4,4,845,x,306,wakaba,10,4,6,2,6,1676,x,242,bottlegeyser_foil,7,4,3,3,3,810,x,230
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,heroroller_replica,11,9,2,6,3,1123,x,210,maneuver_becchu,9,7,2,10,2,997,x,99,splatcharger_becchu,8,7,1,6,3,828,x,287,clashblaster_neo,7,5,2,4,4,916,x,338,bottlegeyser_foil,12,9,3,7,2,806,s+,236,sshooter_collabo,9,7,2,9,2,823,s,121,sharp_neo,7,5,2,5,4,1378,s+,193,prime_becchu,7,5,2,7,3,791,s,96
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,148,bravo,TRUE,quadhopper_black,4,3,1,3,2,647,x,190,momiji,2,2,0,5,3,750,x,134,barrelspinner_remix,4,2,2,4,2,430,x,167,promodeler_mg,2,1,1,4,4,954,x,197,prime_collabo,8,6,2,2,3,791,x,170,nzap89,3,2,1,0,3,659,x,304,hissen,4,3,1,3,2,392,x,122,bold_7,6,5,1,3,3,942,x,65
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,246,bravo,TRUE,nzap85,7,4,3,5,5,1246,s,221,splatroller,9,9,0,7,5,1018,s,54,sshooter_collabo,6,3,3,5,3,778,s,74,momiji,3,1,2,5,5,1473,s,113,sharp_neo,5,2,3,7,4,1200,s,69,sshooter_becchu,4,2,2,2,6,1231,s,95,splatroller,11,10,1,3,3,922,s,42,splatroller,8,8,0,5,3,1016,s,59
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,226,bravo,TRUE,hydra_custom,4,3,1,6,1,571,x,179,wakaba,6,3,3,3,5,1085,s+,209,bottlegeyser_foil,6,5,1,8,1,566,x,263,prime_becchu,5,4,1,7,0,578,s,208,splatscope,9,9,0,3,2,874,x,234,kugelschreiber_hue,9,5,4,3,2,838,x,224,nzap85,7,4,3,4,2,766,x,264,sputtery,6,6,0,5,1,654,x,440
2020-04-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,3,3,0,2,0,521,,442,pablo,4,4,0,3,3,993,,14,sharp_neo,10,10,0,3,2,884,,44,dualsweeper,2,2,0,5,0,429,,25,nzap89,5,4,1,3,3,1110,,19,bold_7,4,4,0,5,2,903,,45,heroroller_replica,3,3,0,6,1,557,,53,splatroller,2,2,0,5,1,510,,67
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,148,alpha,TRUE,wakaba,7,4,3,2,2,714,a,65,52gal_becchu,10,7,3,3,2,586,a-,129,bold,12,8,4,3,2,689,a,76,nzap89,5,4,1,1,3,650,a,283,promodeler_pg,4,3,1,5,3,960,a+,63,sharp_neo,2,1,1,5,2,635,a,121,sshooter_collabo,2,2,0,7,0,491,a-,111,bamboo14mk1,4,3,1,6,2,518,a-,44
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,126,alpha,TRUE,prime_becchu,2,2,0,2,1,487,s+,369,bold_7,5,4,1,2,2,630,s+,157,screwslosher_becchu,7,6,1,1,2,781,s+,150,hydra_custom,2,0,2,3,1,334,s+,95,liter4k_scope,1,1,0,4,2,715,s+,129,dynamo_becchu,0,0,0,1,2,0,s+,57,momiji,1,0,1,3,2,716,s+,49,maneuver_becchu,7,7,0,4,1,626,s+,121
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,320,alpha,FALSE,rapid_becchu,10,6,4,6,2,884,s,161,heroblaster_replica,13,11,2,9,2,929,x,96,kugelschreiber_hue,8,7,1,3,4,1263,a-,103,sputtery_clear,6,4,2,6,2,839,s+,156,splatcharger,10,8,2,4,3,821,a,75,pablo,9,5,4,7,3,848,a+,77,longblaster,7,6,1,11,2,829,x,152,dualsweeper,5,4,1,6,5,1454,s,55
2020-04-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,heromaneuver_replica,3,3,0,2,4,865,,71,nzap89,4,4,0,4,3,884,,38,parashelter,5,5,0,5,2,811,,55,squiclean_a,3,2,1,3,1,389,,102,nzap89,1,1,0,1,3,949,,42,furo,3,3,0,6,2,942,,63,hokusai_hue,10,10,0,5,2,694,,110,parashelter_sorella,1,0,1,3,0,111,,52
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,113,alpha,TRUE,hokusai,5,3,2,4,1,304,s+,211,nzap85,7,5,2,1,2,739,s+,50,barrelspinner_remix,4,2,2,0,2,504,s+,76,52gal_becchu,2,2,0,3,0,425,s+,114,sshooter_collabo,3,2,1,4,1,405,s+,60,hokusai_hue,0,0,0,2,4,657,s+,97,splatroller,3,3,0,2,2,520,s+,106,l3reelgun,3,3,0,4,2,527,s+,74
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,260,alpha,TRUE,nzap89,7,6,1,3,5,1264,s+,103,sharp_neo,8,6,2,4,5,1641,s+,140,quadhopper_black,5,5,0,5,3,1017,s+,146,longblaster_necro,1,1,0,6,4,845,s+,81,nzap83,5,4,1,5,5,1250,s+,93,nzap89,7,6,1,4,7,1601,s+,171,prime_becchu,3,3,0,5,3,1086,s+,131,sputtery,7,5,2,4,4,1000,s+,132
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,screwslosher_becchu,19,13,6,4,3,1294,x,498,hydra_custom,12,7,5,3,3,775,x,300,pablo_hue,10,9,1,7,3,895,x,466,nzap89,8,5,3,4,8,1488,x,395,dualsweeper_custom,11,10,1,8,4,1387,x,428,kelvin525_deco,6,3,3,12,1,700,a+,118,pablo_hue,5,2,3,7,3,801,a,76,kugelschreiber_hue,5,3,2,7,2,1175,x,383
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,246,bravo,TRUE,wakaba,9,5,4,4,7,1617,x,186,l3reelgun,7,5,2,3,7,1961,x,249,splatscope_collabo,0,0,0,0,0,0,x,163,bottlegeyser_foil,5,3,2,7,3,833,x,230,momiji,1,1,0,3,5,1372,x,557,hokusai_hue,4,3,1,1,6,1237,x,99,prime_collabo,8,7,1,6,5,1215,x,106,jetsweeper_custom,5,3,2,3,4,1133,x,134
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,109,alpha,TRUE,quadhopper_black,5,4,1,2,1,410,x,190,bold_7,8,8,0,2,2,749,x,65,nzap83,7,3,4,1,2,727,x,84,wakaba,5,2,3,2,3,834,x,259,nzap89,1,0,1,5,1,471,x,304,explosher,3,1,2,3,2,707,x,313,sshooter_becchu,3,2,1,5,2,426,x,128,sputtery_hue,4,4,0,4,2,525,x,210
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,213,bravo,TRUE,wakaba,2,1,1,8,2,887,a,65,nzap85,5,2,3,7,2,666,a,47,heromaneuver_replica,8,8,0,6,3,710,a-,46,nzap89,0,0,0,6,6,969,a-,56,nzap85,10,10,0,1,0,918,a,56,rapid,7,6,1,2,3,850,a-,55,sshooter_collabo,8,6,2,3,0,827,a-,111,sputtery_clear,6,5,1,5,1,681,a,75
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,210,alpha,TRUE,prime_becchu,3,3,0,4,3,934,s+,369,splatroller,6,4,2,4,3,717,s+,70,nzap89,8,8,0,1,7,1276,s+,77,sshooter_collabo,5,5,0,7,2,675,s+,41,octoshooter_replica,6,5,1,7,3,858,s+,113,heroroller_replica,5,5,0,6,1,490,s+,168,barrelspinner_remix,9,6,3,3,4,1099,s+,66,nzap89,1,0,1,4,4,960,s+,297
2020-04-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,5,4,1,5,0,405,,442,ochiba,2,2,0,4,3,858,,35,furo_deco,5,2,3,5,2,711,,26,pablo_hue,2,1,1,1,2,620,,22,prime,7,6,1,2,4,999,,68,furo,3,3,0,2,2,728,,36,sharp_neo,2,2,0,3,2,673,,29,sshooter_collabo,2,2,0,4,0,424,,37
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,225,alpha,TRUE,nzap85,5,3,2,4,4,1204,s,221,sputtery,6,5,1,6,2,676,s,156,wakaba,8,4,4,4,5,1128,s,75,hydra_custom,7,6,1,3,2,656,s,176,sshooter_becchu,3,1,2,3,5,1061,s,95,splatroller_becchu,5,5,0,5,3,796,s,150,nova_becchu,6,3,3,6,4,1009,s,129,maneuver_collabo,10,8,2,4,4,708,s,215
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,heroroller_replica,14,10,4,6,3,1036,x,210,prime,23,17,6,6,3,1014,x,338,octoshooter_replica,19,11,8,10,2,923,x,287,maneuver_becchu,12,8,4,8,2,858,x,99,nzap85,17,11,6,12,2,947,x,125,splatroller,11,9,2,12,1,617,s,72,explosher_custom,7,5,2,10,3,1159,x,229,bold_7,6,5,1,12,4,888,x,135
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,91,bravo,TRUE,hokusai,2,2,0,3,1,289,s+,211,nzap85,0,0,0,4,1,296,s+,55,kugelschreiber_hue,2,1,1,2,2,528,s+,105,promodeler_pg,1,1,0,3,4,824,s+,44,nzap85,6,3,3,2,2,506,s+,50,hissen_hue,1,0,1,0,2,383,s+,173,hokusai_hue,5,4,1,1,3,694,s+,97,sharp_neo,7,5,2,1,2,641,s+,31
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,prime_collabo,5,4,1,5,2,1054,x,179,prime_becchu,10,10,0,8,0,816,s,208,wakaba,9,5,4,8,4,1105,s+,209,liter4k,6,4,2,8,2,843,x,263,hydra_custom,15,12,3,5,1,759,a+,40,prime_collabo,13,10,3,5,2,743,b-,22,parashelter_sorella,7,4,3,8,3,888,x,251,explosher_custom,4,3,1,5,3,1045,a+,179
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,313,alpha,FALSE,heroroller_replica,14,9,5,6,3,1051,x,221,nzap85,7,4,3,6,4,974,x,215,bottlegeyser_foil,18,15,3,5,4,1209,x,338,nzap89,5,4,1,9,4,1003,s+,204,longblaster_custom,9,8,1,8,2,848,x,219,l3reelgun_d,6,5,1,9,2,1143,x,259,liter4k,4,2,2,7,2,870,x,174,dynamo_becchu,12,10,2,8,3,1002,,210
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,80,bravo,TRUE,quadhopper_black,1,1,0,2,1,296,x,190,bold_7,3,3,0,2,3,486,x,65,bottlegeyser_foil,1,0,1,2,1,360,x,87,prime,0,0,0,3,1,374,x,95,splatspinner,4,1,3,2,1,355,x,115,96gal_deco,4,4,0,1,1,323,x,120,nzap89,2,2,0,0,1,417,x,105,sshooter_becchu,2,2,0,1,1,280,x,128
2020-04-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,heromaneuver_replica,5,5,0,2,4,928,,71,bold_7,5,3,2,3,3,1018,,52,nzap85,4,1,3,5,2,792,,16,squiclean_a,4,2,2,2,2,501,,102,furo,2,2,0,2,3,1159,,63,nzap89,4,4,0,4,3,997,,38,parashelter,3,1,2,4,1,745,,55,nzap89,2,2,0,1,3,733,,42
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,wakaba,7,2,5,1,10,2161,x,186,dynamo_becchu,11,10,1,11,4,1359,x,206,campingshelter_camo,5,4,1,6,3,1100,x,277,nzap85,10,7,3,6,4,1045,x,184,wakaba,2,0,2,4,8,1802,x,306,dynamo_becchu,13,9,4,5,6,1493,x,254,screwslosher_becchu,9,9,0,8,4,1280,x,153,bottlegeyser_foil,10,6,4,6,5,1101,x,230
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,299,bravo,TRUE,nzap89,7,5,2,4,8,1598,s+,103,wakaba,10,7,3,8,6,1525,s+,149,prime_becchu,7,4,3,6,4,1258,s+,137,quadhopper_black,16,15,1,10,1,1267,s+,200,sshooter_becchu,14,11,3,8,5,1197,s+,125,ochiba,3,3,0,11,3,1241,s+,194,liter4k,10,8,2,6,6,1426,s+,103,momiji,14,6,8,6,7,2007,s+,224
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,245,alpha,TRUE,hokusai,11,9,2,7,3,785,s+,211,nzap85,10,5,5,6,3,1261,s+,50,wakaba,8,3,5,6,4,1455,s+,149,sharp_neo,12,9,3,6,2,1156,s+,31,nzap85,11,4,7,6,4,1167,s+,55,hokusai_hue,9,8,1,7,6,1304,s+,97,kugelschreiber_hue,11,7,4,4,3,1116,s+,105,bold_7,8,6,2,9,2,877,s+,93
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,256,bravo,TRUE,wakaba,5,3,2,8,4,1115,a,65,prime_becchu,9,7,2,5,3,866,a,388,nzap89,5,4,1,5,6,1227,a-,56,promodeler_mg,6,5,1,6,4,1254,a-,165,kugelschreiber_hue,11,10,1,4,3,925,a,96,nzap85,13,10,3,4,4,1085,a,47,promodeler_mg,6,3,3,4,6,1490,a,100,wakaba,5,1,4,7,4,971,a-,79
2020-04-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,2,1,1,1,1,570,,442,bold,5,5,0,5,3,939,,36,promodeler_rg,1,1,0,3,1,847,,35,octoshooter_replica,2,2,0,0,2,692,,20,wakaba,4,1,3,1,4,988,,38,bucketslosher,2,2,0,3,2,779,,35,splatcharger_collabo,5,5,0,1,1,605,,44,prime_collabo,3,1,2,5,0,518,,28
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,176,bravo,TRUE,prime_becchu,6,4,2,4,3,868,s+,369,wakaba,3,0,3,3,4,822,s+,303,dualsweeper,5,4,1,4,3,949,s+,65,explosher,0,0,0,4,3,1040,s+,104,jetsweeper,7,7,0,1,5,1029,s+,282,sputtery_clear,4,2,2,2,3,752,s+,104,prime_becchu,6,4,2,2,2,618,s+,67,dynamo_becchu,7,2,5,3,4,1084,s+,116
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,rapid_becchu,11,8,3,8,2,840,s,161,heroblaster_replica,17,16,1,9,2,1020,x,96,sputtery_clear,9,8,1,6,2,954,s+,156,kugelschreiber_hue,5,3,2,7,3,1180,a-,103,splatscope_collabo,15,12,3,6,5,1175,x,133,dualsweeper_custom,12,10,2,10,1,1002,x,245,bottlegeyser_foil,8,4,4,8,3,912,a,154,rapid_elite,8,4,4,11,2,744,a,58
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,214,alpha,TRUE,screwslosher_becchu,12,7,5,5,2,818,x,498,nzap89,9,8,1,4,4,848,x,395,hydra_custom,9,7,2,3,1,534,x,300,pablo_hue,6,4,2,6,2,595,x,466,prime_becchu,13,10,3,6,2,683,x,107,jetsweeper_custom,6,2,4,7,2,646,x,249,quadhopper_black,6,5,1,8,0,600,x,382,pablo_hue,4,1,3,5,2,588,x,322
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,324,bravo,FALSE,nzap85,10,7,3,6,7,1627,s,221,jetsweeper_custom,5,4,1,6,5,1225,s,89,bold_neo,4,4,0,7,7,1631,s,157,hotblaster_custom,10,6,4,9,3,877,s,180,jetsweeper,11,8,3,5,7,1404,s,103,l3reelgun,6,2,4,5,8,1698,s,132,hissen_hue,10,9,1,10,4,979,s,105,nzap85,17,9,8,1,7,1450,s,116
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,207,bravo,TRUE,quadhopper_black,2,1,1,8,0,492,x,190,barrelspinner_remix,4,4,0,2,4,917,x,166,nzap85,4,4,0,7,2,623,x,297,furo,2,2,0,7,2,738,x,146,screwslosher_becchu,9,8,1,2,3,913,x,126,sshooter_becchu,9,8,1,3,6,1209,x,113,96gal_deco,0,0,0,0,0,0,x,156,parashelter,10,8,2,6,2,818,x,203
2020-04-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,heromaneuver_replica,3,2,1,4,3,773,,71,nzap85,4,3,1,4,3,966,,16,nzap89,4,3,1,2,2,780,,38,nzap89,2,2,0,5,1,0,,42,parashelter,4,4,0,1,3,1185,,55,furo,3,2,1,3,3,1011,,63,carbon_deco,2,2,0,2,1,626,,52,squiclean_a,7,6,1,4,1,528,,102
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,326,bravo,FALSE,heroroller_replica,7,6,1,11,2,986,x,221,nzap85,8,6,2,6,5,1215,x,215,bottlegeyser_foil,15,11,4,7,3,1053,x,338,nzap89,2,1,1,11,3,1115,s+,204,barrelspinner_remix,17,13,4,8,3,976,x,448,dualsweeper_custom,10,7,3,6,2,1252,x,198,screwslosher,7,5,2,7,2,914,x,177,bottlegeyser_foil,15,10,5,4,4,992,x,365
2020-04-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,6,6,0,2,0,587,,442,promodeler_pg,7,3,4,4,3,971,,186,bucketslosher,4,2,2,2,3,907,,65,clashblaster_neo,3,3,0,2,2,609,,85,nzap83,0,0,0,2,3,942,,37,hissen_hue,2,2,0,3,3,857,,49,hotblaster,8,8,0,6,1,623,,49,rapid_becchu,3,0,3,3,1,617,,101
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,prime_becchu,7,5,2,6,5,1331,s+,369,sputtery_clear,5,3,2,5,8,1419,s+,104,kugelschreiber_hue,8,7,1,6,4,1343,s+,106,sshooter_becchu,5,3,2,6,8,1682,s+,40,explosher_custom,7,5,2,5,4,1502,s+,272,pablo_hue,10,6,4,6,6,1265,s+,124,dualsweeper_custom,15,10,5,5,5,1458,s+,190,promodeler_pg,3,2,1,2,9,2170,s+,207
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,304,alpha,FALSE,heroroller_replica,5,5,0,5,3,1001,x,210,sshooter_collabo,10,9,1,7,3,908,x,338,sshooter_collabo,7,7,0,8,4,927,x,287,maneuver_becchu,5,2,3,11,3,836,x,99,carbon_deco,11,10,1,9,1,802,x,412,herocharger_replica,10,10,0,3,4,936,x,176,hydra_custom,10,8,2,5,1,715,s+,258,campingshelter_camo,8,3,5,6,1,1014,s+,301
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,242,alpha,TRUE,hokusai,10,10,0,7,3,813,s+,211,wakaba,9,5,4,2,6,1575,s+,149,splatroller,7,6,1,4,1,1103,s+,138,bold_7,6,4,2,6,2,824,s+,93,wakaba,6,5,1,7,3,1075,s+,140,hydra_custom,10,7,3,6,3,703,s+,99,hokusai_hue,6,6,0,4,7,1223,s+,97,promodeler_pg,3,1,2,8,7,1554,s+,229
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,300,alpha,FALSE,wakaba,10,5,5,5,8,1880,x,186,sshooter_becchu,8,6,2,6,7,1580,x,250,heroroller_replica,5,5,0,7,4,1043,x,101,wakaba,7,3,4,4,9,2037,x,271,screwslosher_neo,13,8,5,6,5,1309,x,357,splatroller,6,4,2,3,6,1404,x,234,wakaba,9,4,5,6,6,1738,x,48,wakaba,11,6,5,4,10,1911,x,306
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,289,bravo,TRUE,dualsweeper_custom,7,3,4,6,4,1253,s+,103,jetsweeper,4,1,3,6,7,1317,s+,125,hydra_custom,15,11,4,6,3,892,s+,49,dualsweeper_custom,9,8,1,7,2,908,s+,172,dualsweeper_custom,7,5,2,7,3,1193,s+,157,52gal_becchu,7,7,0,3,3,1240,s+,82,hydra,7,7,0,3,5,921,s+,69,dualsweeper_custom,5,4,1,10,2,1023,s+,68
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,99,alpha,TRUE,screwslosher_becchu,6,4,2,1,1,466,x,498,hydra_custom,8,5,3,1,1,319,x,300,nzap89,4,4,0,1,2,436,x,395,pablo_hue,4,2,2,1,1,319,x,466,nova,2,2,0,4,1,301,x,349,splatroller_becchu,1,1,0,4,0,284,x,168,prime_becchu,1,1,0,3,0,318,a+,170,bold_7,0,0,0,4,0,286,x,562
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,165,bravo,TRUE,quadhopper_black,2,2,0,7,1,520,x,190,squiclean_g,4,3,1,4,3,661,x,56,bold_7,5,5,0,7,3,698,x,65,furo,1,1,0,7,3,778,x,146,campingshelter_camo,8,5,3,2,2,820,x,287,prime_collabo,16,11,5,2,3,861,x,170,nova_neo,10,7,3,2,2,708,x,125,sputtery_hue,5,2,3,5,2,458,x,211
2020-04-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,pablo,4,4,0,2,4,932,,155,sshooter,6,4,2,4,1,1017,,62,liter4k,3,3,0,3,1,555,,25,nzap89,0,0,0,0,0,168,,14,nzap83,3,3,0,3,3,884,,36,dynamo_becchu,2,2,0,2,3,745,,48,heroshooter_replica,3,2,1,4,1,608,,27,squiclean_b,0,0,0,2,0,254,,60
2020-04-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,heromaneuver_replica,2,0,2,1,3,751,,71,promodeler_rg,7,6,1,3,4,1025,,74,promodeler_pg,8,8,0,3,2,697,,54,prime,2,2,0,2,1,601,,16,furo,4,4,0,8,2,985,,63,squiclean_a,4,4,0,3,1,513,,102,liter4k,0,0,0,4,1,476,,52,maneuver_becchu,1,1,0,1,1,0,,34
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,122,alpha,TRUE,nzap85,1,0,1,0,2,671,s,221,maneuver_becchu,2,2,0,1,2,644,s,62,variableroller_foil,3,2,1,0,2,653,s,103,liter4k_scope,1,1,0,0,2,595,s,65,nzap85,0,0,0,3,2,566,s,51,liter4k_custom,1,1,0,1,3,516,s,134,maneuver_becchu,0,0,0,0,4,680,s,102,nzap85,0,0,0,1,3,632,s,116
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,rapid_becchu,8,5,3,8,1,795,s,161,heroblaster_replica,8,6,2,8,1,726,x,96,sputtery_clear,6,4,2,6,2,1042,s+,156,kugelschreiber_hue,3,3,0,6,2,843,a-,103,h3reelgun,14,9,5,6,4,975,s+,149,bamboo14mk1,11,9,2,3,4,1204,x,263,nova_becchu,8,3,5,7,3,731,s,299,splatcharger,6,6,0,3,3,761,s+,298
2020-04-14T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,4,4,0,3,1,563,,442,wakaba,9,4,5,4,4,1115,,236,nzap89,1,1,0,4,3,914,,85,maneuver_becchu,3,3,0,6,0,598,,32,sharp_neo,7,7,0,5,2,892,,95,nzap89,1,1,0,3,3,892,,104,sputtery,5,5,0,3,1,736,,27,herobrush_replica,4,3,1,1,1,531,,116
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_4,asari,engawa,236,alpha,TRUE,screwslosher_becchu,10,6,4,5,2,924,x,498,hydra_custom,12,10,2,5,2,676,x,300,nzap89,7,3,4,3,7,1323,x,395,pablo_hue,7,4,3,5,3,857,x,466,campingshelter_camo,9,8,1,7,1,666,x,305,nzap85,8,6,2,4,3,992,x,405,dualsweeper,6,4,2,8,4,867,x,297,explosher_custom,3,0,3,4,2,992,x,396
2020-04-14T14:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,304,bravo,FALSE,sshooter_becchu,3,3,0,7,4,777,a-,45,splatspinner,15,13,2,5,5,1338,s+,138,prime_collabo,10,8,2,6,5,1170,a+,60,bucketslosher_deco,5,3,2,8,3,961,x,171,prime_collabo,11,9,2,5,4,1280,s+,149,kugelschreiber,8,5,3,8,3,1215,s+,115,nova,8,6,2,8,0,658,s,104,heroroller_replica,5,5,0,6,2,780,s+,73
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,240,bravo,TRUE,hokusai,6,4,2,6,4,808,s+,211,sshooter_becchu,8,6,2,4,7,1364,s+,47,barrelspinner_remix,1,0,1,7,4,908,s+,166,nzap85,5,3,2,6,4,1091,s+,181,longblaster,6,4,2,6,2,771,s+,37,wakaba,10,4,6,3,4,1187,s+,149,sharp_neo,14,12,2,2,4,1442,s+,307,splatspinner,6,3,3,2,5,1340,s+,148
2020-04-14T14:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,264,bravo,TRUE,dualsweeper_custom,6,5,1,8,3,1145,x,190,bold_7,9,6,3,11,5,1279,x,65,nova_neo,5,3,2,7,4,702,x,125,furo,9,9,0,7,5,1395,x,146,wakaba,19,10,9,4,6,1345,x,224,dynamo_becchu,5,5,0,6,4,1145,x,146,hissen_hue,12,8,4,6,4,974,x,121,sputtery_hue,15,10,5,7,2,852,x,211
