# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,322,bravo,FALSE,furo,10,6,4,7,6,1817,x,258,bold_7,11,9,2,8,7,1429,x,218,heroroller_replica,10,9,1,11,2,930,x,186,hydra_custom,11,8,3,10,2,889,x,196,furo_deco,11,7,4,8,7,1768,x,317,nzap89,6,3,3,5,7,1435,x,292,bamboo14mk1,8,7,1,7,4,1166,x,278,nova,20,19,1,12,4,1135,x,280
2020-04-03T14:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,longblaster,7,7,0,8,1,803,s,157,nzap85,10,8,2,5,4,1214,a+,137,barrelspinner_remix,5,4,1,3,4,1028,s+,117,heroblaster_replica,12,10,2,9,2,890,x,96,wakaba,13,12,1,10,3,1244,x,281,explosher_custom,6,4,2,6,2,1151,a,150,campingshelter_camo,7,4,3,7,2,769,x,298,kugelschreiber_hue,8,5,3,6,1,749,x,240
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,299,bravo,TRUE,nzap85,7,4,3,8,4,947,x,365,l3reelgun_d,11,9,2,7,5,1150,x,262,screwslosher,11,8,3,7,4,811,x,180,hokusai,9,4,5,8,4,759,x,160,sharp_neo,9,8,1,6,4,1220,x,124,screwslosher_becchu,8,8,0,7,2,1151,x,135,hydra_custom,10,5,5,4,3,947,x,226,splatroller,9,8,1,8,3,707,x,268
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,7,7,0,1,4,1178,,113,bold,2,2,0,3,2,903,,55,sharp_neo,2,1,1,0,2,721,,66,heroroller_replica,7,7,0,5,1,621,,66,dualsweeper_custom,4,4,0,4,2,1028,,125,promodeler_mg,4,3,1,5,2,926,,28,carbon,1,1,0,3,2,638,,74,splatscope,1,1,0,5,1,405,,36
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,308,bravo,FALSE,splatroller_becchu,13,11,2,11,0,546,s,165,h3reelgun_d,6,5,1,6,6,1390,s,394,momiji,1,0,1,8,6,1306,s,225,splatcharger_becchu,9,9,0,11,1,804,s,230,sharp,12,11,1,7,6,1276,s,223,prime_becchu,8,7,1,8,4,1138,s,55,nova,15,14,1,6,3,924,s,36,soytuber_custom,6,4,2,5,4,861,s,41
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,310,alpha,FALSE,kugelschreiber_hue,12,9,3,10,3,1242,s+,152,sputtery_clear,13,11,2,9,5,1462,s+,116,prime_becchu,11,7,4,6,6,1329,s+,309,splatcharger_collabo,2,2,0,12,2,770,s+,121,dualsweeper,14,9,5,7,6,1677,s+,196,sshooter_collabo,11,9,2,8,4,1070,s+,193,hokusai_hue,17,16,1,6,4,993,s+,131,splatscope_collabo,4,3,1,8,3,906,s+,79
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,3,3,0,1,2,756,,243,maneuver,3,2,1,2,4,956,,72,liter4k,5,5,0,0,3,727,,156,maneuver,1,1,0,4,2,526,,89,promodeler_pg,0,0,0,2,3,895,,48,sputtery_hue,4,3,1,2,3,842,,38,soytuber,2,1,1,3,1,734,,309,dualsweeper_custom,2,1,1,5,2,667,,63
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,6,5,1,2,4,1354,,113,sharp_neo,2,2,0,1,2,1061,,66,heroroller_replica,7,6,1,2,2,727,,66,soytuber,1,1,0,4,1,596,,36,promodeler_mg,2,2,0,5,5,1240,,28,bold,2,0,2,4,2,963,,55,dualsweeper_custom,4,4,0,3,2,943,,125,clashblaster_neo,3,3,0,4,1,555,,74
2020-04-03T14:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,321,bravo,FALSE,longblaster,9,7,2,7,0,740,s,157,spygadget,9,6,3,4,6,1394,s+,117,nzap85,14,12,2,5,5,1279,a+,137,heroblaster_replica,11,10,1,8,3,994,x,96,wakaba,7,3,4,8,4,1291,s+,150,pablo_permanent,8,7,1,11,5,1086,x,175,jetsweeper,10,7,3,8,4,1034,x,163,pablo_hue,10,7,3,8,3,983,s+,113
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,3,0,3,4,3,726,,139,sharp,3,3,0,4,1,826,,73,barrelspinner_remix,1,1,0,2,2,747,,264,nzap85,5,5,0,6,1,602,,300,furo,5,3,2,3,3,906,,53,screwslosher_becchu,7,6,1,0,3,780,,152,splatcharger_becchu,2,2,0,3,2,681,,53,splatscope_becchu,5,5,0,3,2,633,,85
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,7,6,1,8,5,1066,x,365,sputtery_hue,15,12,3,7,5,1201,x,150,splatroller,7,6,1,8,3,931,x,214,hotblaster,7,6,1,10,3,639,x,205,quadhopper_black,9,7,2,8,2,1044,x,80,splatroller,15,13,2,6,3,1014,x,99,prime_collabo,11,9,2,8,3,981,x,176,nova,8,4,4,8,2,749,x,53
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,303,alpha,FALSE,furo,12,9,3,5,7,1843,x,258,longblaster,16,11,5,8,3,1028,x,138,sputtery_clear,15,10,5,13,3,867,x,228,quadhopper_black,9,3,6,12,3,826,x,83,sputtery_clear,13,8,5,8,4,1305,x,238,kugelschreiber_hue,11,5,6,6,4,1180,x,47,bucketslosher_soda,15,13,2,10,3,1116,x,256,nova,16,12,4,9,3,984,x,198
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,313,bravo,FALSE,kugelschreiber_hue,8,7,1,9,5,1489,s+,152,dualsweeper,10,5,5,6,6,1387,s+,225,nzap85,7,5,2,10,3,1013,s+,144,maneuver_collabo,12,11,1,10,3,967,s+,57,sshooter_collabo,14,12,2,4,5,1461,s+,193,dualsweeper,19,11,8,9,5,1366,s+,76,herobrush_replica,8,6,2,7,6,1081,s+,178,prime_becchu,6,6,0,8,3,950,s+,416
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatroller_becchu,15,15,0,8,0,645,s,165,dualsweeper_custom,12,7,5,6,4,1396,s,134,96gal,7,6,1,8,4,996,s,130,splatroller,8,6,2,10,0,657,s,128,h3reelgun_d,8,3,5,8,4,1170,s,99,nova_becchu,14,12,2,7,4,999,s,214,variableroller_foil,11,9,2,8,3,956,s,294,splatroller_collabo,8,8,0,11,2,618,s,74
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,7,5,2,4,3,918,,113,promodeler_mg,3,2,1,4,4,1032,,28,sharp_neo,9,5,4,3,2,822,,66,clashblaster_neo,3,3,0,7,0,388,,74,bold,3,3,0,1,4,1057,,55,dualsweeper_custom,5,3,2,6,0,764,,125,dynamo_becchu,6,5,1,5,2,681,,36,hydra_custom,8,5,3,3,1,492,,66
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,herocharger_replica,3,3,0,2,2,707,,243,96gal,9,9,0,0,4,1136,,175,promodeler_pg,0,0,0,1,4,967,,48,prime_becchu,4,2,2,1,3,910,,63,bold,4,4,0,4,4,1242,,38,maneuver,0,0,0,3,3,993,,72,splatroller,0,0,0,5,1,608,,22,hydra_custom,0,0,0,4,1,468,,89
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,1,1,0,3,2,736,,139,bold_7,2,2,0,4,3,1053,,364,jetsweeper_custom,2,1,1,0,3,788,,209,kugelschreiber_hue,4,2,2,3,1,728,,131,hokusai_becchu,4,4,0,1,5,1129,,151,explosher_custom,5,3,2,2,1,876,,238,hydra_custom,4,2,2,1,3,868,,176,sharp_neo,2,1,1,4,2,846,,114
2020-04-03T14:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,309,alpha,FALSE,longblaster,10,7,3,9,1,897,s,157,nzap85,19,9,10,8,4,1305,a+,137,spygadget,11,6,5,8,4,1139,s+,117,heroblaster_replica,16,12,4,8,3,1042,x,96,nzap85,10,4,6,9,4,1235,s+,205,hissen,18,9,9,8,2,1139,,185,barrelspinner_remix,10,10,0,7,2,1050,s,121,carbon,10,10,0,10,3,977,x,308
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,furo,13,8,5,3,5,1241,x,258,nzap89,12,10,2,4,9,1354,x,142,l3reelgun_d,14,9,5,8,3,1019,x,273,splatroller,14,11,3,8,0,645,x,355,nzap85,7,4,3,10,3,1305,x,143,screwslosher_becchu,6,4,2,8,1,918,x,293,sshooter_collabo,13,12,1,12,2,900,x,154,hydra_custom,6,3,3,8,3,652,x,215
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,7,4,3,2,3,933,,113,promodeler_mg,2,2,0,0,5,1334,,28,prime_collabo,2,2,0,1,2,782,,56,dynamo_becchu,5,4,1,3,2,690,,66,explosher_custom,4,3,1,1,2,1095,,57,bold,0,0,0,7,1,816,,55,sharp_neo,2,0,2,2,2,770,,66,dualsweeper,2,1,1,5,1,512,,38
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,187,alpha,TRUE,sputtery_clear,9,9,0,2,4,749,x,365,furo,7,5,2,2,5,1027,x,196,sputtery_clear,8,7,1,4,3,688,x,242,sshooter_collabo,11,7,4,5,1,449,x,99,nzap85,3,2,1,7,2,711,x,299,sputtery_clear,4,3,1,8,2,631,x,297,quadhopper_black,8,6,2,6,1,588,x,80,splatroller,3,2,1,7,1,487,x,157
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,heromaneuver_replica,4,4,0,5,1,695,,243,bold_7,4,4,0,5,2,892,,63,promodeler_pg,3,1,2,4,3,760,,48,heroshooter_replica,4,2,2,5,1,589,,89,96gal,9,9,0,3,3,1050,,175,nzap83,4,4,0,5,2,784,,22,52gal,1,1,0,3,2,701,,72,splatcharger_becchu,3,3,0,1,2,504,,39
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,1,1,0,1,3,683,,139,bamboo14mk1,10,9,1,2,2,905,,123,bold_7,1,1,0,3,2,791,,34,bucketslosher_deco,4,2,2,2,2,769,,64,dynamo_becchu,3,3,0,3,2,1062,,210,dualsweeper_custom,4,2,2,2,2,877,,31,quadhopper_white,2,1,1,5,2,855,,160,hotblaster_custom,2,2,0,3,1,464,,90
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kugelschreiber_hue,8,3,5,9,4,1452,s+,152,sshooter,17,13,4,7,5,1191,s+,104,octoshooter_replica,8,5,3,11,2,826,s+,177,heroroller_replica,15,14,1,10,2,813,s+,165,l3reelgun_becchu,14,12,2,6,5,1544,s+,268,herobrush_replica,16,14,2,6,5,966,s+,178,sshooter_collabo,12,10,2,12,2,833,s+,193,parashelter_sorella,5,1,4,11,2,788,s+,273
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,splatroller_becchu,11,11,0,9,0,702,s,165,bold,7,7,0,10,3,1048,s,301,nzap85,9,7,2,8,3,1025,s,129,prime_becchu,10,8,2,8,3,1015,s,93,sharp_neo,8,5,3,10,3,1175,s,78,sputtery_clear,18,17,1,8,2,1000,s,85,sshooter_becchu,9,8,1,9,5,921,s,37,variableroller_foil,9,5,4,6,4,818,s,294
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,3,2,1,4,3,1120,,113,promodeler_pg,1,1,0,5,2,931,,37,sshooter,7,6,1,4,3,842,,4,sharp_neo,3,0,3,2,1,696,,66,dualsweeper_custom,7,7,0,3,3,1247,,59,promodeler_mg,1,1,0,3,4,1052,,28,96gal_deco,1,1,0,4,2,618,,38,hydra_custom,6,6,0,0,2,598,,66
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,heromaneuver_replica,4,1,3,5,2,697,,243,bold_neo,9,7,2,2,7,1382,,101,bold_7,5,5,0,2,3,958,,63,96gal,11,9,2,2,3,863,,175,promodeler_pg,5,3,2,3,5,1138,,39,promodeler_pg,0,0,0,6,2,859,,48,heroshooter_replica,3,3,0,5,1,767,,89,nzap83,4,3,1,8,1,605,,22
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery_clear,9,7,2,8,2,776,x,365,sshooter_becchu,9,6,3,4,8,1522,x,137,sshooter_collabo,18,14,4,7,3,1007,x,99,heroroller_replica,4,4,0,10,1,542,x,230,hissen_hue,12,10,2,7,5,1182,x,212,sshooter_becchu,8,7,1,8,3,1035,x,188,dualsweeper_custom,10,6,4,8,2,959,x,142,maneuver_collabo,8,6,2,8,3,707,x,176
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,11,10,1,5,6,1580,x,258,nzap85,8,4,4,9,5,1291,x,236,sshooter_becchu,9,7,2,12,3,1084,x,288,splatcharger_becchu,5,4,1,7,3,742,x,168,parashelter_sorella,10,9,1,3,7,1470,x,274,sshooter_collabo,10,7,3,8,3,1179,x,91,squiclean_g,9,8,1,9,3,1056,x,161,rapid_becchu,14,9,5,5,4,1056,x,203
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,ochiba,3,2,1,0,3,888,,139,sharp_neo,1,1,0,2,3,1183,,48,hokusai_hue,6,5,1,3,3,863,,111,hokusai_becchu,0,0,0,3,0,247,,25,barrelspinner_remix,5,5,0,2,3,1123,,46,barrelspinner_deco,3,3,0,1,2,568,,63,squiclean_b,0,0,0,5,1,470,,106,splatscope,0,0,0,1,0,0,,42
2020-04-03T14:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,longblaster,12,11,1,10,1,795,s,157,spygadget,12,5,7,6,3,1348,s+,117,nzap85,8,4,4,9,3,1114,a+,137,heroblaster_replica,13,12,1,10,2,946,x,96,prime_collabo,13,12,1,6,5,1280,x,337,splatroller,7,6,1,6,1,1019,s+,88,ochiba,7,7,0,9,2,1007,b+,66,sshooter_collabo,13,10,3,11,1,895,s,139
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,315,bravo,FALSE,kugelschreiber_hue,8,5,3,13,1,791,s+,152,furo,9,6,3,9,5,1397,s+,153,pablo,16,14,2,8,6,1233,s+,220,sshooter_collabo,10,7,3,9,4,811,s+,257,screwslosher_becchu,16,10,6,8,5,1211,s+,85,rapid_becchu,19,16,3,7,5,1139,s+,47,wakaba,9,6,3,11,4,1114,s+,142,splatcharger,11,7,4,6,4,843,s+,193
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,248,alpha,TRUE,splatroller_becchu,13,11,2,5,0,535,s,165,prime_collabo,12,11,1,4,3,864,s,223,nzap85,5,3,2,7,2,779,s,109,jetsweeper,6,4,2,5,5,738,s,67,nzap85,6,5,1,11,1,805,s,159,sputtery_clear,10,10,0,10,1,763,s,85,sshooter_becchu,8,6,2,8,2,727,s,37,herocharger_replica,0,0,0,0,0,0,s,41
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,234,bravo,TRUE,octoshooter_replica,12,10,2,6,2,679,s+,174,dualsweeper_custom,12,7,5,2,4,952,s+,123,nzap89,5,3,2,8,3,736,s+,108,hissen_hue,10,6,4,11,2,610,s+,367,ochiba,11,9,2,7,3,1002,s+,82,parashelter_sorella,7,5,2,7,3,848,s+,109,rapid_becchu,8,5,3,5,2,753,s+,241,52gal,13,8,5,7,3,562,s+,190
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper,6,6,0,2,5,1390,,113,promodeler_mg,1,1,0,4,3,1149,,28,splatroller,4,3,1,2,1,579,,4,kugelschreiber,2,2,0,1,2,473,,38,dualsweeper_custom,6,5,1,2,3,1305,,59,sharp_neo,2,1,1,2,3,987,,66,promodeler_pg,0,0,0,7,0,827,,37,hydra_custom,4,3,1,2,2,568,,66
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,heromaneuver_replica,8,5,3,2,4,889,,243,96gal,7,4,3,2,4,1243,,175,ochiba,6,4,2,0,4,1083,,63,52gal_becchu,7,4,3,0,4,883,,39,heroshooter_replica,0,0,0,6,3,953,,89,nzap83,0,0,0,6,2,829,,22,nzap85,3,3,0,3,2,776,,167,bold,1,1,0,4,2,0,,197
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,0,0,0,1,3,979,,139,momiji,1,1,0,4,4,1343,,104,kelvin525_becchu,1,0,1,4,3,841,,190,splatscope_collabo,1,1,0,3,2,718,,64,bold_7,3,2,1,2,4,1240,,29,wakaba,7,3,4,0,4,1084,,464,prime_becchu,4,4,0,1,3,1011,,29,hydra,3,2,1,1,1,602,,99
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,sputtery_clear,11,10,1,6,4,1269,x,365,squiclean_g,9,6,3,6,5,1333,x,134,bold_7,12,11,1,8,7,1301,x,160,sshooter_becchu,8,6,2,11,5,1261,x,188,sshooter_becchu,11,9,2,4,9,1768,x,137,hissen_hue,7,5,2,10,4,1187,x,212,dualsweeper_custom,10,8,2,8,3,1167,x,142,bold_7,9,9,0,11,3,1118,x,309
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,57,alpha,TRUE,furo,4,4,0,0,1,399,x,258,barrelspinner_remix,4,2,2,0,1,301,x,204,ochiba,1,0,1,0,1,301,x,143,rapid_elite_deco,5,2,3,1,1,284,x,48,explosher_custom,1,1,0,1,1,363,x,193,splatroller,0,0,0,2,0,217,x,420,sputtery_clear,0,0,0,3,0,200,x,428,prime,0,0,0,2,0,147,x,184
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,6,5,1,2,4,1194,,113,promodeler_mg,4,3,1,1,4,1478,,28,spygadget_becchu,6,3,3,0,2,792,,66,splatroller,4,4,0,6,1,460,,4,promodeler_pg,0,0,0,5,3,1123,,37,dualsweeper,4,4,0,6,2,879,,51,sshooter,2,2,0,4,2,831,,38,hydra_custom,5,3,2,1,2,606,,66
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,139,bravo,TRUE,octoshooter_replica,3,2,1,7,0,285,s+,174,96gal,8,5,3,5,3,621,s+,295,splatroller,2,2,0,2,2,508,s+,271,splatcharger,2,2,0,5,1,397,s+,132,sshooter_collabo,6,5,1,1,1,569,s+,123,barrelspinner_remix,4,3,1,2,1,523,s+,158,sputtery_clear,9,8,1,4,2,483,s+,104,furo,3,3,0,4,2,477,s+,81
2020-04-03T14:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,308,bravo,FALSE,longblaster,9,7,2,8,3,1106,s,157,splatspinner_becchu,9,5,4,9,5,1182,s+,117,nzap85,12,7,5,10,3,1077,a+,137,heroblaster_replica,7,7,0,12,1,881,x,96,hydra_custom,14,10,4,4,4,1119,x,197,nova,11,7,4,7,3,1069,s+,210,sshooter_collabo,17,17,0,7,3,1007,x,188,sharp,8,5,3,8,3,1006,c-,61
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatroller_becchu,12,12,0,7,1,758,s,165,barrelspinner_deco,7,4,3,8,6,1339,s,278,bottlegeyser_foil,8,7,1,6,3,1022,s,168,hotblaster_custom,12,9,3,8,2,773,s,109,dualsweeper_custom,11,9,2,7,3,1187,s,140,sharp_neo,9,5,4,8,3,1065,s,182,kugelschreiber_hue,5,3,2,6,2,841,s,84,sshooter_collabo,13,12,1,11,2,811,s,145
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,heromaneuver_replica,4,2,2,4,3,964,,243,kugelschreiber_hue,4,4,0,4,2,1184,,110,momiji,1,1,0,4,4,1145,,22,heroshooter_replica,2,2,0,5,1,663,,89,96gal,11,7,4,2,4,1156,,175,wakaba,8,1,7,3,4,1057,,63,momiji,4,2,2,3,3,1006,,149,liter4k,8,7,1,1,3,919,,94
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,57,bravo,TRUE,furo,0,0,0,2,1,338,x,258,rapid_elite_deco,0,0,0,2,0,171,x,48,longblaster_necro,1,0,1,2,0,123,x,207,splatroller,2,2,0,2,0,121,x,242,bamboo14mk1,3,3,0,0,1,337,x,300,nzap85,3,3,0,0,2,293,x,428,rapid_becchu,3,2,1,1,1,208,x,179,parashelter,2,0,2,1,1,192,x,218
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,320,alpha,FALSE,kugelschreiber_hue,7,6,1,10,4,1207,s+,152,nzap89,15,9,6,7,8,1601,s+,193,sshooter_becchu,12,11,1,9,5,1369,s+,202,splatcharger,9,8,1,8,2,747,s+,114,nzap85,17,9,8,8,5,1587,s+,56,sshooter_collabo,9,7,2,9,5,1209,s+,257,splatroller,15,12,3,10,3,1117,s+,107,splatcharger,7,6,1,7,3,959,s+,242
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,ochiba,1,0,1,2,3,895,,139,dualsweeper_custom,6,5,1,3,3,1106,,164,nzap89,3,3,0,3,4,943,,297,dualsweeper_custom,2,2,0,4,2,889,,79,pablo,6,6,0,1,3,1331,,50,bold,3,3,0,2,3,1040,,87,dualsweeper_custom,2,2,0,5,2,1035,,65,splatcharger,1,1,0,2,1,526,,45
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,13,8,5,5,5,1585,x,258,carbon_deco,16,14,2,8,3,1052,x,200,bamboo14mk3,5,5,0,10,3,1035,x,77,hydra_custom,15,7,8,5,3,956,x,162,splatspinner,7,5,2,10,4,1368,x,272,jetsweeper_custom,9,5,4,6,7,1274,x,88,bucketslosher_soda,15,12,3,10,4,1164,x,415,dynamo_becchu,6,6,0,8,5,1012,x,179
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,octoshooter_replica,12,7,5,7,3,974,s+,174,wakaba,14,10,4,10,4,997,s+,316,screwslosher_becchu,11,9,2,7,2,965,s+,173,clashblaster_neo,12,10,2,12,3,884,s+,203,wakaba,12,5,7,6,8,1621,s+,69,rapid_becchu,17,14,3,8,3,984,s+,129,promodeler_mg,7,3,4,12,3,680,s+,151,variableroller_foil,16,14,2,10,2,657,s+,77
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,6,5,1,4,3,895,,113,promodeler_mg,2,2,0,6,2,707,,28,sharp_neo,7,6,1,2,2,600,,38,spygadget_becchu,1,1,0,5,1,561,,66,promodeler_pg,2,1,1,6,1,707,,37,clashblaster_neo,4,2,2,4,3,704,,146,sshooter,3,1,2,4,1,673,,4,hydra_custom,11,11,0,1,2,555,,66
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,12,12,0,7,2,812,x,434,nzap85,12,10,2,5,5,1096,x,268,sputtery_clear,13,11,2,9,3,1079,x,169,dynamo_becchu,2,2,0,7,5,1012,x,220,dualsweeper_custom,13,11,2,9,4,1234,x,182,prime_becchu,7,4,3,9,4,969,x,204,bold_neo,10,9,1,10,3,923,x,192,rapid_becchu,9,4,5,7,2,897,x,194
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,201,bravo,TRUE,sshooter_becchu,5,4,1,6,4,716,x,365,splatspinner,3,2,1,7,2,869,x,222,nova,9,9,0,5,1,486,x,85,longblaster_necro,6,4,2,7,1,369,x,183,jetsweeper,3,3,0,6,4,679,x,368,sshooter_collabo,10,8,2,5,2,665,x,403,longblaster,9,7,2,4,3,618,x,106,hokusai_hue,9,7,2,4,4,598,x,162
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,heromaneuver_replica,4,4,0,4,2,569,,243,sshooter_collabo,7,7,0,2,3,1056,,63,promodeler_rg,3,1,2,5,2,797,,47,heroshooter_replica,4,4,0,4,1,685,,89,momiji,5,3,2,3,4,966,,149,96gal,11,7,4,5,2,817,,175,kugelschreiber_hue,4,1,3,4,1,671,,110,splatroller,4,4,0,5,2,622,,22
2020-04-03T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,ochiba,3,1,2,3,2,834,,139,wakaba,4,2,2,2,2,1095,,121,pablo_hue,7,4,3,3,2,1058,,209,hissen_hue,3,3,0,2,2,691,,169,quadhopper_black,2,2,0,1,2,1077,,208,heroshelter_replica,2,2,0,2,3,940,,46,pablo_hue,4,4,0,4,2,697,,175,pablo_hue,2,2,0,5,1,658,,98
2020-04-03T14:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,300,bravo,FALSE,longblaster,8,6,2,10,2,823,s,157,nzap85,8,4,4,8,4,1101,a+,137,prime_collabo,3,3,0,8,3,842,s+,117,heroblaster_replica,11,10,1,10,2,775,x,96,wakaba,10,3,7,6,3,1075,a,153,bottlegeyser_foil,14,12,2,4,3,1040,s+,69,longblaster,18,8,10,5,2,981,x,363,hydra_custom,15,13,2,8,1,761,x,277
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatroller_becchu,18,15,3,9,0,780,s,165,momiji,10,10,0,5,7,1871,s,198,splatscope,9,7,2,7,1,921,s,121,longblaster_necro,14,7,7,10,3,873,s,61,kugelschreiber_hue,11,9,2,8,4,1413,s,136,squiclean_b,10,9,1,12,5,1260,s,95,heroshooter_replica,7,7,0,9,3,1194,s,206,splatroller,8,6,2,10,2,739,s,88
2020-04-03T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,kugelschreiber_hue,10,7,3,9,5,1466,s+,152,wakaba,18,10,8,3,8,1788,s+,171,sshooter,12,8,4,7,4,923,s+,94,hydra_custom,9,4,5,5,4,855,s+,100,bold_7,10,9,1,5,4,1306,s+,147,kugelschreiber_hue,10,7,3,8,4,1300,s+,74,nzap85,8,5,3,10,5,1294,s+,303,dynamo_tesla,5,3,2,6,4,882,s+,242
