# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,243,bravo,TRUE,parashelter_sorella,8,7,1,8,4,1122,x,74,explosher_custom,8,3,5,5,3,1423,x,257,rapid_becchu,4,3,1,7,4,920,x,236,sshooter,6,5,1,9,3,950,x,152,furo_deco,4,1,3,4,5,1514,x,137,parashelter_sorella,10,8,2,5,5,1178,x,183,dualsweeper_custom,11,7,4,5,2,1037,x,200,sshooter,14,13,1,4,5,1055,x,261
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,dualsweeper,11,6,5,6,7,1482,x,482,dualsweeper,4,3,1,5,2,1102,s,99,variableroller_foil,6,6,0,6,5,1030,s+,224,nzap85,7,4,3,6,4,871,a,177,carbon_deco,10,10,0,4,5,1357,x,134,dualsweeper_custom,4,3,1,5,3,1033,s,157,splatscope,6,4,2,5,2,615,b-,76,nzap85,9,5,4,5,6,1331,s,88
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,134,alpha,TRUE,prime_becchu,6,2,4,3,1,458,s+,370,wakaba,4,0,4,0,4,825,s+,71,splatspinner,5,3,2,2,3,747,s+,95,dualsweeper_custom,3,3,0,2,0,548,s+,267,promodeler_mg,1,0,1,3,4,1145,s+,95,prime_becchu,1,1,0,2,2,662,s+,78,sshooter,1,0,1,3,2,518,s+,121,splatcharger,5,5,0,0,1,429,s+,70
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,123,alpha,TRUE,nzap85,7,3,4,1,3,740,a+,301,splatroller,7,7,0,3,2,470,a,20,dualsweeper_custom,5,3,2,1,2,781,a+,19,barrelspinner_deco,2,1,1,1,2,564,a,25,dynamo_tesla,0,0,0,4,2,526,a,33,dualsweeper,0,0,0,4,1,613,a+,15,hotblaster,5,5,0,2,3,517,a-,21,nzap89,1,1,0,4,4,813,a,17
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,bottlegeyser_foil,8,4,4,4,6,1402,x,415,dualsweeper_custom,5,4,1,7,5,1436,x,251,wakaba,5,2,3,6,9,1806,x,277,variableroller_foil,6,6,0,4,11,1934,x,386,ochiba,11,10,1,2,7,1940,x,362,promodeler_mg,6,4,2,2,8,2068,x,273,explosher_custom,7,5,2,6,3,1522,x,233,dualsweeper_custom,5,2,3,6,3,1097,x,283
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,328,bravo,FALSE,hydra_custom,10,7,3,8,2,713,x,180,bold_7,16,13,3,6,7,1541,x,265,sshooter_becchu,8,6,2,7,7,1343,s+,212,prime_becchu,7,5,2,8,3,969,s+,211,nzap85,12,6,6,7,5,1537,x,237,liter4k,12,9,3,8,4,1049,x,245,prime_becchu,11,9,2,8,2,951,x,184,prime_becchu,6,5,1,8,3,887,s,240
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,132,bravo,TRUE,barrelspinner_remix,2,2,0,5,2,532,s,139,wakaba,2,2,0,4,3,739,s,30,jetsweeper_custom,1,0,1,2,0,733,s,81,dualsweeper_custom,0,0,0,3,2,698,s,189,dualsweeper_custom,3,3,0,2,2,773,s,80,jetsweeper,5,3,2,0,3,673,s,152,dualsweeper,4,2,2,2,2,702,s,105,sshooter_collabo,7,6,1,2,2,463,s,126
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,311,bravo,FALSE,dynamo_becchu,4,2,2,7,4,1359,x,249,parashelter_sorella,8,6,2,8,3,1192,x,224,hissen_hue,13,10,3,8,5,1210,x,107,dualsweeper_custom,10,10,0,6,5,1552,x,54,jetsweeper,4,3,1,4,10,1710,x,315,hissen,8,6,2,11,4,913,x,503,campingshelter_camo,11,8,3,7,4,1294,x,478,kelvin525_becchu,17,12,5,8,6,1199,x,209
2020-04-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,splatscope_collabo,1,1,0,2,2,791,,75,sputtery_hue,4,4,0,1,3,1222,,70,dynamo_becchu,4,2,2,0,4,1174,,104,bold,2,2,0,4,3,1049,,21,furo_deco,1,0,1,2,4,1189,,92,prime_becchu,4,3,1,4,3,998,,42,hydra_custom,4,4,0,0,3,872,,115,nzap85,0,0,0,3,2,733,,10
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,191,alpha,TRUE,prime_becchu,4,3,1,7,1,687,s+,370,rapid_becchu,7,3,4,5,3,608,s+,194,spygadget,7,5,2,4,2,1046,s+,224,sshooter_becchu,10,9,1,5,3,916,s+,231,prime_becchu,6,5,1,4,4,973,s+,206,l3reelgun_d,8,8,0,5,5,951,s+,50,heroroller_replica,5,4,1,6,1,659,s+,119,quadhopper_black,4,4,0,5,3,781,s+,255
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,299,alpha,TRUE,nzap85,12,8,4,7,2,1185,a+,301,momiji,15,6,9,4,6,1440,a,187,sputtery_clear,14,10,4,9,6,1278,a,199,heroshelter_replica,13,12,1,5,4,1354,a+,63,sharp_neo,8,7,1,10,2,1320,a,45,maneuver_becchu,7,5,2,11,2,758,a+,35,hissen_hue,7,4,3,8,6,1419,a-,32,sshooter,11,8,3,9,6,1455,a+,67
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,115,alpha,TRUE,barrelspinner_remix,10,7,3,0,3,683,x,386,splatscope_collabo,6,5,1,4,0,474,x,236,dualsweeper_custom,3,2,1,3,2,554,x,134,jetsweeper,4,2,2,3,0,373,x,297,splatcharger_becchu,3,3,0,5,0,242,x,294,96gal_deco,2,2,0,4,1,504,x,154,kugelschreiber_hue,4,4,0,2,1,602,x,126,52gal,1,1,0,5,2,419,x,244
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,ochiba,6,5,1,6,6,1486,x,161,sshooter_becchu,7,7,0,6,6,1293,x,241,splatspinner,4,3,1,8,5,1490,x,131,splatcharger,2,2,0,4,4,942,x,155,jetsweeper,8,4,4,2,8,1450,x,249,octoshooter_replica,12,10,2,9,3,1131,x,295,splatcharger_collabo,6,5,1,3,3,1127,x,172,nova_becchu,7,4,3,3,6,1536,x,261
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,317,bravo,FALSE,parashelter_sorella,13,12,1,8,6,1356,x,74,dualsweeper_custom,8,7,1,9,3,1164,x,200,dynamo_becchu,7,3,4,7,6,1271,x,99,splatscope_collabo,7,6,1,4,5,1523,x,368,barrelspinner_remix,8,5,3,6,4,1305,x,91,explosher_custom,5,5,0,5,3,1714,x,257,splatroller,11,9,2,9,1,1110,x,198,quadhopper_black,10,9,1,8,3,1086,x,129
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,207,bravo,TRUE,screwslosher_becchu,7,4,3,6,2,951,x,653,pablo_hue,6,6,0,5,5,1017,x,281,longblaster_necro,5,4,1,3,5,852,x,182,hydra_custom,8,3,5,2,4,824,x,169,splatscope_collabo,1,1,0,3,3,1002,x,262,barrelspinner_remix,2,2,0,2,4,1232,x,550,pablo_hue,8,6,2,4,5,879,x,198,sputtery_clear,7,7,0,8,2,796,x,137
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner_remix,5,4,1,4,6,1430,s,139,jetsweeper_custom,1,1,0,8,3,1145,s,81,prime_becchu,9,8,1,4,5,1457,s,218,pablo,9,8,1,10,4,1286,s,168,bamboo14mk1,6,5,1,4,4,907,s,116,ochiba,8,6,2,6,5,1552,s,83,dualsweeper_custom,9,6,3,6,5,1508,s,80,sshooter_collabo,13,9,4,5,5,1249,s,126
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,282,bravo,TRUE,dualsweeper_custom,4,3,1,5,5,1593,s,181,squiclean_g,9,9,0,6,5,1097,s,30,splatroller,7,5,2,5,5,1033,s,41,barrelspinner_remix,2,2,0,8,3,1013,s,191,nzap85,4,3,1,8,3,1159,s,125,liter4k_scope,11,10,1,4,6,1430,s,72,explosher,6,3,3,3,5,1307,s,114,sputtery_clear,9,7,2,6,4,1134,s,247
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,305,alpha,FALSE,dualsweeper,9,7,2,5,7,1517,x,482,dualsweeper,6,4,2,6,3,1131,s,99,variableroller_foil,7,5,2,8,2,799,s+,224,nzap85,5,3,2,8,2,1002,a,177,nova_becchu,11,9,2,5,6,1231,s+,187,nova_becchu,6,3,3,7,5,1173,s+,111,dynamo_becchu,4,3,1,5,6,1147,s,66,nova,16,12,4,2,6,1111,x,257
2020-04-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope_collabo,3,3,0,2,2,653,,75,bold,6,5,1,2,3,1204,,21,hydra_custom,4,1,3,0,3,906,,115,squiclean_a,2,2,0,2,3,724,,31,furo,3,2,1,3,3,981,,42,furo_deco,0,0,0,2,4,955,,92,sputtery_hue,1,1,0,3,2,872,,70,nzap85,3,3,0,3,3,868,,10
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,294,bravo,TRUE,barrelspinner_remix,5,5,0,8,6,1596,x,386,bold_neo,1,1,0,6,8,1566,x,205,splatscope_collabo,4,4,0,4,4,1220,x,122,splatroller,4,3,1,9,5,1209,x,128,splatscope_collabo,14,14,0,1,4,1615,x,236,explosher,6,3,3,0,7,1756,x,158,heroshooter_replica,8,7,1,7,4,1069,x,74,carbon_deco,3,3,0,5,4,1162,x,126
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,148,alpha,TRUE,prime_becchu,4,4,0,3,2,623,s+,370,pablo_hue,3,2,1,2,3,572,s+,100,dualsweeper_custom,9,2,7,1,3,742,s+,188,nzap89,8,8,0,3,3,655,s+,86,hydra_custom,6,6,0,4,2,470,s+,399,prime_collabo,0,0,0,5,2,473,s+,131,sshooter,3,3,0,4,4,806,s+,106,furo,0,0,0,3,3,777,s+,159
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,76,alpha,TRUE,hydra_custom,5,3,2,2,0,134,x,180,sharp,8,5,3,0,3,542,x,265,sshooter_becchu,5,2,3,1,1,325,s+,212,prime_becchu,3,3,0,0,1,360,s+,211,52gal,2,2,0,3,0,201,s+,208,wakaba,1,0,1,2,2,553,s,121,kugelschreiber_hue,1,1,0,4,0,227,x,151,prime_collabo,0,0,0,4,0,242,s,141
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,313,bravo,FALSE,dynamo_becchu,6,6,0,4,6,1639,x,249,nzap85,10,4,6,8,4,1363,x,378,hissen_hue,14,13,1,10,4,1102,x,465,nzap85,10,4,6,4,8,1872,x,369,nzap85,8,7,1,6,7,1860,x,330,dynamo_tesla,7,3,4,10,3,1081,x,102,splatspinner,10,4,6,5,6,1600,x,251,pablo_hue,11,10,1,6,4,1548,x,281
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,92,alpha,TRUE,hokusai_hue,2,2,0,1,2,362,x,212,hydra_custom,6,2,4,0,2,297,x,191,dualsweeper_custom,3,2,1,1,2,455,s+,120,sshooter_becchu,2,2,0,2,3,488,b+,118,sshooter_becchu,3,2,1,2,2,458,x,233,rapid_becchu,2,0,2,3,0,230,x,179,52gal_becchu,2,2,0,2,0,310,x,259,sshooter_becchu,0,0,0,2,1,467,s+,124
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,224,alpha,TRUE,screwslosher_becchu,12,9,3,4,3,1017,x,653,spygadget_sorella,5,3,2,5,4,979,x,147,squiclean_g,7,7,0,6,4,1007,x,198,hydra_custom,9,7,2,4,2,711,x,539,dualsweeper_custom,9,6,3,5,4,1120,x,112,bucketslosher_soda,13,8,5,6,4,934,x,359,screwslosher,1,0,1,8,3,671,x,49,kugelschreiber_hue,6,5,1,8,2,799,x,122
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,305,alpha,FALSE,nzap85,18,10,8,7,4,1275,a+,301,dualsweeper_custom,18,10,8,7,4,1491,a+,126,splatroller_collabo,18,16,2,6,3,868,a+,21,wakaba,10,5,5,6,5,1324,a+,73,nzap85,6,6,0,11,3,1152,a,44,sshooter_becchu,12,12,0,10,4,1075,a+,22,explosher_custom,5,3,2,9,4,1068,a+,27,bold,8,5,3,11,6,1468,a,46
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,299,alpha,TRUE,ochiba,10,5,5,6,7,1576,x,161,kugelschreiber_hue,10,7,3,6,4,1134,x,214,bucketslosher_deco,10,9,1,6,5,1333,x,320,sshooter_collabo,8,7,1,10,2,1000,x,470,splatroller,8,8,0,6,4,1070,x,313,wakaba,11,4,7,7,7,1390,x,177,prime_becchu,9,8,1,8,3,1086,x,179,hotblaster,12,8,4,8,4,1120,x,135
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,143,alpha,TRUE,parashelter_sorella,6,5,1,4,2,541,x,74,dynamo_becchu,7,6,1,2,3,715,x,211,dualsweeper_custom,1,0,1,2,2,699,x,231,wakaba,1,0,1,6,1,461,x,200,sshooter_becchu,0,0,0,0,0,0,x,100,parashelter_sorella,7,5,2,2,3,820,x,422,dualsweeper_custom,3,3,0,5,1,586,x,262,bucketslosher_soda,8,6,2,4,2,670,x,294
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,310,alpha,FALSE,hydra_custom,14,9,5,4,3,1017,x,180,sshooter_becchu,10,9,1,6,7,1432,s+,212,sharp,9,6,3,7,6,1239,x,265,prime_becchu,6,4,2,5,3,1126,s+,211,nzap85,10,9,1,7,3,1289,x,167,sshooter_becchu,8,6,2,9,5,1283,x,99,screwslosher_becchu,8,4,4,6,3,1051,x,196,wakaba,4,3,1,6,7,1346,s+,120
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper_custom,4,3,1,5,4,1688,s,181,nzap89,8,6,2,6,7,1399,s,59,prime,10,8,2,7,5,1282,s,191,heroroller_replica,7,6,1,8,4,1312,s,78,jetsweeper,9,9,0,3,9,1874,s,134,furo_deco,4,3,1,2,8,1959,s,164,maneuver,7,4,3,11,2,832,s,189,nova_becchu,13,10,3,7,5,1277,s,288
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,prime_becchu,7,6,1,9,3,1042,s+,370,splatcharger_collabo,10,8,2,9,2,816,s+,72,explosher,6,3,3,7,4,1450,s+,201,sshooter_becchu,12,10,2,3,8,1683,s+,76,longblaster,5,5,0,10,3,944,s+,104,nzap85,14,12,2,8,5,1375,s+,49,squiclean_b,5,4,1,6,5,1201,s+,247,liter4k_scope,9,7,2,4,7,1517,s+,74
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,202,bravo,TRUE,dualsweeper,7,5,2,4,5,1001,x,482,dualsweeper,4,3,1,5,4,836,s,99,nzap85,2,0,2,5,3,611,a,177,variableroller_foil,8,7,1,5,2,705,s+,224,screwslosher_neo,6,4,2,3,4,1067,x,121,nova,11,10,1,6,3,798,s+,90,dynamo_tesla,6,2,4,3,4,802,x,70,screwslosher,4,3,1,3,1,726,s,66
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,310,alpha,FALSE,dualsweeper_custom,10,8,2,9,4,1507,x,436,barrelspinner_remix,8,4,4,4,7,1793,x,269,kelvin525_deco,11,9,2,5,5,1125,x,24,parashelter_sorella,8,4,4,8,3,936,x,150,parashelter_sorella,8,7,1,7,5,1268,x,88,rapid_becchu,8,7,1,5,5,1361,x,281,nautilus47,8,7,1,9,3,1037,x,193,maneuver_becchu,7,5,2,4,7,1609,x,312
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,102,bravo,TRUE,barrelspinner_remix,1,1,0,2,3,712,x,386,wakaba,2,2,0,3,3,626,x,206,explosher,0,0,0,3,2,555,x,158,variableroller_foil,0,0,0,4,1,478,x,77,screwslosher_becchu,7,6,1,0,3,741,x,161,parashelter_sorella,5,3,2,0,2,619,x,353,barrelspinner_remix,2,1,1,1,2,551,x,153,pablo,3,2,1,2,1,481,x,240
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,294,bravo,TRUE,parashelter_sorella,9,6,3,6,5,1355,x,74,sshooter_collabo,7,5,2,7,3,1231,x,117,screwslosher_becchu,9,6,3,7,4,1238,x,178,l3reelgun_d,10,8,2,4,8,1752,x,225,promodeler_rg,7,5,2,9,4,1286,x,146,campingshelter_camo,10,10,0,7,5,1378,x,175,l3reelgun,9,5,4,3,4,1624,x,287,sshooter_collabo,6,4,2,7,4,1261,x,258
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,251,bravo,TRUE,dynamo_becchu,7,6,1,7,4,1413,x,249,nzap85,5,3,2,3,8,1559,x,141,nzap85,8,7,1,6,5,1404,x,407,screwslosher_becchu,4,2,2,8,2,980,x,392,nzap85,7,3,4,3,5,1533,x,158,nzap85,13,6,7,6,4,1225,x,208,rapid,12,7,5,3,6,1477,x,321,bucketslosher_soda,10,8,2,6,3,1108,x,366
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,210,bravo,TRUE,nzap85,2,2,0,5,4,1185,a+,301,heroroller_replica,1,1,0,7,4,911,a+,100,momiji,3,3,0,3,6,1635,a+,187,prime_becchu,0,0,0,4,4,959,a,29,barrelspinner_remix,5,3,2,1,4,1143,a+,77,dualsweeper_custom,7,6,1,2,3,1245,a+,126,nzap85,7,2,5,2,4,946,a,44,wakaba,11,8,3,1,6,1420,a+,14
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,154,bravo,TRUE,ochiba,3,1,2,7,3,745,x,161,nzap85,3,2,1,5,2,691,x,99,sshooter,3,3,0,5,2,589,x,307,barrelspinner_remix,3,2,1,2,5,1123,x,312,kelvin525,8,6,2,3,2,556,x,373,sshooter_collabo,8,7,1,2,2,703,x,274,wakaba,7,1,6,1,4,864,x,449,bucketslosher,8,5,3,2,4,905,x,348
2020-04-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper_custom,4,3,1,6,1,751,,199,octoshooter_replica,1,1,0,1,3,888,,60,soytuber,4,4,0,4,3,868,,137,sharp,4,3,1,7,2,753,,305,splatspinner_collabo,9,8,1,1,4,1302,,197,screwslosher_neo,6,3,3,5,3,870,,116,promodeler_mg,1,1,0,1,4,1264,,165,kelvin525,6,6,0,4,2,822,,208
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,302,alpha,FALSE,hokusai_hue,14,12,2,9,4,895,x,212,hydra_custom,17,13,4,5,4,821,x,191,dualsweeper_custom,11,5,6,4,5,1252,s+,120,sshooter_becchu,10,6,4,8,5,1123,b+,118,nautilus47,11,8,3,11,1,601,x,246,bold_7,9,5,4,9,5,1283,s+,226,liter4k,8,7,1,6,5,1152,x,259,maneuver_collabo,7,6,1,11,3,840,x,478
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,303,bravo,FALSE,dualsweeper,11,8,3,6,5,1252,x,482,dualsweeper,6,2,4,10,3,1051,s,99,nzap85,5,3,2,7,4,861,a,177,variableroller_foil,7,7,0,8,3,907,s+,224,splatcharger_becchu,8,8,0,2,4,806,x,209,nzap85,12,8,4,9,2,838,b+,107,barrelspinner_remix,12,5,7,6,2,843,x,111,96gal,16,10,6,5,7,1551,x,198
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,253,alpha,TRUE,hydra_custom,9,3,6,5,4,753,x,180,sharp_neo,14,13,1,5,5,1278,x,265,sshooter_becchu,11,8,3,3,6,1145,s+,212,prime_becchu,3,3,0,4,3,965,s+,211,sshooter_collabo,6,6,0,8,3,1005,x,227,barrelspinner_remix,5,3,2,5,4,1146,s,102,dualsweeper_custom,5,4,1,8,3,1173,x,143,prime_becchu,5,4,1,6,2,799,s+,118
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,306,alpha,FALSE,dualsweeper_custom,11,6,5,5,4,1558,s,181,jetsweeper,6,5,1,5,6,1273,s,123,wakaba,13,10,3,8,6,1793,s,209,heroroller_replica,12,9,3,10,4,1037,s,119,bamboo14mk1,9,9,0,11,4,1044,s,84,maneuver_becchu,11,10,1,8,5,1278,s,144,furo_deco,6,5,1,3,5,1829,s,144,promodeler_pg,3,3,0,8,7,1720,s,322
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,8,6,2,6,5,1384,s+,370,sharp_neo,9,6,3,4,6,1898,s+,226,screwslosher_becchu,5,4,1,8,3,1151,s+,41,heroshelter_replica,6,3,3,5,5,1372,s+,108,nautilus79,13,9,4,4,3,1319,s+,32,wakaba,6,3,3,4,8,1885,s+,453,nzap85,6,2,4,5,5,1325,s+,293,sshooter_collabo,9,9,0,6,1,1111,s+,137
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,screwslosher_becchu,7,4,3,11,3,1188,x,653,pablo_hue,11,10,1,7,8,1359,x,281,kugelschreiber_hue,10,9,1,6,5,1381,x,242,jetsweeper_custom,6,1,5,8,5,1151,x,185,splatscope_collabo,10,9,1,5,5,1351,x,262,barrelspinner_remix,7,6,1,7,5,1391,x,550,96gal_deco,8,7,1,6,4,1068,x,40,screwslosher_becchu,14,10,4,7,3,1101,x,202
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,308,bravo,FALSE,ochiba,8,6,2,6,6,1491,x,161,kelvin525_becchu,8,4,4,7,5,1079,x,66,nzap85,15,6,9,8,6,1206,x,351,splatspinner_becchu,9,7,2,8,7,1223,x,227,kelvin525,15,8,7,6,4,1060,x,373,wakaba,16,5,11,4,6,1399,x,449,splatroller_becchu,13,10,3,7,3,1003,x,172,barrelspinner_remix,9,6,3,6,6,1455,x,312
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,142,alpha,TRUE,parashelter_sorella,6,5,1,2,2,809,x,75,wakaba,3,2,1,3,2,733,x,189,jetsweeper,1,1,0,0,5,935,x,373,parashelter_sorella,8,5,3,3,1,426,x,135,splatcharger_collabo,3,3,0,2,3,711,x,184,parashelter_sorella,2,2,0,4,2,676,x,310,l3reelgun_d,1,0,1,3,2,768,x,225,promodeler_pg,4,3,1,4,4,879,x,301
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,294,alpha,TRUE,nzap85,10,6,4,7,3,1321,a+,301,dualsweeper_custom,10,9,1,4,5,1585,a+,47,bottlegeyser,9,7,2,4,1,1020,a,17,splatcharger_collabo,3,2,1,2,3,1036,a-,18,furo,3,0,3,8,5,1570,a,16,prime_becchu,9,9,0,7,3,989,a+,24,carbon,9,7,2,6,6,1394,a,18,jetsweeper,1,1,0,3,5,0,a-,143
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,dynamo_becchu,6,5,1,6,4,1321,x,249,hissen,8,5,3,10,5,1088,x,409,barrelspinner_remix,9,8,1,5,8,1620,x,291,nzap85,13,5,8,12,4,1216,x,337,herobrush_replica,17,10,7,8,4,1012,x,248,squiclean_g,9,5,4,5,7,1451,x,293,explosher_custom,13,11,2,4,6,1654,x,390,nzap85,18,7,11,7,5,1413,x,295
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,hydra_custom,12,10,2,7,2,748,x,180,sharp_neo,14,9,5,5,5,1378,x,265,sshooter_becchu,10,8,2,9,5,1104,s+,212,prime_becchu,8,4,4,7,3,1030,s+,211,sshooter_collabo,13,12,1,8,4,942,x,332,hydra_custom,11,8,3,5,3,843,x,320,carbon_deco,7,6,1,9,0,897,a+,199,wakaba,5,2,3,9,5,1537,x,289
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,303,bravo,FALSE,hokusai_hue,7,6,1,10,2,638,x,212,hydra_custom,11,10,1,4,5,936,x,191,sshooter_becchu,9,5,4,5,7,1444,b+,119,dualsweeper_custom,9,6,3,4,3,1263,s+,120,bold_neo,9,7,2,8,13,2215,s+,95,kelvin525_deco,9,7,2,7,4,788,s+,149,hydra_custom,9,4,5,4,4,927,a+,145,sshooter,7,5,2,8,3,1080,a-,89
2020-04-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,dualsweeper,9,6,3,6,7,1463,x,482,dualsweeper,6,5,1,6,6,1288,s,99,variableroller_foil,8,6,2,7,5,984,s+,224,nzap85,4,4,0,8,2,811,a,177,rapid_elite,5,3,2,5,3,1004,a,87,nzap85,10,8,2,6,3,1030,x,206,heroroller_replica,9,8,1,4,1,817,a+,77,wakaba,15,8,7,6,7,1843,x,268
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,87,alpha,TRUE,parashelter_sorella,5,5,0,1,2,528,x,75,sharp_neo,3,2,1,2,1,441,x,230,liter4k,2,2,0,1,1,397,x,331,explosher_custom,1,1,0,1,1,433,x,236,jetsweeper,1,1,0,3,4,659,x,373,spygadget_becchu,3,0,3,3,2,382,x,157,barrelspinner_remix,2,2,0,2,3,520,x,146,parashelter_sorella,2,2,0,2,1,475,x,135
2020-04-20T14:00:00+00:00,5.1.0,gachi,standard,area,kombu,237,bravo,TRUE,dualsweeper_custom,3,2,1,5,5,1484,s,181,prime_becchu,2,1,1,5,5,1212,s,106,barrelspinner_remix,2,2,0,4,6,1348,s,45,maneuver_collabo,7,5,2,9,2,632,s,71,hokusai_hue,3,2,1,4,2,726,s,42,barrelspinner_remix,5,4,1,2,5,1278,s,42,dualsweeper_custom,6,4,2,3,4,1330,s,121,nzap89,14,13,1,1,6,1446,s,108
2020-04-20T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,307,alpha,FALSE,screwslosher_becchu,20,16,4,7,3,1247,x,653,herospinner_replica,8,3,5,4,3,1354,x,314,maneuver_collabo,8,5,3,12,1,841,x,183,wakaba,11,5,6,6,7,1378,x,175,bucketslosher_soda,12,9,3,5,3,1421,x,359,prime_collabo,11,9,2,10,2,1231,x,390,splatcharger,6,5,1,6,2,851,x,89,nzap85,11,6,5,8,3,980,x,233
