# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_2,area,manta,163,alpha,TRUE,dualsweeper,6,3,3,1,3,718,x,483,prime_becchu,4,2,2,5,1,554,x,414,dualsweeper_custom,8,6,2,2,3,992,x,171,wakaba,10,6,4,2,5,1065,x,404,parashelter_sorella,4,2,2,5,2,748,x,188,sputtery_clear,2,2,0,6,2,551,s+,201,sharp_neo,6,3,3,3,3,836,x,157,explosher_custom,3,3,0,3,2,1040,x,225
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,squiclean_b,6,5,1,4,2,831,,249,liter4k,4,3,1,3,1,619,,245,pablo_hue,5,4,1,7,1,823,,232,liter4k_scope,2,2,0,2,3,1000,,193,kelvin525_becchu,5,4,1,5,3,774,,215,kelvin525_deco,4,3,1,3,3,668,,104,squiclean_a,8,7,1,3,3,843,,303,wakaba,3,2,1,3,4,1045,,99
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,4,1,3,3,3,682,,180,sshooter,5,4,1,4,3,977,,95,wakaba,6,3,3,2,3,883,,255,hissen,5,5,0,5,1,521,,136,wakaba,4,2,2,5,2,866,,87,nautilus47,7,4,3,2,3,834,,149,longblaster,7,6,1,3,2,703,,239,splatroller,2,2,0,3,2,687,,135
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,heroroller_replica,8,7,1,9,2,760,s+,236,heroshooter_replica,6,6,0,8,2,846,s+,75,prime_becchu,7,6,1,4,3,1154,s+,76,liter4k,3,3,0,3,3,875,s+,176,squiclean_a,8,6,2,6,4,928,s+,58,spygadget_becchu,6,3,3,7,2,900,s+,127,barrelspinner_remix,8,4,4,6,3,1166,s+,120,prime_becchu,9,8,1,4,2,795,s+,313
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,192,alpha,TRUE,prime_becchu,3,3,0,3,2,712,x,370,liter4k_scope,4,3,1,3,3,814,x,188,dualsweeper_custom,7,7,0,4,2,804,x,88,soytuber,6,5,1,3,1,712,x,276,campingshelter_camo,5,2,3,5,1,969,x,156,liter4k,2,1,1,5,2,620,x,234,hydra_custom,4,3,1,5,1,414,x,219,dualsweeper,9,7,2,3,4,839,x,153
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,272,bravo,TRUE,sshooter_becchu,12,11,1,6,5,1091,s+,75,splatcharger,9,9,0,0,4,1040,s+,185,splatroller,9,7,2,10,2,824,s,54,nzap89,7,3,4,6,3,982,b+,74,herobrush_replica,13,11,2,9,1,1019,s,73,nzap85,7,6,1,7,4,1221,s,70,hissen_hue,5,3,2,6,3,824,b-,30,promodeler_rg,4,2,2,8,3,1168,b,45
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,6,6,0,4,3,1101,,372,sputtery,1,1,0,2,3,1045,,51,nzap85,5,3,2,3,4,932,,345,dualsweeper,4,2,2,0,3,851,,131,parashelter_sorella,4,3,1,5,1,629,,141,pablo_hue,1,0,1,1,5,1283,,209,dualsweeper_custom,7,4,3,2,3,1176,,183,splatroller_becchu,3,2,1,4,0,425,,112
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,173,bravo,TRUE,hydra_custom,2,1,1,3,3,661,x,172,maneuver_collabo,5,4,1,4,3,631,x,237,hissen,2,1,1,7,2,654,x,223,52gal_becchu,2,2,0,7,1,461,x,108,dualsweeper,14,10,4,2,2,653,x,242,h3reelgun_d,10,6,4,2,2,771,x,190,screwslosher_becchu,6,5,1,3,1,638,x,226,explosher,2,0,2,1,2,756,x,177
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_2,area,manta,113,alpha,TRUE,nzap83,4,4,0,1,2,579,x,247,parashelter_sorella,6,4,2,2,1,476,x,217,kugelschreiber_hue,4,2,2,1,1,308,s+,99,hissen_hue,6,5,1,0,2,629,s+,99,jetsweeper,0,0,0,4,1,341,x,213,octoshooter_replica,1,1,0,3,1,545,s+,88,liter4k_scope,0,0,0,4,1,374,s,46,wakaba,4,3,1,4,2,599,s+,205
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,squiclean_a,3,1,2,2,3,814,,624,dualsweeper,2,2,0,2,3,928,,231,hissen,4,3,1,2,1,765,,108,kugelschreiber_hue,2,2,0,4,1,748,,278,nzap85,5,1,4,2,4,979,,28,sputtery_clear,4,4,0,4,2,841,,223,liter4k,3,2,1,1,2,744,,69,hissen,3,3,0,1,1,0,,100
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,6,4,2,6,0,606,,49,promodeler_rg,8,5,3,6,5,1188,,131,parashelter_sorella,6,6,0,5,2,878,,290,maneuver,6,5,1,4,2,727,,74,furo,6,6,0,4,2,1105,,69,sharp_neo,5,3,2,5,1,835,,73,longblaster,7,6,1,5,1,741,,178,splatroller_collabo,8,6,2,6,1,547,,38
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,kugelschreiber_hue,3,2,1,6,1,1108,x,51,hissen,13,9,4,6,4,1201,x,198,dualsweeper_custom,9,8,1,4,5,1679,x,505,rapid_elite,13,8,5,6,4,1050,x,248,sputtery_clear,7,6,1,9,2,1044,x,88,furo_deco,6,5,1,6,3,1447,x,444,dualsweeper_custom,7,6,1,8,3,1232,x,208,liter4k_scope,7,5,2,4,3,1095,x,114
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,260,alpha,TRUE,dualsweeper,12,8,4,5,4,1137,x,483,wakaba,10,7,3,4,4,1076,x,404,explosher,10,5,5,4,1,1218,x,333,splatroller,12,9,3,6,2,730,x,606,barrelspinner_remix,6,3,3,4,4,1062,x,145,prime_becchu,2,2,0,6,4,915,s+,81,bucketslosher_soda,7,6,1,11,2,798,x,261,sputtery_clear,8,8,0,8,4,1083,x,198
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,4,0,3,2,933,,216,promodeler_mg,2,2,0,6,5,1310,,36,nzap85,3,2,1,7,1,672,,195,prime,3,2,1,5,2,480,,247,wakaba,12,5,7,1,4,1246,,146,bold_7,8,6,2,3,3,1007,,186,explosher_custom,9,3,6,1,2,987,,75,dynamo,7,7,0,5,2,663,,244
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,0,0,0,7,0,647,,249,nzap85,4,4,0,4,3,1278,,241,prime_becchu,3,1,2,7,1,839,,44,sputtery_clear,0,0,0,7,1,725,,71,dynamo_becchu,13,11,2,0,4,1221,,198,wakaba,7,3,4,0,4,1031,,504,furo,11,7,4,2,3,1001,,197,nzap85,13,4,9,3,3,897,,360
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,343,alpha,FALSE,wakaba,11,6,5,7,6,1555,x,187,bottlegeyser_foil,14,12,2,10,3,1024,x,57,bold,13,11,2,12,3,1340,x,428,nzap85,15,8,7,9,4,1288,x,203,octoshooter_replica,12,8,4,11,3,1087,x,191,liter4k,13,10,3,7,5,1573,x,217,sharp,19,15,4,7,6,1128,x,373,promodeler_mg,10,5,5,12,2,1297,x,407
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_4,area,manta,288,bravo,TRUE,hissen,9,9,0,6,5,1165,s+,165,hotblaster_custom,7,6,1,4,4,947,x,124,explosher_custom,3,1,2,4,4,1417,s+,170,kelvin525_becchu,2,0,2,5,5,1152,s,145,sputtery,15,14,1,5,5,1425,s,57,sshooter_becchu,5,3,2,6,2,790,c-,20,nzap83,2,0,2,2,6,1575,a+,87,dualsweeper,2,2,0,3,5,1162,a-,39
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,5,4,1,8,4,1025,s,303,prime_becchu,6,5,1,9,0,661,s,24,liter4k,7,5,2,4,3,1075,s,35,bold,10,7,3,8,2,1226,s,97,splatroller,7,7,0,4,2,659,s,23,rapid,9,5,4,7,3,755,s,23,sshooter_becchu,9,6,3,4,5,1304,s,31,prime_becchu,11,9,2,6,2,854,s,27
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,0,0,0,4,3,1025,,159,variableroller_foil,5,5,0,1,6,1300,,165,dualsweeper,4,3,1,5,1,660,,307,sputtery_hue,1,1,0,9,1,548,,314,barrelspinner_remix,6,4,2,1,3,1100,,142,dynamo_tesla,9,4,5,3,3,1009,,230,hydra,10,9,1,1,3,816,,224,sshooter_becchu,3,2,1,4,2,766,,189
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatroller_collabo,12,10,2,12,0,644,x,182,sharp,15,14,1,8,4,1131,x,298,l3reelgun,9,4,5,8,2,985,x,198,squiclean_g,6,6,0,10,1,706,x,127,campingshelter_sorella,7,4,3,7,4,1308,x,403,kelvin525,17,17,0,10,3,843,x,249,sharp,10,9,1,7,3,610,x,116,sshooter_collabo,11,7,4,11,1,636,x,189
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,squiclean_b,7,7,0,5,2,803,,249,kelvin525_becchu,6,4,2,4,2,907,,215,variableroller_foil,5,4,1,4,3,843,,232,parashelter_sorella,3,2,1,2,3,1029,,188,liter4k,7,5,2,4,2,691,,245,variableroller_foil,2,1,1,3,5,1092,,104,squiclean_a,7,6,1,3,4,939,,303,bucketslosher_soda,5,3,2,7,1,782,,99
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_2,area,manta,97,bravo,TRUE,nzap83,1,1,0,3,2,484,x,247,wakaba,1,1,0,5,0,416,x,225,barrelspinner_remix,0,0,0,2,1,442,x,228,hissen_hue,1,1,0,3,1,392,s+,99,wakaba,2,1,1,1,2,512,a+,112,furo,4,3,1,1,1,463,s+,116,jetsweeper,0,0,0,1,2,379,s+,63,dynamo_becchu,10,9,1,1,1,482,x,204
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,prime_becchu,15,14,1,6,3,1117,x,370,herocharger_replica,8,6,2,4,4,1050,x,234,bold,7,3,4,8,2,1415,x,234,variableroller_foil,4,4,0,8,4,1041,x,377,sshooter_collabo,14,14,0,7,4,1270,x,390,liter4k_scope,7,5,2,5,3,1311,x,188,nzap85,6,4,2,9,3,1114,x,271,dualsweeper,6,3,3,6,5,999,x,153
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,splatscope,2,2,0,1,2,830,,180,bold_neo,2,2,0,4,5,1177,,207,splatcharger,3,3,0,4,1,649,,44,squiclean_g,3,3,0,6,1,592,,27,sharp_neo,5,4,1,2,3,1180,,135,quadhopper_white,6,5,1,3,3,950,,148,ochiba,6,5,1,2,3,760,,87,maneuver_collabo,1,1,0,3,2,685,,109
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap85,8,7,1,2,5,1304,,372,parashelter_sorella,1,1,0,4,1,578,,141,sputtery,1,1,0,1,3,1065,,52,pablo_hue,6,4,2,1,5,1203,,209,dualsweeper_custom,4,2,2,2,3,1044,,183,nzap85,5,2,3,3,5,1209,,345,longblaster,3,3,0,5,1,583,,112,dualsweeper,1,1,0,3,3,1091,,131
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_a,5,2,3,2,4,1043,,624,kelvin525_deco,5,4,1,5,2,778,,278,kugelschreiber,1,1,0,2,1,704,,108,splatcharger,4,4,0,4,0,493,,69,dualsweeper,4,3,1,3,3,871,,231,octoshooter_replica,4,4,0,3,2,837,,134,maneuver,4,4,0,0,3,760,,105,sputtery_clear,3,2,1,5,1,668,,223
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,nzap83,4,1,3,4,3,1021,,249,nzap85,6,4,2,3,3,1024,,241,prime_becchu,4,3,1,3,3,976,,44,nzap85,8,5,3,4,1,692,,360,furo_deco,4,3,1,4,2,1076,,71,furo,7,6,1,3,3,988,,197,dynamo_becchu,5,3,2,3,2,968,,198,wakaba,5,2,3,3,3,927,,504
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,7,6,1,2,3,1092,,216,bold_7,2,2,0,3,4,1077,,186,wakaba,4,3,1,4,3,1040,,146,explosher_custom,1,1,0,2,1,873,,75,promodeler_mg,2,2,0,1,4,1573,,247,furo,0,0,0,3,2,961,,36,l3reelgun_d,7,4,3,2,3,859,,335,dynamo,6,5,1,6,1,650,,244
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,4,2,2,5,1,651,,49,furo,2,2,0,6,2,1006,,69,longblaster,4,4,0,5,0,435,,178,splatroller_collabo,4,3,1,6,0,393,,38,hissen_hue,6,6,0,1,4,1080,,290,maneuver,9,6,3,3,3,827,,74,sharp_neo,8,6,2,3,2,750,,73,liter4k,6,4,2,4,1,433,,82
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,109,bravo,TRUE,hydra_custom,0,0,0,3,1,311,x,172,maneuver_collabo,4,4,0,5,1,370,x,237,nzap85,2,1,1,6,0,485,x,223,bold,0,0,0,4,0,412,x,108,screwslosher_becchu,9,8,1,1,2,706,x,208,hydra_custom,8,4,4,0,1,279,x,312,hissen,6,4,2,2,1,306,x,99,sputtery_clear,2,2,0,2,1,512,x,255
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,210,bravo,TRUE,sshooter_becchu,4,2,2,8,1,422,a,47,hokusai_hue,8,7,1,6,2,627,a+,47,bucketslosher_soda,5,5,0,7,2,500,a,51,jetsweeper,5,5,0,5,3,577,a+,37,prime_becchu,9,9,0,4,1,538,a+,41,heroshooter_replica,6,3,3,3,4,871,a+,70,maneuver_becchu,6,5,1,7,1,473,a-,25,furo_deco,7,7,0,6,0,476,a,52
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_4,area,manta,329,alpha,FALSE,sshooter_becchu,13,11,2,8,6,1351,s+,75,splatroller,15,13,2,8,4,1186,s,54,splatcharger,13,6,7,4,4,1064,s+,185,nzap89,5,4,1,5,6,1433,b+,74,dynamo_becchu,10,7,3,9,4,1032,a+,112,dualsweeper_custom,9,7,2,10,4,1273,s+,95,furo_deco,7,4,3,9,5,1473,a-,47,longblaster,7,7,0,6,3,1005,,48
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,315,bravo,FALSE,nzap83,14,10,4,9,4,1300,x,247,hydra_custom,9,8,1,7,2,744,x,209,hokusai_becchu,14,12,2,8,3,1063,s+,173,hissen_hue,12,9,3,11,3,1124,s+,99,dynamo_becchu,8,7,1,11,4,1066,s+,134,sharp_neo,13,9,4,10,2,1001,s+,185,splatroller,10,8,2,9,4,877,s,113,splatroller,12,11,1,9,4,1237,x,205
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,167,bravo,TRUE,dualsweeper,6,4,2,4,3,745,x,483,hotblaster,4,4,0,7,1,428,x,112,wakaba,2,1,1,3,4,718,x,404,sshooter,4,4,0,5,2,487,s+,106,longblaster_necro,13,11,2,4,2,626,x,484,liter4k_scope,4,1,3,3,2,530,x,222,herospinner_replica,5,3,2,2,2,714,x,552,hotblaster_custom,6,4,2,4,2,629,x,218
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,8,6,2,4,3,1074,,159,bold_neo,3,1,2,4,3,869,,297,splatcharger_collabo,4,3,1,1,2,799,,82,longblaster,4,3,1,4,1,556,,192,kugelschreiber_hue,9,5,4,3,2,925,,184,screwslosher_becchu,3,3,0,4,2,778,,101,sharp,4,4,0,3,2,766,,444,pablo_hue,1,1,0,3,2,724,,108
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,61,alpha,TRUE,nzap85,4,3,1,0,1,341,s,303,sshooter_becchu,4,3,1,0,1,291,s,31,liter4k,3,2,1,0,0,318,s,35,maneuver_becchu,2,2,0,1,0,250,s,64,nzap85,0,0,0,3,0,184,s,131,splatroller,1,1,0,2,0,162,s,23,sshooter_becchu,0,0,0,4,0,180,s,116,dualsweeper_custom,0,0,0,1,1,405,s,352
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,kugelschreiber_hue,7,6,1,6,4,1394,x,51,sputtery_clear,9,6,3,6,2,899,x,88,explosher_custom,14,11,3,4,3,1422,x,97,hotblaster,5,3,2,6,2,865,x,149,hydra_custom,6,6,0,5,3,1000,x,80,furo_deco,4,3,1,9,6,1584,x,444,nzap85,9,5,4,8,3,1011,x,135,liter4k_scope,8,8,0,4,4,1022,x,114
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,heroroller_replica,12,12,0,8,1,770,s+,236,sshooter_becchu,12,8,4,6,5,1032,s+,170,hissen_hue,18,14,4,9,2,728,s+,675,nzap85,13,8,5,7,3,952,s+,231,clashblaster_neo,7,7,0,12,0,744,s+,251,nzap89,6,5,1,12,2,887,s+,187,heroroller_replica,6,6,0,10,1,746,s+,153,nzap85,11,11,0,9,2,996,s+,453
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_4,area,manta,300,alpha,FALSE,hissen,15,11,4,6,4,1033,s+,165,nautilus47,11,6,5,6,5,1036,x,124,sshooter_becchu,9,5,4,5,5,1416,s,145,sputtery,8,8,0,6,6,1562,s+,170,wakaba,13,11,2,4,6,1405,s+,99,pablo,11,7,4,7,6,1587,a-,45,sshooter,6,4,2,11,3,820,c-,23,promodeler_pg,5,1,4,8,9,1874,s+,61
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,6,4,2,0,2,706,,180,momiji,5,5,0,1,4,1161,,87,bold,6,5,1,4,1,1150,,27,nzap89,3,2,1,1,5,909,,67,wakaba,3,2,1,4,3,1050,,139,nzap89,1,0,1,5,2,956,,235,sputtery_clear,3,2,1,2,2,941,,111,splatroller,3,2,1,5,1,607,,135
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,251,bravo,TRUE,wakaba,10,3,7,5,7,1311,x,188,bold_7,8,5,3,11,3,841,x,111,maneuver_becchu,6,5,1,10,2,845,x,201,heroroller_replica,8,6,2,5,2,788,x,135,hissen,14,8,6,6,2,841,x,261,splatspinner,7,3,4,4,3,1247,x,171,sshooter_becchu,18,16,2,3,4,1169,x,40,sputtery_hue,9,4,5,6,1,695,x,657
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,146,bravo,TRUE,splatroller_collabo,3,3,0,8,0,235,x,182,sputtery,4,3,1,4,2,577,x,67,sshooter_becchu,5,5,0,5,2,704,x,149,splatroller,0,0,0,8,0,319,x,415,wakaba,8,7,1,2,1,569,x,170,herobrush_replica,6,4,2,5,0,390,x,301,nzap89,3,3,0,3,3,693,x,140,splatroller,10,9,1,2,2,599,x,206
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap85,11,9,2,3,4,1164,,372,pablo_hue,4,2,2,1,3,1063,,209,dualsweeper_custom,6,4,2,1,3,1081,,183,nzap85,9,7,2,1,5,1250,,345,96gal,3,3,0,7,1,814,,141,sputtery,1,1,0,4,3,1064,,52,dualsweeper,1,1,0,6,1,749,,131,variableroller_foil,1,1,0,5,4,1128,,192
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,7,3,4,2,3,1163,,216,l3reelgun_d,6,5,1,2,4,1155,,335,explosher_custom,3,1,2,2,3,988,,75,dynamo,7,5,2,5,2,705,,244,promodeler_mg,6,6,0,3,4,1453,,247,promodeler_mg,1,0,1,3,4,1023,,36,wakaba,2,1,1,3,3,985,,146,bold_7,4,4,0,5,3,749,,186
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper_custom,7,3,4,1,3,981,,249,nzap85,9,6,3,2,4,1324,,241,dynamo_becchu,11,8,3,3,2,933,,198,furo,10,7,3,5,3,851,,197,furo_deco,1,1,0,6,2,1056,,71,wakaba,2,2,0,4,3,934,,504,prime_becchu,6,5,1,7,2,864,,44,nzap85,5,3,2,7,0,684,,360
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,squiclean_a,5,5,0,2,3,828,,624,nzap89,4,4,0,1,4,1070,,94,96gal,6,4,2,2,3,846,,150,sshooter_collabo,4,2,2,3,3,821,,8,promodeler_mg,0,0,0,3,4,1118,,71,octoshooter_replica,5,3,2,4,2,861,,62,maneuver_becchu,4,3,1,4,2,732,,204,liter4k,2,2,0,4,0,366,,191
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,nzap85,8,4,4,6,3,1191,s,303,hydra_custom,8,7,1,5,3,764,s,87,wakaba,8,7,1,7,5,1063,s,138,dualsweeper_custom,5,4,1,8,2,968,s,297,splatroller,5,5,0,6,1,751,s,23,barrelspinner_remix,9,7,2,4,4,959,s,168,maneuver_becchu,4,4,0,7,0,983,s,64,nzap85,5,4,1,7,3,1340,s,104
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,3,3,0,5,0,457,,49,sharp_neo,6,6,0,7,1,762,,73,liter4k_scope,1,1,0,5,1,714,,74,splatroller_collabo,4,4,0,5,0,361,,38,hissen_hue,13,10,3,2,3,1138,,290,furo,3,2,1,4,2,739,,69,longblaster,9,9,0,4,1,543,,178,kugelschreiber_hue,3,1,2,4,0,399,,48
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hydra_custom,5,5,0,9,3,846,x,172,maneuver_collabo,9,8,1,12,1,777,x,237,bold,6,5,1,8,5,1156,x,108,nzap85,4,2,2,11,2,1263,x,223,nova,16,14,2,4,4,1134,x,80,hissen,14,11,3,6,3,829,x,59,96gal,13,7,6,3,5,1141,x,61,l3reelgun_d,12,8,4,7,4,1318,x,275
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,12,12,0,5,3,1067,x,371,bold,4,3,1,8,2,1079,x,234,rapid_becchu,11,4,7,7,2,742,x,241,splatcharger,12,11,1,5,1,718,x,181,52gal_becchu,8,7,1,9,2,868,x,158,liter4k_scope,8,5,3,6,5,1101,x,107,longblaster,7,6,1,9,2,747,x,98,bucketslosher_soda,6,3,3,7,4,866,x,275
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_2,area,manta,233,bravo,TRUE,dualsweeper,2,1,1,6,4,957,x,483,wakaba,5,5,0,5,4,1176,x,404,rapid_becchu,8,4,4,6,3,703,x,122,liter4k,2,2,0,4,4,874,x,225,dualsweeper_custom,13,12,1,2,4,1158,x,334,splatcharger_becchu,4,2,2,3,3,722,x,309,liter4k_scope,3,3,0,3,3,953,x,247,momiji,7,4,3,4,4,1158,x,229
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,175,alpha,TRUE,sshooter_becchu,11,7,4,4,2,608,a,47,clashblaster_neo,0,0,0,0,0,0,a-,38,furo_deco,7,6,1,5,0,424,a,52,sputtery_hue,13,13,0,3,2,595,a-,42,splatroller,6,5,1,6,1,462,a,26,sputtery_clear,3,3,0,7,0,374,a,43,hotblaster_custom,3,2,1,7,0,427,a+,38,sshooter_becchu,2,2,0,7,0,302,a-,44
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,ochiba,5,3,2,7,4,975,s+,143,splatspinner,7,5,2,6,4,1294,s+,40,spygadget_sorella,2,2,0,7,5,1048,s+,88,96gal_deco,5,4,1,8,3,870,s+,263,barrelspinner,10,5,5,0,3,984,s+,37,sshooter_becchu,6,5,1,3,4,1345,s+,211,sharp_neo,8,6,2,5,3,1428,s+,621,variableroller_foil,9,9,0,6,2,797,s+,126
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_4,area,manta,233,bravo,TRUE,sshooter_becchu,6,5,1,6,4,831,s+,75,splatcharger,8,7,1,2,4,911,s+,185,splatroller,8,7,1,7,1,659,s,54,nzap89,1,0,1,3,5,1158,b+,74,maneuver,12,8,4,5,4,906,x,122,prime_collabo,8,6,2,5,3,972,s+,149,parashelter,6,4,2,4,3,798,s,159,liter4k,0,0,0,5,2,783,a,91
2020-04-23T14:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,130,alpha,TRUE,splatroller_collabo,6,6,0,4,1,369,x,182,wakaba,7,2,5,2,3,859,x,265,dualsweeper_custom,2,2,0,2,1,641,x,236,screwslosher_becchu,2,1,1,1,2,700,x,219,pablo,2,1,1,3,4,709,x,184,splatscope,2,1,1,3,1,545,x,204,maneuver_becchu,5,4,1,2,2,550,x,350,rapid_becchu,4,3,1,3,1,660,x,226
2020-04-23T14:00:00+00:00,5.2.0,gachi,squad_2,area,bbass,327,bravo,FALSE,explosher,8,5,3,6,4,1391,x,247,prime_becchu,17,12,5,13,1,1023,s,59,prime_becchu,4,4,0,12,2,1006,a-,54,hissen_hue,15,12,3,10,6,1503,s+,99,hissen_hue,17,11,6,4,7,1799,a+,48,96gal_deco,12,11,1,8,3,1258,s+,34,52gal_becchu,10,7,3,10,2,739,x,110,sharp_neo,13,12,1,11,3,1192,s+,50
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nova_neo,8,8,0,6,2,768,,249,wakaba,3,2,1,5,2,950,,504,nautilus47,0,0,0,5,3,841,,44,nzap85,6,5,1,5,2,706,,360,nzap85,7,6,1,4,3,1102,,241,dynamo_becchu,8,8,0,3,3,931,,198,furo,6,5,1,6,3,742,,197,dynamo_becchu,2,2,0,2,2,637,,71
2020-04-23T14:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,8,7,1,2,5,1440,,372,sputtery,1,0,1,3,2,678,,52,pablo_hue,3,3,0,2,4,1154,,209,dualsweeper_custom,3,2,1,3,2,859,,183,splatroller,5,4,1,3,2,644,,141,nzap85,5,3,2,4,3,1082,,345,dualsweeper,2,0,2,3,3,920,,131,variableroller_foil,4,3,1,2,5,1152,,192
