# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,kombu,225,alpha,TRUE,prime_becchu,15,12,3,5,3,936,x,189,screwslosher_neo,10,5,5,4,4,1145,x,190,campingshelter_sorella,4,2,2,4,3,1095,x,261,hissen,8,5,3,7,2,818,x,186,52gal_becchu,8,8,0,7,4,1224,x,128,prime_becchu,5,5,0,5,4,1030,x,119,screwslosher_becchu,8,3,5,7,2,960,x,429,nautilus79,5,4,1,5,3,803,x,147
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,82,alpha,TRUE,hydra_custom,6,4,2,0,1,300,x,384,nzap83,5,3,2,0,2,569,x,133,wakaba,6,3,3,0,2,424,x,323,nzap89,3,1,2,0,2,388,x,185,wakaba,0,0,0,2,1,410,x,145,nzap89,0,0,0,3,1,342,x,49,heroroller_replica,0,0,0,4,1,326,x,153,splatcharger_becchu,0,0,0,2,1,292,x,128
2020-04-15T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun,4,3,1,4,2,882,,113,wakaba,7,5,2,2,4,1182,,41,octoshooter_replica,9,8,1,3,3,1008,,71,variableroller_foil,4,4,0,3,2,710,,50,promodeler_mg,2,2,0,5,3,1166,,136,bold,3,2,1,4,2,856,,32,bottlegeyser_foil,6,5,1,5,3,854,,218,carbon,3,2,1,6,2,699,,55
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,257,bravo,TRUE,prime_becchu,7,6,1,8,3,940,x,125,bucketslosher_soda,9,8,1,5,4,1078,x,169,sputtery_hue,5,2,3,8,4,1048,x,80,sshooter_collabo,5,3,2,5,3,815,x,145,sshooter_becchu,5,5,0,6,5,1103,x,144,pablo_hue,12,8,4,3,5,1045,x,239,dualsweeper_custom,8,8,0,5,2,1002,x,97,quadhopper_black,9,5,4,6,2,780,x,178
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,154,bravo,TRUE,hydra_custom,7,6,1,4,2,542,x,384,furo_deco,0,0,0,3,4,916,x,142,nzap89,2,1,1,3,4,671,x,157,sshooter_collabo,1,0,1,6,0,501,x,202,variableroller_foil,3,2,1,0,3,723,x,297,nzap89,3,2,1,3,2,702,x,185,96gal,8,6,2,3,2,554,x,67,splatcharger_collabo,6,4,2,1,1,517,x,227
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,238,alpha,TRUE,explosher_custom,8,6,2,5,3,1125,x,143,dualsweeper_custom,4,3,1,3,3,1077,x,203,sshooter_becchu,7,7,0,5,4,1037,x,363,octoshooter_replica,10,8,2,6,3,1023,x,137,nzap89,5,4,1,5,8,1455,x,97,pablo_hue,8,7,1,7,4,984,x,300,splatscope_collabo,5,5,0,4,2,928,x,124,sshooter_collabo,5,2,3,9,1,696,x,86
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,300,bravo,FALSE,barrelspinner_remix,6,4,2,7,4,1064,s+,43,kugelschreiber_hue,6,3,3,3,5,1373,s+,154,96gal,11,7,4,6,6,1320,s+,265,sshooter_collabo,9,8,1,9,3,1101,s+,59,kugelschreiber_hue,9,7,2,6,5,1363,s+,39,dynamo_becchu,9,8,1,6,7,1337,s+,77,barrelspinner_remix,6,3,3,2,7,1173,s+,67,nzap85,9,7,2,9,3,1119,s+,42
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,128,alpha,TRUE,prime_becchu,8,6,2,3,2,641,x,189,nzap85,2,2,0,4,1,575,x,62,barrelspinner_remix,4,4,0,1,2,532,x,165,octoshooter_replica,6,5,1,3,1,424,x,137,promodeler_mg,1,1,0,5,4,779,x,175,nzap83,1,1,0,4,2,554,x,228,sshooter_becchu,3,3,0,4,2,521,x,333,nautilus79,6,5,1,4,2,466,x,147
2020-04-15T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun,6,6,0,2,3,1062,,113,wakaba,7,6,1,4,3,1114,,41,bold,2,2,0,3,3,869,,19,bold,4,4,0,4,2,794,,32,promodeler_mg,2,2,0,3,4,1447,,136,heroroller_replica,5,4,1,3,3,861,,44,bottlegeyser_foil,7,7,0,6,0,712,,50,carbon,0,0,0,6,2,603,,55
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,kombu,69,bravo,TRUE,prime_becchu,1,1,0,3,0,278,x,125,hokusai_becchu,0,0,0,3,1,426,x,94,nova,0,0,0,3,1,268,x,480,quadhopper_black,0,0,0,3,1,260,x,178,kugelschreiber_hue,5,3,2,0,1,410,x,382,nova,9,7,2,1,1,313,x,297,bucketslosher_soda,3,1,2,0,1,310,x,169,52gal,3,1,2,0,1,301,x,190
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,kombu,301,bravo,FALSE,hydra_custom,10,7,3,6,6,1383,x,384,hissen_hue,8,7,1,8,5,1670,x,353,screwslosher_becchu,12,9,3,8,4,1375,x,183,quadhopper_black,4,2,2,9,4,1150,x,251,promodeler_mg,3,2,1,7,9,1825,x,211,parashelter_sorella,13,9,4,6,6,1450,x,296,bamboo14mk1,15,14,1,7,6,1388,x,297,furo_deco,7,6,1,5,3,1333,x,42
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,129,alpha,TRUE,explosher_custom,6,1,5,2,2,539,x,143,pablo_hue,8,8,0,2,2,576,x,300,prime_becchu,8,5,3,1,1,543,x,309,nzap85,5,4,1,3,1,484,x,240,dualsweeper_custom,1,1,0,4,2,693,x,203,octoshooter_replica,1,1,0,5,3,562,x,137,prime_becchu,4,4,0,4,3,518,x,189,squiclean_b,2,2,0,5,2,437,x,198
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,129,bravo,TRUE,prime_becchu,4,4,0,4,3,518,x,189,dualsweeper_custom,1,1,0,4,2,693,x,203,octoshooter_replica,1,1,0,5,3,562,x,137,squiclean_b,2,2,0,5,2,437,x,198,pablo_hue,8,8,0,2,2,576,x,300,prime_becchu,8,5,3,1,1,543,x,309,explosher_custom,6,1,5,2,2,539,x,143,nzap85,5,4,1,3,1,484,x,240
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,96,bravo,TRUE,prime_becchu,4,4,0,2,2,558,x,125,pablo,0,0,0,4,2,544,x,97,liter4k,3,3,0,1,2,451,x,243,quadhopper_black,2,1,1,4,1,293,x,178,dualsweeper_custom,5,3,2,1,2,558,x,97,splatspinner_collabo,3,3,0,2,2,519,x,172,spygadget_sorella,4,2,2,2,1,420,x,212,kelvin525_deco,4,3,1,3,0,298,x,249
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,kombu,96,alpha,TRUE,barrelspinner_remix,3,3,0,3,0,277,s,43,sharp_neo,3,3,0,0,2,528,s,186,dualsweeper_custom,4,2,2,2,1,392,s,45,explosher,3,2,1,2,0,370,s,66,splatroller,4,4,0,3,3,643,s,134,splatcharger_becchu,3,3,0,3,2,401,s,106,prime_becchu,0,0,0,4,0,155,s,94,longblaster_necro,0,0,0,0,0,0,s,40
2020-04-15T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,4,4,0,1,4,1164,,113,bold,6,5,1,1,5,1192,,32,heroroller_replica,7,6,1,2,4,1106,,44,bold,5,5,0,3,3,1049,,19,promodeler_mg,3,1,2,4,6,1715,,136,wakaba,3,2,1,6,3,873,,41,carbon,2,1,1,5,3,820,,21,l3reelgun_becchu,4,3,1,5,2,793,,50
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,211,bravo,TRUE,explosher_custom,7,4,3,6,3,1011,x,143,octoshooter_replica,7,5,2,5,2,983,x,137,hokusai_becchu,7,6,1,7,2,776,x,269,prime_becchu,9,7,2,5,3,772,x,310,nzap85,7,3,4,4,4,1119,x,240,pablo_hue,9,7,2,5,3,927,x,300,prime_becchu,10,10,0,6,2,774,x,189,52gal_becchu,6,2,4,8,1,614,x,139
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,211,alpha,TRUE,prime_becchu,10,10,0,6,2,774,x,189,nzap85,7,3,4,4,4,1119,x,240,pablo_hue,9,7,2,5,3,927,x,300,52gal_becchu,6,2,4,8,1,614,x,139,explosher_custom,7,4,3,6,3,1011,x,143,octoshooter_replica,7,5,2,5,2,983,x,137,hokusai_becchu,7,6,1,7,2,776,x,269,prime_becchu,9,7,2,5,3,772,x,310
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,otoro,308,bravo,FALSE,barrelspinner_remix,3,1,2,6,6,1419,s,43,bold,3,2,1,14,2,1071,s,124,bottlegeyser_foil,5,4,1,10,2,1070,s,194,splatroller,12,11,1,8,3,721,s,92,pablo,7,6,1,5,4,1381,s,36,wakaba,14,7,7,8,5,1263,s,150,herocharger_replica,11,9,2,2,1,1104,s,135,52gal_becchu,17,16,1,4,5,1079,s,60
2020-04-15T18:00:00+00:00,5.1.0,gachi,standard,area,kombu,322,alpha,FALSE,prime_becchu,14,12,2,9,6,1451,x,125,barrelspinner_remix,11,5,6,4,6,1602,x,124,carbon_deco,4,2,2,7,4,1145,x,165,quadhopper_black,10,8,2,11,2,1038,x,178,campingshelter,5,2,3,9,5,1536,x,92,hydra_custom,10,6,4,3,5,1250,x,214,heroshooter_replica,12,12,0,6,5,1204,x,97,kelvin525_deco,12,11,1,9,5,1174,x,249
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,287,alpha,TRUE,barrelspinner_remix,6,4,2,8,3,861,s+,43,campingshelter_camo,19,14,5,5,3,1027,s+,127,nzap85,9,5,4,9,3,892,s+,342,splatscope,8,7,1,5,3,832,s+,83,hokusai_becchu,16,14,2,8,3,1060,s+,108,kugelschreiber_hue,7,5,2,9,2,1024,s+,135,dualsweeper,13,3,10,5,5,908,s+,203,splatcharger,6,5,1,8,2,477,s+,119
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,314,bravo,FALSE,prime_becchu,5,3,2,11,3,943,x,125,l3reelgun_d,17,15,2,8,6,1372,x,212,dualsweeper_custom,11,6,5,6,5,1163,x,522,liter4k_scope,10,8,2,7,5,1027,x,293,dualsweeper,11,8,3,8,4,1209,x,267,screwslosher_becchu,12,10,2,10,2,1180,x,359,dualsweeper_custom,8,5,3,9,2,993,x,172,prime_becchu,14,9,5,5,3,905,x,467
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,313,alpha,FALSE,barrelspinner_remix,7,7,0,3,4,801,s+,43,campingshelter_camo,15,13,2,5,3,1239,s+,127,longblaster_necro,11,7,4,6,4,733,s+,75,herocharger_replica,7,7,0,2,2,639,s+,198,explosher_custom,5,2,3,6,5,1330,s+,332,clashblaster_neo,8,4,4,9,4,926,s+,152,prime,6,5,1,11,3,811,s+,38,splatcharger,5,5,0,8,1,684,s+,119
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,10,9,1,6,3,1053,x,125,sshooter_becchu,15,13,2,3,9,1701,x,70,rapid_becchu,11,7,4,5,3,973,x,252,splatscope_collabo,3,3,0,2,2,728,x,165,prime_collabo,5,5,0,10,4,1161,x,294,splatroller,6,6,0,8,4,1072,x,243,liter4k,2,2,0,6,4,1059,x,121,prime,6,3,3,8,4,889,x,70
2020-04-15T20:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_g,3,3,0,3,2,715,,108,sharp_neo,11,9,2,0,5,1644,,82,jetsweeper,8,5,3,1,5,1218,,83,sshooter_becchu,9,8,1,2,3,993,,22,momiji,1,0,1,6,3,1383,,90,promodeler_mg,0,0,0,7,3,1125,,39,bold,2,2,0,6,2,1061,,27,dualsweeper,5,4,1,7,1,834,,47
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,295,bravo,TRUE,hokusai_becchu,8,7,1,7,4,1136,b+,193,clashblaster_neo,8,6,2,9,2,737,b-,32,sshooter,13,12,1,11,1,618,b+,64,splatcharger_collabo,5,4,1,8,2,568,b+,127,hissen_hue,13,10,3,5,5,1110,b+,112,momiji,15,13,2,11,3,1008,b,69,hydra_custom,13,10,3,2,4,732,b+,136,dynamo,2,2,0,11,4,431,b-,22
2020-04-15T20:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_g,6,5,1,1,3,905,,108,sharp_neo,4,4,0,2,5,1692,,82,momiji,0,0,0,4,4,1416,,90,sshooter_becchu,3,3,0,5,2,786,,22,jetsweeper,6,6,0,1,6,1260,,83,bold,2,1,1,6,3,1199,,27,explosher_custom,5,4,1,0,3,1049,,111,nzap89,1,1,0,5,2,1011,,47
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,barrelspinner_remix,8,4,4,8,3,854,s+,43,splatroller,11,10,1,6,4,1066,s+,24,splatroller,7,7,0,8,1,840,s+,332,clashblaster_neo,9,8,1,10,2,647,s+,212,bold_neo,11,8,3,8,9,1547,s+,203,barrelspinner_remix,11,6,5,6,4,794,s+,38,splatroller,7,7,0,9,1,770,s+,70,hydra_custom,16,11,5,6,3,701,s+,168
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,313,alpha,FALSE,prime_becchu,5,4,1,8,3,1142,x,125,nzap89,9,6,3,8,6,1298,x,42,clashblaster_neo,16,13,3,6,6,960,x,122,splatscope_collabo,9,9,0,6,2,756,x,165,furo,7,5,2,8,5,1389,x,139,sshooter_becchu,12,11,1,8,6,1245,x,195,rapid_becchu,13,7,6,8,2,906,x,252,hydra_custom,7,5,2,8,3,647,x,150
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,210,alpha,TRUE,hokusai_becchu,14,12,2,3,4,922,b+,193,prime_becchu,5,4,1,3,3,795,b+,46,liter4k,1,0,1,3,4,647,b,110,clashblaster,6,4,2,7,1,490,b+,112,nova,6,6,0,2,2,808,b+,34,splatroller,6,5,1,6,2,675,b+,81,prime,3,1,2,5,2,629,b+,50,clashblaster_neo,5,4,1,7,2,483,b-,32
2020-04-15T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_g,5,5,0,2,1,620,,108,momiji,3,3,0,4,3,1307,,90,sharp_neo,4,3,1,5,2,1025,,82,nautilus47,10,8,2,1,2,621,,189,jetsweeper,2,2,0,2,5,1069,,83,furo,5,4,1,5,3,954,,47,sshooter_becchu,6,5,1,6,1,749,,22,splatroller,1,1,0,6,0,601,,4
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,305,alpha,FALSE,barrelspinner_remix,10,10,0,7,4,914,s+,43,dualsweeper_custom,8,6,2,6,4,1278,s+,221,splatroller,8,8,0,8,4,1047,s+,215,nova_becchu,4,2,2,11,3,776,s+,49,dualsweeper_custom,13,8,5,5,4,1422,s+,248,kugelschreiber_hue,11,10,1,8,3,930,s+,139,splatroller,13,11,2,8,1,921,s+,168,prime_becchu,4,3,1,5,2,0,s+,212
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,169,bravo,TRUE,hokusai_becchu,7,7,0,4,2,746,b+,193,bold_7,1,1,0,8,1,650,b,24,nzap89,4,4,0,6,1,586,b-,21,rapid_becchu,2,1,1,5,1,465,b+,63,bold_neo,6,6,0,4,3,759,b-,25,sputtery_clear,9,7,2,2,4,735,b,39,hotblaster,9,7,2,3,3,708,b+,74,prime_becchu,5,3,2,4,2,538,b,108
2020-04-15T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_g,3,3,0,2,2,633,,108,nzap89,6,5,1,5,2,1011,,47,prime_becchu,7,6,1,4,3,927,,83,prime_becchu,6,3,3,2,2,0,,51,sharp_neo,4,3,1,3,4,1341,,82,momiji,3,2,1,5,3,1268,,90,nautilus47,6,4,2,3,2,720,,189,sshooter_becchu,5,4,1,6,0,590,,22
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,hokusai_becchu,10,7,3,5,4,763,b+,193,sshooter_becchu,13,12,1,5,6,1150,b,18,96gal,22,15,7,5,4,1131,b+,58,sputtery_clear,8,7,1,4,4,871,b+,48,sshooter_becchu,8,6,2,8,4,1061,b+,210,furo,5,4,1,13,3,910,b,25,prime_becchu,8,7,1,10,2,899,b,108,pablo_hue,4,2,2,10,4,806,b-,14
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,181,bravo,TRUE,prime_becchu,7,5,2,6,2,668,x,125,screwslosher_neo,10,6,4,6,1,563,x,246,kelvin525,8,6,2,7,1,562,x,249,nzap85,3,1,2,7,1,450,x,175,screwslosher_becchu,7,6,1,6,2,726,x,150,prime_becchu,10,8,2,3,3,666,x,317,nova_becchu,7,5,2,4,3,562,x,166,splatcharger,8,7,1,5,1,508,x,277
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,251,bravo,TRUE,barrelspinner_remix,7,4,3,6,3,742,s+,43,parashelter_sorella,8,7,1,7,4,914,s+,47,sharp,9,5,4,7,4,876,s+,173,nova_becchu,9,7,2,5,4,875,s+,49,dualsweeper_custom,9,5,4,5,4,1015,s+,168,wakaba,8,2,6,5,4,980,s+,102,campingshelter_camo,11,8,3,6,2,850,s+,127,splatroller,10,10,0,7,1,702,s+,70
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,13,11,2,11,3,932,x,125,h3reelgun_d,14,8,6,9,4,1226,x,257,nova_becchu,7,3,4,9,3,798,x,166,dualsweeper_custom,4,3,1,9,2,768,x,96,screwslosher_neo,14,6,8,5,4,1035,x,246,prime_becchu,9,5,4,5,5,987,x,297,kelvin525,19,17,2,8,3,979,x,249,prime_becchu,14,10,4,7,4,933,x,317
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,barrelspinner_remix,7,6,1,8,5,960,s+,43,sputtery_hue,10,4,6,8,6,1107,s+,216,liter4k,7,7,0,7,5,1076,s+,67,prime_becchu,8,6,2,7,2,818,s+,57,dualsweeper_custom,9,5,4,6,4,1177,s+,168,splatroller,14,14,0,5,3,957,s+,70,jetsweeper_custom,11,5,6,7,4,937,s+,144,splatcharger,6,6,0,5,3,830,s+,100
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,178,bravo,TRUE,hokusai_becchu,6,6,0,2,3,700,b+,193,momiji,4,2,2,4,3,804,b+,34,nzap85,3,2,1,5,2,600,b,36,bucketslosher_deco,2,2,0,6,1,496,b,29,jetsweeper,6,3,3,2,5,872,b,22,bold_7,8,8,0,3,3,774,b,45,bucketslosher,4,3,1,4,1,492,b-,17,clashblaster_neo,7,3,4,3,3,481,b,58
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,12,10,2,8,4,1124,x,125,screwslosher_becchu,15,10,5,5,6,1327,x,213,dualsweeper_custom,13,7,6,13,3,850,x,311,hokusai,14,10,4,8,4,828,x,237,variableroller_foil,12,8,4,9,5,1189,x,356,campingshelter_camo,7,7,0,9,4,1097,x,64,prime_becchu,13,11,2,6,3,1026,x,393,clashblaster_neo,10,8,2,13,1,636,x,291
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,312,bravo,FALSE,barrelspinner_remix,7,3,4,10,2,754,s+,43,dualsweeper_custom,14,13,1,6,5,1413,s+,144,sshooter_collabo,15,10,5,5,4,1157,s+,184,nova_becchu,6,5,1,11,1,604,s+,79,dualsweeper_custom,12,9,3,6,3,1275,s+,168,quadhopper_black,15,10,5,8,2,995,s+,131,clashblaster_neo,10,6,4,8,4,981,s+,58,splatroller,7,7,0,9,1,745,s+,70
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bold_7,13,11,2,4,6,1483,b+,193,sshooter_becchu,11,9,2,5,6,1179,b-,48,hydra_custom,15,10,5,4,4,628,b+,76,clashblaster_neo,8,4,4,8,3,620,b,58,sshooter_becchu,6,4,2,5,8,1296,b+,210,bold_7,10,10,0,10,4,1245,b,45,barrelspinner_remix,6,4,2,8,4,899,b+,185,bucketslosher,3,3,0,11,1,585,b-,17
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,90,alpha,TRUE,heroroller_replica,4,3,1,2,1,231,x,235,prime_collabo,7,5,2,2,1,425,x,152,dualsweeper_custom,6,5,1,1,1,355,x,132,hydra_custom,5,1,4,0,2,271,x,102,jetsweeper,1,1,0,4,2,498,x,124,barrelspinner_remix,2,2,0,4,1,295,x,134,quadhopper_white,1,1,0,2,1,212,x,526,splatroller_collabo,3,1,2,4,0,129,x,228
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,64,alpha,TRUE,prime_becchu,4,3,1,0,1,224,x,125,furo_deco,4,0,4,0,2,436,x,141,prime_collabo,8,8,0,0,1,326,x,152,nova_becchu,2,1,1,1,1,178,x,365,prime_becchu,0,0,0,2,0,267,x,139,nzap85,1,1,0,3,0,233,x,93,longblaster_necro,0,0,0,3,0,172,x,176,clashblaster_neo,0,0,0,4,0,154,x,190
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,77,alpha,TRUE,heroroller_replica,3,3,0,1,1,230,x,235,hissen,5,3,2,1,2,389,x,161,quadhopper_white,4,2,2,1,1,327,x,526,prime_becchu,4,2,2,2,1,318,x,129,sshooter_becchu,2,0,2,3,1,319,x,222,sputtery_clear,1,1,0,3,1,277,x,281,hydra_custom,1,1,0,1,0,227,x,102,dualsweeper_custom,3,3,0,3,0,216,x,132
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,bold_7,10,10,0,4,5,1197,b+,193,kugelschreiber_hue,3,2,1,5,3,1016,b+,35,squiclean_b,13,13,0,5,3,692,b,38,hydra,2,1,1,2,2,680,b-,48,sshooter_becchu,6,6,0,5,6,1292,b+,210,splatscope_becchu,0,0,0,5,3,865,b+,93,hydra_custom,10,9,1,7,3,804,b+,76,prime_becchu,2,1,1,9,1,714,b+,63
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,220,alpha,TRUE,barrelspinner_remix,7,4,3,4,3,744,s+,43,splatroller,12,11,1,3,4,1007,s+,70,sshooter_collabo,6,2,4,3,3,880,s+,184,nova_becchu,9,8,1,2,3,779,s+,59,dualsweeper_custom,3,3,0,4,4,1004,s+,312,sharp_neo,3,1,2,6,3,865,s+,80,wakaba,6,3,3,6,4,786,s+,116,bamboo14mk1,5,5,0,9,1,532,s+,136
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,9,6,3,7,3,965,x,125,prime_collabo,7,5,2,3,5,1140,x,194,nzap85,9,8,1,10,2,1096,x,189,splatscope,9,9,0,6,4,978,x,114,variableroller_foil,2,2,0,10,5,1253,x,184,sshooter_becchu,7,6,1,4,7,1102,x,156,prime_becchu,14,14,0,5,4,1024,x,355,herocharger_replica,5,4,1,9,2,656,x,93
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,188,bravo,TRUE,barrelspinner_remix,4,3,1,5,2,442,s+,43,dualsweeper,4,4,0,6,2,689,s+,106,splatroller,7,7,0,6,2,576,s+,70,nova,5,4,1,6,1,555,s+,79,sputtery_clear,12,11,1,3,4,965,s+,88,longblaster,10,4,6,2,2,470,s+,392,bamboo14mk1,5,4,1,7,1,457,s+,136,hydra_custom,7,4,3,6,1,381,s+,65
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,71,bravo,TRUE,sshooter_becchu,2,2,0,3,0,314,a,45,maneuver_becchu,0,0,0,3,1,270,a+,41,rapid_becchu,0,0,0,3,0,200,a+,33,nautilus79,0,0,0,1,0,0,a-,36,nzap89,8,5,3,0,2,325,a+,41,maneuver,1,0,1,0,2,276,a-,28,furo,3,1,2,1,1,261,a+,34,rapid_becchu,6,4,2,1,1,220,a-,23
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,15,10,5,5,3,1040,x,125,nova_becchu,10,7,3,3,5,1190,x,228,sshooter_becchu,13,8,5,9,4,1027,x,331,kugelschreiber_hue,5,4,1,4,3,982,x,194,wakaba,6,4,2,8,7,1400,x,266,jetsweeper_custom,4,4,0,4,1,1132,x,153,hokusai_becchu,7,5,2,8,3,979,x,79,hydra_custom,9,8,1,9,3,788,x,142
2020-04-15T20:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,4,4,0,3,3,900,,45,liter4k_scope,4,3,1,2,3,987,,124,variableroller_foil,5,4,1,4,3,745,,126,splatroller_collabo,10,10,0,5,2,630,,121,bold_7,3,2,1,4,3,1158,,164,splatroller,6,6,0,4,2,768,,52,splatroller,4,3,1,7,1,735,,4,splatroller_collabo,4,3,1,6,0,561,,58
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,bravo,FALSE,barrelspinner_remix,6,3,3,7,2,790,s+,43,sputtery_clear,9,9,0,16,1,915,s+,54,h3reelgun_d,7,5,2,3,4,883,s+,234,longblaster,12,9,3,7,3,675,s+,392,dualsweeper_custom,13,11,2,5,4,1439,s+,59,clashblaster_neo,10,8,2,6,4,779,s+,297,bamboo14mk1,5,4,1,10,3,685,s+,136,splatroller,13,10,3,5,3,659,s+,92
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,60,bravo,TRUE,prime_becchu,1,1,0,3,0,253,x,125,wakaba,2,1,1,3,1,258,x,213,splatscope,1,1,0,3,0,201,x,198,nautilus79,0,0,0,3,0,75,x,64,bottlegeyser,5,2,3,0,1,355,x,300,nova,8,8,0,1,2,274,x,198,sshooter_becchu,1,1,0,0,2,226,x,233,hydra_custom,2,1,1,2,0,113,x,142
2020-04-15T20:00:00+00:00,5.1.0,gachi,standard,yagura,devon,246,alpha,TRUE,bold_7,10,7,3,5,4,799,b+,193,nzap85,20,16,4,3,6,1272,b+,172,jetsweeper,5,3,2,4,6,839,b,22,squiclean_b,8,7,1,6,2,704,b+,59,prime_becchu,9,9,0,9,2,916,b,60,liter4k,4,2,2,5,2,714,b,37,sshooter_becchu,5,4,1,12,0,693,b-,12,squiclean_a,3,3,0,7,1,685,b+,22
