# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,prime_collabo,0,0,0,6,0,413,,70,splatscope,6,6,0,3,1,709,,198,52gal_becchu,5,5,0,5,1,587,,36,soytuber_custom,5,4,1,5,2,556,,109,sputtery_clear,4,2,2,2,1,700,,62,sputtery_clear,12,9,3,4,2,666,,92,jetsweeper,6,5,1,4,2,654,,64,maneuver_becchu,3,3,0,5,1,508,,50
2020-04-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,87,alpha,TRUE,nzap85,10,7,3,2,2,409,x,341,prime_becchu,8,5,3,1,1,404,s+,173,momiji,7,3,4,1,2,462,a+,143,hydra_custom,3,2,1,3,0,105,s+,161,longblaster,2,2,0,4,0,228,s+,239,ochiba,0,0,0,5,0,297,b-,98,sshooter_collabo,3,3,0,4,0,198,x,98,prime_becchu,3,2,1,4,0,237,x,161
2020-04-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,furo,8,4,4,2,2,829,,104,dualsweeper_custom,9,6,3,2,2,971,,227,liter4k_scope,4,3,1,1,2,716,,75,hotblaster,4,4,0,3,1,597,,31,l3reelgun,2,2,0,3,3,1287,,100,sputtery_clear,3,3,0,5,0,659,,144,pablo_hue,2,2,0,5,0,625,,61,dynamo,1,1,0,4,0,313,,25
2020-04-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,manta,304,alpha,FALSE,nzap85,14,9,5,7,4,1144,x,341,prime_becchu,13,9,4,8,2,1073,s+,173,momiji,8,5,3,3,6,1299,a+,144,hydra_custom,10,8,2,6,3,708,s+,161,kelvin525_becchu,14,12,2,6,4,1127,x,180,barrelspinner_deco,7,4,3,9,2,920,x,274,nzap85,7,4,3,8,5,1334,x,551,prime_becchu,7,4,3,8,2,909,x,480
2020-04-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,4,1,3,7,2,887,s+,198,bold_7,11,7,4,6,3,1132,s+,98,splatcharger,3,3,0,5,2,877,s+,146,sharp_neo,16,15,1,6,2,1066,s+,145,quadhopper_black,8,7,1,8,2,891,s+,75,bold_7,6,5,1,9,2,1016,s+,116,dynamo_becchu,7,7,0,6,4,922,s+,128,furo,4,4,0,6,4,1113,s+,222
2020-04-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,2,0,2,4,1,689,,70,maneuver_becchu,2,2,0,1,3,1258,,50,sputtery_clear,8,7,1,4,3,806,,109,splatscope,1,1,0,1,0,0,,103,promodeler_mg,3,3,0,3,4,1181,,44,prime_becchu,4,4,0,5,0,649,,29,splatscope,3,3,0,1,2,635,,198,sputtery_clear,1,0,1,1,1,0,,62
2020-04-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,furo,0,0,0,3,2,768,,104,splatspinner,6,6,0,4,3,1066,,268,hissen_hue,3,2,1,3,3,849,,185,sshooter_collabo,1,1,0,5,1,597,,149,dynamo_becchu,5,5,0,2,2,937,,190,furo_deco,7,6,1,4,2,838,,439,96gal_deco,2,2,0,4,2,662,,353,liter4k_custom,2,2,0,0,2,567,,105
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,304,bravo,FALSE,kugelschreiber_hue,10,7,3,7,2,1308,x,210,dualsweeper_custom,8,5,3,9,3,1286,a,148,bold_7,7,7,0,7,2,1160,x,271,parashelter,6,2,4,10,0,845,s+,91,bold_7,15,14,1,4,4,1297,s+,95,barrelspinner_remix,12,6,6,4,4,1108,a,65,wakaba,11,7,4,8,6,1256,s+,116,splatcharger,7,6,1,5,3,887,s+,150
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,rapid_becchu,7,5,2,5,3,1075,s+,162,herobrush_replica,13,13,0,11,4,1006,s+,123,hokusai_hue,11,6,5,9,5,1126,s+,157,splatroller,9,6,3,5,2,910,a+,115,longblaster,14,9,5,5,4,1239,s,58,heroroller_replica,12,12,0,8,4,1271,s+,60,longblaster,7,6,1,10,0,879,a,66,herocharger_replica,5,3,2,8,1,777,a,268
2020-04-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,furo,6,5,1,3,3,1102,,104,bold_7,4,4,0,1,2,1247,,416,nzap85,8,5,3,2,3,959,,203,hydra_custom,3,2,1,2,3,914,,123,nzap85,6,5,1,3,4,1180,,208,dynamo_becchu,0,0,0,4,4,1116,,96,hokusai_becchu,3,2,1,4,3,905,,180,dynamo_becchu,1,1,0,5,1,634,,82
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,otoro,262,bravo,TRUE,hydra_custom,3,3,0,8,2,523,x,212,dualsweeper_custom,3,2,1,5,4,1195,x,256,jetsweeper,4,4,0,3,10,1456,x,211,spygadget,3,1,2,8,3,1112,x,184,prime_becchu,4,3,1,5,4,1024,x,136,splatcharger_becchu,11,9,2,2,4,1074,x,166,hydra_custom,8,4,4,1,4,866,x,138,maneuver,8,6,2,3,7,1336,x,190
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,screwslosher_becchu,12,6,6,5,4,1309,x,499,hydra_custom,14,12,2,5,2,1086,x,304,hissen,11,7,4,5,4,1039,x,397,campingshelter_sorella,7,5,2,8,0,1197,x,563,bold_7,12,10,2,5,6,1525,x,482,kugelschreiber_hue,9,7,2,8,4,1328,x,240,nova,5,4,1,6,3,920,x,289,squiclean_g,4,2,2,11,2,1077,x,319
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,kugelschreiber_hue,9,7,2,7,2,1322,x,210,sputtery_clear,21,19,2,8,3,1200,x,271,dualsweeper_custom,9,6,3,5,4,1415,a,148,parashelter_sorella,8,4,4,7,3,1156,s+,91,sputtery_clear,12,10,2,11,4,1448,s,121,clashblaster,10,7,3,8,2,1111,x,197,nzap89,7,4,3,9,5,1119,a+,132,explosher_custom,7,6,1,8,4,1452,x,147
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,sshooter_becchu,13,10,3,7,4,1324,x,323,prime_collabo,14,13,1,6,4,1148,x,392,wakaba,12,3,9,7,5,1441,x,194,kugelschreiber,11,8,3,5,3,1160,x,315,carbon_deco,15,9,6,10,2,941,x,425,screwslosher,10,7,3,8,2,949,x,229,hydra,7,6,1,6,3,1310,x,290,momiji,3,3,0,10,4,1463,a-,83
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,169,alpha,TRUE,rapid_becchu,4,1,3,3,0,612,s+,163,sshooter_collabo,12,9,3,4,1,582,a-,38,barrelspinner_remix,11,10,1,2,2,760,s+,173,splatroller,9,5,4,4,3,811,a+,115,nzap85,6,6,0,7,1,750,s+,38,quadhopper_black,5,2,3,5,1,514,s+,66,hissen,4,3,1,8,0,474,a-,77,campingshelter,2,2,0,5,1,694,s+,65
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,127,alpha,TRUE,hydra_custom,6,4,2,0,2,438,x,212,l3reelgun,7,6,1,2,2,615,x,195,dualsweeper_custom,2,1,1,2,1,550,x,256,liter4k,5,3,2,0,2,629,x,110,jetsweeper,3,2,1,3,4,766,x,308,prime_becchu,0,0,0,4,2,536,x,136,splatscope,1,1,0,3,2,443,x,120,bucketslosher_soda,1,1,0,4,2,533,x,176
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,kugelschreiber,4,3,1,6,3,940,s+,230,sharp,24,18,6,6,5,1255,s+,255,wakaba,16,11,5,4,5,1536,s+,177,splatroller,16,12,4,5,4,1363,x,185,momiji,8,6,2,10,3,1291,c+,58,momiji,8,8,0,11,2,1211,a+,37,momiji,4,2,2,9,3,1210,b-,99,momiji,4,3,1,14,2,1010,c+,66
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,screwslosher_becchu,19,14,5,6,3,1190,x,499,hissen,20,16,4,7,3,1005,x,397,hydra_custom,7,3,4,8,1,604,x,304,campingshelter_sorella,3,1,2,10,2,955,x,564,sputtery_hue,16,12,4,8,3,1191,x,482,kelvin525_deco,14,11,3,9,4,944,x,286,maneuver_collabo,8,5,3,8,5,1214,x,241,hydra_custom,7,3,4,9,1,543,s+,148
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,kugelschreiber_hue,7,7,0,9,1,1555,x,210,sputtery_clear,17,15,2,6,1,990,x,271,dualsweeper_custom,7,4,3,8,3,1322,a,148,parashelter_sorella,6,3,3,7,4,1114,s+,91,prime_becchu,15,14,1,7,3,1263,s,48,prime_becchu,11,9,2,8,1,1173,x,201,furo,9,4,5,6,6,1454,a-,63,parashelter_sorella,6,3,3,8,3,970,s+,105
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,rapid_becchu,6,5,1,4,3,874,s+,163,sputtery_clear,9,8,1,10,1,943,x,304,splatroller,6,6,0,6,3,1263,a+,115,nzap85,6,3,3,9,2,1261,a,113,jetsweeper_custom,13,9,4,3,1,1341,x,88,herocharger_replica,9,8,1,6,0,874,s+,124,dynamo_becchu,8,6,2,5,4,1263,a-,71,kelvin525_deco,6,6,0,8,3,882,s+,112
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,285,alpha,TRUE,hydra_custom,10,6,4,3,4,893,x,212,wakaba,11,7,4,6,6,1357,x,275,parashelter,10,5,5,7,4,1247,x,200,quadhopper_black,13,11,2,8,2,1026,x,263,hotblaster_custom,12,10,2,10,2,874,x,48,sharp_neo,5,5,0,10,3,1291,x,83,sputtery_hue,6,4,2,6,6,1327,x,360,liter4k_custom,8,4,4,3,6,984,x,314
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,83,bravo,TRUE,sshooter_becchu,5,4,1,4,1,482,x,323,wakaba,3,1,2,3,1,395,x,194,kugelschreiber,3,2,1,1,0,393,x,315,prime_collabo,0,0,0,0,0,0,x,392,dualsweeper_custom,5,4,1,1,1,453,s,36,heroshelter_replica,2,1,1,3,0,219,x,216,prime_collabo,2,2,0,1,0,498,x,106,prime_collabo,1,1,0,2,1,392,s+,148
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,otoro,173,alpha,TRUE,wakaba,7,5,2,3,2,845,a,195,nzap85,8,6,2,5,1,580,a+,40,nzap83,4,2,2,4,2,736,a-,287,kugelschreiber,7,5,2,3,2,399,a-,118,nzap89,6,4,2,6,3,705,a+,118,splatroller,2,2,0,6,1,369,a,125,prime_becchu,6,4,2,3,3,707,a,40,sputtery_clear,5,4,1,5,3,669,a-,49
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,330,bravo,FALSE,hydra_custom,16,12,4,7,4,1277,s+,230,splatroller,20,18,2,6,5,1526,x,185,jetsweeper_custom,20,9,11,5,3,1432,s+,255,screwslosher_becchu,8,6,2,5,2,1342,s+,177,splatspinner_becchu,9,7,2,10,4,1483,s,113,bottlegeyser_foil,8,8,0,16,1,697,b-,41,variableroller_foil,5,5,0,12,5,1283,c+,47,nzap89,4,3,1,7,7,1720,,33
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,10,8,2,6,6,1307,x,323,wakaba,8,4,4,6,6,1686,x,195,prime_collabo,8,6,2,9,2,919,x,392,kugelschreiber,7,4,3,8,1,841,x,315,prime_becchu,16,15,1,6,4,1243,x,158,wakaba,10,6,4,6,5,1575,s+,97,nautilus47,7,4,3,6,3,934,x,314,splatroller_becchu,5,4,1,4,3,932,x,174
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,otoro,105,bravo,TRUE,hydra_custom,1,1,0,2,1,275,x,212,dualsweeper_custom,2,1,1,1,1,447,x,115,hydra_custom,2,2,0,3,1,265,x,284,parashelter,0,0,0,3,2,466,x,200,hydra_custom,1,0,1,1,1,278,x,149,prime_becchu,7,6,1,1,1,462,x,212,dynamo_becchu,1,1,0,2,2,491,x,151,dualsweeper_custom,4,1,3,0,1,477,x,75
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,301,bravo,FALSE,kugelschreiber_hue,14,10,4,8,3,1564,x,210,sputtery_clear,19,15,4,9,3,1103,x,271,dualsweeper_custom,9,4,5,8,3,1164,a,148,parashelter_sorella,6,3,3,11,0,648,s+,91,wakaba,17,11,6,11,2,1270,a-,101,splatscope,13,12,1,4,4,1157,s+,75,heroblaster_replica,13,8,5,10,1,712,s+,170,nzap85,8,5,3,7,5,1496,s+,189
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,228,alpha,TRUE,rapid_becchu,8,8,0,5,1,916,s+,163,bold,11,9,2,6,3,1265,a+,67,splatroller,10,9,1,5,2,847,a+,115,squiclean_g,8,7,1,2,1,1010,x,99,sshooter,9,4,5,9,3,829,a,141,quadhopper_black,7,6,1,8,2,1061,s+,141,prime_becchu,7,6,1,9,1,860,x,179,quadhopper_black,4,2,2,7,1,972,s+,148
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,325,alpha,FALSE,screwslosher_becchu,13,9,4,5,3,1305,x,499,hydra_custom,21,17,4,6,2,1004,x,304,hissen,13,8,5,8,4,1140,x,397,campingshelter_sorella,5,4,1,5,3,1449,x,564,sshooter_collabo,10,9,1,10,3,1083,x,233,quadhopper_black,9,7,2,16,2,993,x,138,sputtery,6,5,1,7,0,1110,x,352,wakaba,5,3,2,5,8,1729,x,151
2020-04-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,splatroller,3,1,2,3,3,748,,114,wakaba,3,2,1,2,3,1005,,96,maneuver,0,0,0,7,1,605,,5,heroroller_replica,10,10,0,2,2,546,,45,sshooter,7,6,1,2,4,1027,,101,sputtery_clear,3,3,0,5,2,858,,38,sputtery_clear,3,2,1,5,2,734,,53,herocharger_replica,3,3,0,2,1,466,,51
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,142,bravo,TRUE,wakaba,2,2,0,3,2,624,a,195,sharp_neo,3,2,1,4,4,808,a,87,kelvin525_becchu,5,4,1,6,0,421,a,104,splatcharger,2,2,0,1,2,355,a+,55,nzap85,7,7,0,1,1,607,a-,44,dualsweeper_custom,2,1,1,2,1,655,a-,40,splatroller,4,2,2,5,0,515,a,69,clashblaster_neo,6,4,2,2,1,445,a+,133
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,322,bravo,FALSE,prime_becchu,14,12,2,10,3,1049,s+,446,variableroller_foil,2,2,0,2,10,1840,s+,123,heroroller_replica,8,8,0,7,3,938,s+,285,nzap85,16,11,5,6,7,1478,s+,153,variableroller_foil,5,3,2,5,6,1526,s+,222,promodeler_mg,6,6,0,13,6,1260,s+,136,sshooter_becchu,10,8,2,9,5,1244,s+,260,kelvin525_deco,9,6,3,7,5,1232,s+,50
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,186,alpha,TRUE,hydra_custom,10,6,4,1,2,639,x,212,dynamo_becchu,2,2,0,2,3,791,x,284,sshooter,10,9,1,4,1,723,x,182,bamboo14mk1,11,7,4,1,4,1033,x,55,dualsweeper_custom,5,5,0,7,2,648,x,225,prime_becchu,3,1,2,6,3,740,x,187,splatscope_collabo,2,2,0,5,3,871,x,99,dynamo_becchu,0,0,0,6,6,874,x,151
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,hydra_custom,20,15,5,1,4,1135,s+,230,splatroller,23,21,2,4,3,1283,x,185,jetsweeper_custom,23,16,7,3,2,1230,s+,255,screwslosher_becchu,5,3,2,5,0,1147,s+,177,sshooter_collabo,5,3,2,17,0,794,b+,32,sshooter_becchu,4,3,1,13,4,1234,c-,36,52gal_becchu,4,4,0,8,4,1533,b-,49,clashblaster_neo,2,2,0,17,0,686,c+,47
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,7,6,1,2,6,1431,a,195,prime,8,6,2,2,7,1293,a,183,furo_deco,4,2,2,5,7,1656,a+,124,momiji,3,3,0,12,3,859,a-,72,momiji,9,6,3,4,6,1394,a,401,prime_becchu,4,4,0,4,2,699,a-,158,bucketslosher,8,5,3,5,5,1245,a,119,momiji,7,4,3,4,6,1600,a-,179
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,rapid_becchu,7,6,1,5,4,1267,s+,163,kugelschreiber_hue,12,9,3,10,1,1001,a-,44,splatroller,11,9,2,5,2,1137,a+,115,bottlegeyser_foil,10,7,3,9,2,916,x,153,nzap85,11,11,0,8,4,1203,a+,40,sshooter,10,8,2,7,2,1390,x,155,hotblaster,8,8,0,10,1,924,s+,44,hydra_custom,6,2,4,6,3,1089,s+,131
2020-04-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,0,0,0,4,2,934,,158,nzap83,0,0,0,3,4,1288,,198,hissen_hue,3,2,1,0,3,819,,233,sharp,4,3,1,3,2,734,,126,nzap83,6,3,3,2,4,1125,,99,dynamo_becchu,5,4,1,2,2,978,,97,jetsweeper,3,2,1,1,4,938,,119,liter4k,2,1,1,0,2,732,,183
2020-04-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,splatroller,6,6,0,2,2,822,,114,heromaneuver_replica,7,5,2,4,3,820,,74,heroroller_replica,3,3,0,3,1,691,,24,promodeler_mg,1,1,0,4,1,610,,21,promodeler_pg,4,2,2,3,4,1286,,39,quadhopper_black,2,2,0,5,0,708,,30,sshooter_collabo,9,9,0,3,1,674,,39,splatscope,0,0,0,4,0,424,,35
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,otoro,303,alpha,FALSE,hydra_custom,9,4,5,7,2,830,x,212,quadhopper_black,8,7,1,7,3,1202,x,186,bold,6,5,1,6,8,2143,x,288,prime_becchu,13,11,2,7,4,1326,x,187,splatscope_collabo,4,4,0,3,6,1320,x,99,dualsweeper_custom,9,9,0,6,5,1410,x,47,bold,10,9,1,9,2,1337,x,165,wakaba,6,5,1,9,6,1462,x,133
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,159,alpha,TRUE,screwslosher_becchu,9,8,1,0,2,864,x,499,hissen,8,3,5,4,2,736,x,397,hydra_custom,6,5,1,3,1,367,x,304,campingshelter_sorella,4,1,3,2,1,703,x,564,splatscope,4,2,2,4,1,692,x,218,heroroller_replica,4,4,0,6,0,457,x,151,nzap85,3,3,0,4,2,663,x,246,kelvin525_deco,1,0,1,3,2,557,x,151
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,kugelschreiber_hue,11,8,3,7,2,1173,x,210,sputtery_clear,18,14,4,8,4,1064,x,271,dualsweeper_custom,13,7,6,9,1,1199,a,148,prime_collabo,11,10,1,10,1,974,s+,91,hydra,21,21,0,9,1,1121,s+,85,wakaba,10,1,9,10,3,880,a,110,quadhopper_black,9,4,5,11,2,941,s+,85,nzap89,8,8,0,9,6,1491,a-,68
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,295,bravo,TRUE,prime_becchu,12,10,2,10,2,894,s+,446,liter4k_custom,6,6,0,5,5,871,s+,112,dualsweeper_custom,3,2,1,10,4,1220,s+,116,nzap85,9,7,2,12,3,1000,s+,166,prime_becchu,15,14,1,9,3,881,s+,150,maneuver,12,6,6,7,4,1000,s+,134,kugelschreiber_hue,19,10,9,5,3,1123,s+,124,h3reelgun_d,11,7,4,5,4,1217,s+,136
2020-04-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,6,4,2,3,4,1129,,158,sputtery_clear,4,3,1,3,5,1080,,180,nzap83,2,2,0,1,4,1025,,99,liter4k,3,3,0,2,1,439,,150,jetsweeper,2,2,0,2,5,1128,,119,sputtery_clear,3,1,2,1,3,1073,,246,bold_7,2,2,0,6,2,817,,97,splatroller_becchu,4,4,0,3,2,563,,213
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,318,bravo,FALSE,hydra_custom,9,5,4,4,3,1122,s+,230,splatroller,22,17,5,7,3,1259,x,185,jetsweeper_custom,17,15,2,8,3,1249,s+,255,screwslosher_becchu,12,7,5,4,2,1112,s+,177,hydra_custom,11,8,3,11,2,946,a+,73,prime_becchu,7,7,0,10,2,1180,b,98,nzap89,5,5,0,12,3,1158,b-,42,sputtery,3,3,0,11,0,1087,a,47
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,142,bravo,TRUE,wakaba,1,1,0,3,3,672,a,195,explosher_custom,2,1,1,0,3,890,a,180,dualsweeper_custom,2,2,0,4,2,650,a-,93,sharp_neo,4,4,0,4,1,679,a,85,nzap85,4,3,1,1,2,757,a-,40,squiclean_b,1,1,0,3,1,398,a-,129,dualsweeper_custom,5,3,2,3,2,792,a+,109,hissen_hue,5,4,1,1,3,768,a,58
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,41,alpha,TRUE,screwslosher_becchu,7,6,1,0,1,331,x,499,campingshelter_sorella,2,1,1,1,0,192,x,564,hissen,1,1,0,1,0,219,x,397,hydra_custom,1,1,0,0,0,203,x,304,bold,1,1,0,3,0,234,x,241,prime_collabo,1,1,0,2,0,117,s,39,dualsweeper_custom,0,0,0,2,0,153,x,267,nzap85,0,0,0,2,0,206,x,176
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,183,bravo,TRUE,rapid_becchu,6,3,3,3,3,734,s+,163,sputtery_clear,5,5,0,9,0,622,b,44,splatroller,4,4,0,7,1,640,a+,115,kelvin525_deco,3,3,0,9,2,511,s,61,dynamo_becchu,13,12,1,3,2,762,s+,89,sshooter_becchu,10,8,2,5,3,833,x,160,wakaba,10,4,6,4,2,783,s+,219,wakaba,7,4,3,3,4,1046,x,196
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,otoro,182,bravo,TRUE,hydra_custom,6,4,2,5,1,483,x,212,kelvin525_deco,3,3,0,4,1,483,x,190,jetsweeper,6,4,2,4,4,858,x,318,sshooter_becchu,4,4,0,4,4,988,x,28,prime_becchu,3,3,0,4,2,522,x,122,splatscope_collabo,5,5,0,1,3,793,x,193,nzap85,3,2,1,5,2,663,x,181,sputtery,8,7,1,5,3,840,x,169
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,otoro,309,alpha,FALSE,prime_becchu,6,5,1,8,3,1056,s+,245,barrelspinner_remix,5,3,2,1,8,1507,s+,198,bold,4,4,0,9,3,1318,s+,365,sshooter_becchu,5,4,1,4,10,1888,s+,63,nzap89,8,8,0,5,8,1584,s+,259,wakaba,10,5,5,4,7,1560,s+,225,furo,6,6,0,3,6,1567,s+,187,jetsweeper,5,2,3,5,8,1465,s+,47
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,194,alpha,TRUE,screwslosher_becchu,12,9,3,2,3,824,x,499,hissen,14,7,7,3,2,802,x,397,hydra_custom,7,4,3,5,1,445,x,304,campingshelter_sorella,4,1,3,5,1,939,x,564,bottlegeyser_foil,7,5,2,4,3,785,x,108,hydra_custom,7,5,2,3,3,698,x,386,maneuver_collabo,5,3,2,7,3,676,x,334,sshooter_collabo,3,2,1,7,1,652,x,382
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,167,alpha,TRUE,kugelschreiber_hue,5,4,1,4,2,913,x,210,sputtery_clear,10,9,1,5,2,760,x,271,dualsweeper_custom,4,3,1,4,2,885,a,148,prime_collabo,4,2,2,5,1,671,s+,91,bold_7,10,8,2,4,1,966,x,104,longblaster_necro,7,6,1,5,1,587,s+,149,nzap89,3,2,1,3,4,930,b+,60,squiclean_b,2,2,0,6,1,502,s+,88
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,313,bravo,FALSE,prime_becchu,10,7,3,7,2,1064,s+,446,sputtery,8,8,0,9,4,1060,s+,268,hydra,13,11,2,6,4,1074,s+,177,promodeler_pg,4,3,1,5,9,1866,s+,88,prime_becchu,10,8,2,9,3,1167,s+,76,sshooter_collabo,12,11,1,8,4,1228,s+,36,momiji,7,3,4,6,8,1756,s+,204,herobrush_replica,9,5,4,6,4,1198,s+,69
2020-04-18T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,splatroller,3,3,0,4,3,790,,114,sshooter_becchu,3,3,0,0,5,1207,,101,52gal_becchu,3,3,0,3,2,1043,,46,heroroller_replica,7,7,0,0,3,656,,45,bold,2,1,1,5,3,1166,,85,pablo,1,0,1,5,4,1027,,51,heroroller_replica,6,6,0,3,3,833,,96,nzap89,0,0,0,3,2,486,,13
2020-04-18T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,157,bravo,TRUE,wakaba,4,3,1,5,2,824,s,127,dualsweeper_custom,6,4,2,2,3,913,s,56,splatscope_collabo,1,1,0,4,2,580,s,93,bold,1,1,0,7,1,505,s,178,splatroller,9,7,2,2,3,654,s,83,explosher_custom,5,2,3,2,2,736,s,42,prime_becchu,4,3,1,2,2,658,s,163,bold_7,8,6,2,3,3,785,s,72
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,75,bravo,TRUE,carbon,1,1,0,5,0,225,a-,70,furo,3,2,1,4,1,422,b,51,splatscope,1,1,0,3,0,271,x,198,nzap89,0,0,0,3,1,359,x,442,splatroller,10,10,0,0,2,494,x,298,dualsweeper_custom,5,1,4,0,1,433,x,180,prime_collabo,4,3,1,3,1,364,x,282,wakaba,4,1,3,1,1,472,x,177
2020-04-18T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,rapid_becchu,12,11,1,7,3,1018,s+,163,splatroller,15,11,4,5,3,1213,a+,115,bold_neo,10,5,5,8,4,1301,s,117,maneuver,6,5,1,6,6,1447,x,142,splatroller,17,17,0,8,5,1294,x,210,bucketslosher_soda,9,6,3,7,2,1318,x,291,nzap85,6,1,5,9,4,1138,s+,276,barrelspinner_remix,4,2,2,8,3,1304,s+,193
