# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,bold_7,7,7,0,5,4,934,x,339,explosher,3,1,2,5,4,1362,x,120,sshooter_collabo,12,10,2,5,4,952,x,167,wakaba,8,5,3,3,8,1698,x,187,furo,5,3,2,4,7,1956,x,176,bold_7,5,4,1,8,3,1003,x,308,liter4k_scope,5,5,0,3,2,845,x,97,nzap85,9,6,3,8,5,1150,x,530
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,224,bravo,TRUE,nzap89,2,1,1,3,1,231,a+,109,maneuver_becchu,12,12,0,5,2,948,a-,32,octoshooter_replica,0,0,0,0,0,0,a,68,,,,,,,,,,nzap89,2,2,0,4,1,437,a,38,prime_collabo,1,0,1,3,1,439,a,35,wakaba,5,4,1,4,2,481,a-,28,hokusai_becchu,2,2,0,4,1,298,a-,48
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,heroroller_replica,5,5,0,11,1,784,x,209,barrelspinner_remix,10,7,3,7,3,1107,x,387,nzap85,10,8,2,9,4,1202,x,507,sshooter_collabo,11,8,3,11,2,1138,x,42,nzap85,13,7,6,6,4,1144,x,182,hydra_custom,12,8,4,4,2,918,x,151,splatroller,14,14,0,9,2,922,x,306,parashelter_sorella,11,9,2,9,2,1106,x,303
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,kelvin525_deco,9,9,0,9,2,780,s,188,pablo,12,8,4,10,2,720,s,53,hokusai_becchu,7,4,3,8,0,841,s,72,maneuver,8,6,2,7,4,891,s,41,pablo,6,4,2,9,2,636,s,41,sshooter_becchu,10,7,3,2,5,991,s,517,sputtery_hue,13,10,3,9,2,813,s,89,hokusai_becchu,15,13,2,7,3,985,s,143
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,239,alpha,TRUE,nzap89,11,9,2,3,3,778,a+,109,dualsweeper,4,3,1,6,1,713,a-,27,splatspinner_collabo,5,3,2,5,3,965,a+,163,herocharger_replica,13,13,0,2,2,644,a+,177,maneuver_becchu,6,5,1,7,1,762,a-,32,longblaster_custom,2,1,1,6,2,571,a-,50,herocharger_replica,6,6,0,10,0,302,a,53,bold,5,4,1,5,3,1320,a,102
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,bold_7,8,7,1,9,4,805,x,339,dualsweeper_custom,10,8,2,6,3,947,x,240,nzap85,12,8,4,8,5,1222,x,285,promodeler_pg,9,6,3,8,6,947,x,74,nova_neo,15,14,1,5,3,1064,x,277,bold_7,7,5,2,8,4,1157,x,182,52gal,2,0,2,11,2,616,x,321,prime_collabo,12,10,2,5,2,1170,x,87
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,kelvin525_deco,12,12,0,8,2,982,s,188,maneuver,10,5,5,5,2,813,s,41,promodeler_mg,5,4,1,2,6,1575,s,517,bucketslosher_soda,4,3,1,10,0,465,s,59,splatscope_collabo,7,6,1,4,1,614,s,43,maneuver_becchu,10,9,1,10,0,700,s,71,nzap89,8,6,2,6,4,1106,s,81,sshooter_becchu,4,4,0,4,5,1315,s,159
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,172,alpha,TRUE,nzap89,6,5,1,2,2,526,a+,109,sputtery,6,6,0,5,1,526,a,51,heroshooter_replica,6,4,2,5,1,574,a+,45,dynamo_tesla,8,8,0,2,2,681,a+,30,liter4k,5,2,3,7,0,322,a,60,bold_neo,6,4,2,7,0,492,a-,41,dynamo_becchu,8,8,0,6,1,532,a+,68,promodeler_mg,0,0,0,4,1,0,a-,43
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_collabo,9,8,1,5,3,1348,x,209,dualsweeper_custom,7,4,3,7,3,1253,x,256,heroroller_replica,13,11,2,5,2,911,x,116,clashblaster_neo,9,5,4,5,2,810,x,202,bold,5,3,2,9,3,1124,x,426,furo,4,3,1,7,3,1208,x,318,barrelspinner_remix,7,6,1,7,3,955,x,360,sshooter_collabo,10,9,1,5,4,1099,x,140
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,305,bravo,FALSE,bold_7,10,8,2,6,5,1063,x,339,nova_neo,10,5,5,4,6,1245,x,277,sshooter_collabo,13,10,3,7,4,965,x,167,variableroller_foil,3,3,0,4,9,1777,x,250,ochiba,7,4,3,5,5,1672,x,268,bold_7,8,7,1,8,5,1343,x,182,bottlegeyser_foil,6,5,1,6,5,1045,x,178,pablo_hue,6,5,1,7,3,975,x,179
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,270,alpha,TRUE,nzap89,12,9,3,6,3,767,a+,109,sputtery,8,6,2,7,3,775,a,26,wakaba,9,5,4,5,3,827,a+,41,dynamo,7,6,1,4,0,0,a,34,heroshooter_replica,7,6,1,11,1,772,a+,45,sputtery,0,0,0,0,0,0,a,51,sputtery_clear,11,10,1,9,3,930,a,60,prime_becchu,7,6,1,6,2,800,a+,52
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,sshooter,3,1,2,2,3,856,,140,furo_deco,4,4,0,2,4,1078,,189,bottlegeyser_foil,7,6,1,2,2,708,,210,splatroller,4,3,1,6,0,515,,12,promodeler_pg,2,1,1,4,3,1026,,72,nzap85,7,6,1,4,1,824,,141,96gal,4,1,3,5,3,760,,96,hydra,5,4,1,1,2,567,,60
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,303,bravo,FALSE,screwslosher_neo,14,11,3,8,1,775,x,311,nzap85,6,3,3,7,4,902,x,173,sputtery_clear,6,2,4,7,2,681,x,277,nautilus47,11,7,4,8,3,895,x,53,maneuver_collabo,11,10,1,7,0,804,x,182,splatscope_collabo,7,6,1,4,2,916,x,510,pablo_hue,10,7,3,6,3,632,x,159,nova_becchu,8,7,1,6,2,867,x,297
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,9,8,1,10,3,1034,x,209,longblaster,10,9,1,8,2,1032,x,192,hokusai_becchu,8,5,3,7,2,847,x,160,spygadget_sorella,6,2,4,3,3,1120,x,163,splatroller,13,12,1,6,1,915,x,134,nova_neo,12,8,4,7,1,999,x,263,kugelschreiber_hue,8,7,1,4,4,1369,x,209,octoshooter_replica,1,1,0,7,4,779,x,68
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,sshooter,3,2,1,2,2,811,,140,spygadget_becchu,4,1,3,2,2,901,,46,splatroller,3,3,0,6,1,551,,299,maneuver_collabo,0,0,0,7,0,382,,47,splatroller,11,11,0,3,3,1070,,187,dynamo,3,2,1,1,2,788,,52,hydra_custom,5,3,2,2,1,511,,284,nzap85,1,1,0,0,0,0,,142
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,248,alpha,TRUE,bold_7,12,10,2,5,3,737,x,339,dualsweeper_custom,3,3,0,5,2,727,x,226,campingshelter,6,5,1,3,2,607,x,307,kugelschreiber_hue,10,8,2,3,2,735,x,231,carbon_deco,8,5,3,10,0,447,x,146,prime_becchu,7,5,2,6,1,681,x,166,dualsweeper_custom,4,2,2,6,0,673,x,171,rapid_elite,3,3,0,5,3,905,x,341
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,307,bravo,FALSE,nzap89,12,8,4,7,4,976,a+,109,prime_becchu,9,8,1,8,3,762,a,60,splatcharger_becchu,1,1,0,4,1,597,a-,50,sputtery_hue,7,7,0,4,3,974,a+,115,wakaba,12,10,2,6,5,1081,a+,41,splatscope_becchu,2,1,1,7,2,459,a,45,prime_becchu,8,7,1,6,1,731,a+,52,dualsweeper,5,5,0,6,5,1026,a,90
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,bold_7,10,9,1,10,2,772,x,339,dualsweeper_custom,0,0,0,0,0,0,x,171,dynamo_becchu,12,12,0,5,1,866,x,181,rapid_elite,7,5,2,5,6,1381,x,341,prime_becchu,5,5,0,7,1,712,x,146,dualsweeper_custom,8,7,1,5,3,1154,x,305,rapid,8,3,5,8,0,594,x,155,dynamo_becchu,4,4,0,6,3,923,x,269
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,312,bravo,FALSE,sshooter_collabo,8,5,3,8,3,778,x,209,bamboo14mk1,2,2,0,5,4,1053,x,245,dualsweeper_custom,8,7,1,5,4,1213,x,316,splatcharger_becchu,9,9,0,7,3,769,x,259,bamboo14mk1,3,1,2,6,4,1163,x,289,explosher,5,2,3,5,3,899,x,196,nova_neo,12,12,0,9,1,743,x,263,nzap85,12,10,2,3,6,1249,x,324
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bold_7,11,4,7,9,3,867,x,339,dualsweeper_custom,5,4,1,5,3,1293,x,167,screwslosher_becchu,20,15,5,8,3,1029,x,395,sshooter_collabo,23,15,8,7,2,903,x,116,sputtery_clear,7,5,2,9,3,1383,x,321,96gal_deco,11,11,0,9,4,1281,x,276,kelvin525_becchu,4,2,2,8,4,914,x,166,carbon_deco,11,11,0,12,1,770,x,146
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,sshooter,1,1,0,3,2,754,,140,sharp_neo,4,4,0,2,4,1105,,60,promodeler_mg,0,0,0,2,4,1009,,246,dynamo_becchu,4,4,0,2,3,972,,116,furo_deco,4,3,1,2,3,1055,,486,sshooter_becchu,3,2,1,2,4,1045,,73,sharp,2,1,1,2,3,909,,162,maneuver,4,3,1,3,3,866,,8
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bold_7,12,8,4,8,3,1014,x,339,nzap85,11,6,5,6,4,1205,x,237,barrelspinner_remix,13,8,5,3,4,1276,x,260,dualsweeper_custom,7,5,2,7,2,954,x,305,nzap85,7,3,4,6,5,1498,x,83,quadhopper_white,14,9,5,10,3,1228,x,396,hokusai_hue,9,8,1,7,3,743,x,224,bottlegeyser_foil,4,3,1,4,5,1138,x,245
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,4,2,2,3,3,854,,140,promodeler_mg,3,3,0,4,4,1379,,185,squiclean_g,6,5,1,3,2,809,,66,splatcharger_becchu,2,2,0,2,2,721,,120,dualsweeper_custom,4,3,1,2,2,1037,,72,octoshooter_replica,3,2,1,3,2,914,,115,squiclean_b,5,5,0,2,2,793,,148,sshooter_collabo,2,2,0,5,1,721,,74
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,bold_7,6,5,1,6,3,932,x,339,quadhopper_black,16,15,1,4,1,874,x,151,96gal_deco,7,7,0,7,1,1035,x,276,rapid_becchu,4,2,2,6,1,695,x,172,dualsweeper_custom,7,5,2,5,2,1001,x,167,sshooter_collabo,7,5,2,8,2,773,x,205,rapid_elite,8,4,4,7,4,1045,x,341,screwslosher_becchu,11,9,2,9,2,760,x,395
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,nzap85,5,4,1,1,3,1018,,140,explosher_custom,5,4,1,4,2,988,,336,dynamo_tesla,4,2,2,4,2,890,,117,hydra,7,7,0,1,2,842,,60,sharp_neo,2,2,0,2,3,1385,,60,splatroller_collabo,2,2,0,5,3,806,,136,sshooter_collabo,4,2,2,7,1,710,,74,splatscope,5,4,1,3,2,691,,208
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bold_7,16,16,0,9,3,1123,x,339,splatroller_becchu,12,12,0,5,3,938,x,160,heroshooter_replica,13,5,8,7,3,971,x,323,rapid_elite,13,6,7,8,4,1201,x,341,dualsweeper_custom,8,7,1,9,1,1196,x,167,sshooter_collabo,5,5,0,10,2,1002,x,205,screwslosher_becchu,8,8,0,9,1,1147,x,260,pablo,10,9,1,11,1,713,x,231
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,0,0,0,4,2,780,,140,furo_deco,3,3,0,2,3,1163,,201,promodeler_pg,1,1,0,5,1,705,,174,rapid_becchu,4,3,1,4,0,575,,163,sshooter_becchu,9,8,1,3,5,1100,,210,promodeler_pg,1,1,0,0,5,996,,110,52gal_becchu,2,1,1,2,3,886,,165,bucketslosher_soda,5,5,0,2,3,879,,176
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,2,2,0,3,3,998,,140,promodeler_pg,2,1,1,4,4,1122,,54,quadhopper_black,6,5,1,6,1,843,,45,octoshooter_replica,4,3,1,2,1,700,,115,furo_deco,1,1,0,1,3,1073,,110,sputtery_clear,2,2,0,2,2,930,,43,screwslosher_becchu,4,4,0,3,2,822,,167,sshooter_collabo,9,8,1,5,2,740,,136
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,323,bravo,FALSE,bold_7,9,8,1,9,2,974,x,339,nzap85,5,4,1,10,3,1182,x,84,rapid_becchu,1,1,0,7,2,873,x,276,hydra_custom,9,8,1,7,1,766,x,245,clashblaster,5,4,1,5,3,738,x,472,wakaba,12,5,7,5,6,1399,x,309,prime_becchu,17,15,2,4,1,789,x,200,nzap85,12,9,3,7,4,1068,x,237
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,2,0,2,3,3,960,,140,quadhopper_black,2,1,1,5,1,845,,46,longblaster,1,1,0,6,2,768,,162,dualsweeper_custom,2,2,0,7,1,685,,100,dynamo_becchu,6,4,2,1,4,1085,,116,spygadget_sorella,11,6,5,1,4,961,,486,quadhopper_black,9,7,2,2,1,874,,45,wakaba,8,4,4,0,3,804,,246
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,l3reelgun,7,6,1,2,3,1160,,80,nzap85,4,2,2,1,3,845,,284,nzap85,5,4,1,4,2,804,,73,sshooter_becchu,2,1,1,2,3,905,,87,nzap89,2,1,1,2,4,1010,,69,hydra,5,4,1,4,1,516,,35,sharp_neo,3,3,0,3,3,970,,80,bold,2,1,1,4,3,945,,54
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,nzap85,4,3,1,5,2,780,,140,bold_neo,2,2,0,5,2,971,,191,nautilus47,4,4,0,6,1,721,,38,squiclean_a,3,2,1,6,2,607,,124,bold_7,4,4,0,1,2,1168,,74,spygadget,9,6,3,4,1,751,,312,quadhopper_black,7,5,2,4,1,742,,45,splatroller,8,7,1,2,1,642,,99
2020-04-05T16:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold_7,7,7,0,4,4,1028,x,339,prime_becchu,5,3,2,7,2,987,x,158,nzap85,7,3,4,4,5,1518,x,84,splatroller_becchu,8,8,0,4,4,1126,x,213,wakaba,11,6,5,7,6,1536,x,309,rapid_becchu,9,7,2,3,4,1085,x,276,nzap85,9,3,6,5,6,1326,x,237,splatcharger_becchu,3,3,0,6,1,836,x,146
2020-04-05T16:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,l3reelgun,12,11,1,3,1,1090,,80,sshooter_becchu,2,2,0,0,4,1011,,69,nzap85,2,0,2,1,3,876,,284,bottlegeyser_foil,4,4,0,3,2,708,,197,hydra,2,0,2,6,0,364,,35,splatscope,4,4,0,1,2,820,,80,nzap85,2,2,0,5,2,1057,,73,sshooter_becchu,1,1,0,5,4,1094,,87
2020-04-05T18:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,wakaba,5,2,3,5,8,1420,x,154,dynamo_becchu,11,7,4,5,5,937,x,71,nzap89,6,4,2,5,6,1226,x,104,maneuver_collabo,10,10,0,3,4,875,x,148,furo,3,1,2,7,4,1055,x,175,prime_becchu,7,6,1,0,6,1151,x,241,clashblaster_neo,6,3,3,6,6,1097,x,211,sshooter_collabo,8,8,0,10,4,1003,x,198
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,5,4,1,3,2,879,,140,sshooter,4,4,0,1,1,957,,99,jetsweeper,5,1,4,1,3,770,,235,dynamo_becchu,3,2,1,4,2,769,,137,bold,4,4,0,2,4,1137,,198,sputtery_hue,2,1,1,3,3,1082,,162,squiclean_g,2,2,0,4,1,644,,91,pablo,2,2,0,2,1,636,,141
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,l3reelgun,5,5,0,2,2,1030,,80,dualsweeper_custom,4,3,1,1,2,817,,17,clashblaster_neo,2,2,0,2,1,450,,60,kugelschreiber_hue,2,2,0,2,2,586,,106,splatcharger,0,0,0,4,1,488,,26,dualsweeper_custom,1,0,1,2,3,1365,,65,carbon_deco,4,4,0,5,0,388,,20,splatscope,2,2,0,1,2,575,,81
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,nzap85,1,1,0,1,3,838,,140,dualsweeper_custom,2,2,0,2,3,1092,,126,h3reelgun_d,2,1,1,2,3,964,,227,nzap85,4,2,2,5,2,894,,457,sputtery_hue,1,1,0,1,5,1551,,162,furo,3,3,0,2,3,853,,59,splatcharger_becchu,4,3,1,1,3,770,,225,bamboo14mk1,2,2,0,2,2,682,,205
2020-04-05T18:00:00+00:00,5.1.0,gachi,standard,yagura,devon,300,alpha,FALSE,wakaba,16,7,9,6,6,1134,x,154,prime_becchu,21,18,3,5,4,1283,x,500,rapid_becchu,19,12,7,6,4,1099,x,139,nzap85,12,6,6,9,5,1261,x,98,nova,9,9,0,8,6,1235,x,473,clashblaster_neo,7,6,1,10,3,918,x,100,prime_becchu,12,10,2,13,2,831,x,473,sshooter_collabo,4,1,3,12,3,1090,x,198
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,l3reelgun,6,6,0,0,2,1118,,80,splatscope,2,0,2,2,1,528,,17,parashelter_sorella,2,1,1,2,1,440,,81,dualsweeper_custom,10,8,2,3,2,736,,174,dualsweeper_custom,1,1,0,2,2,968,,65,bold,3,2,1,5,1,572,,60,splatroller,3,3,0,4,2,563,,106,ochiba,1,1,0,4,1,631,,39
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,nzap85,0,0,0,4,1,695,,140,momiji,0,0,0,3,4,1126,,124,variableroller_foil,2,2,0,3,3,845,,86,nzap89,0,0,0,6,1,555,,91,screwslosher_becchu,10,10,0,0,4,1132,,99,bold,1,1,0,1,3,960,,54,variableroller_foil,2,1,1,0,4,862,,198,sputtery_clear,6,4,2,1,1,821,,67
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,l3reelgun,3,2,1,3,2,953,,80,dualsweeper_custom,0,0,0,2,4,1231,,65,screwslosher_becchu,3,3,0,3,2,681,,39,h3reelgun_d,4,4,0,4,1,562,,174,dualsweeper_custom,3,2,1,4,2,874,,18,splatroller_becchu,2,2,0,1,2,695,,106,96gal_deco,6,6,0,2,3,794,,81,explosher,3,2,1,2,2,779,,53
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,nzap85,1,1,0,6,1,590,,140,bold_neo,1,0,1,5,3,885,,216,sshooter_collabo,4,4,0,6,1,648,,81,octoshooter_replica,5,4,1,6,1,544,,235,nzap85,7,4,3,1,3,980,,82,liter4k_scope_custom,7,5,2,1,2,684,,105,splatroller,4,4,0,3,2,684,,186,quadhopper_black,8,8,0,4,1,623,,134
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun,10,10,0,1,2,951,,80,hydra,6,6,0,3,1,680,,58,splatspinner_becchu,4,3,1,3,2,799,,189,momiji,1,0,1,3,4,1225,,51,bold_7,1,1,0,7,1,821,,38,quadhopper_black,5,4,1,4,2,777,,39,dualsweeper_custom,3,1,2,5,3,1042,,167,longblaster,5,4,1,4,2,718,,199
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,sshooter,4,1,3,2,3,859,,140,splatcharger_collabo,7,7,0,3,1,707,,16,splatroller_becchu,7,7,0,4,1,625,,193,splatcharger_becchu,1,1,0,5,1,530,,85,momiji,5,5,0,1,3,939,,62,bold,2,1,1,6,2,677,,40,sharp_neo,2,2,0,4,0,654,,133,sshooter_collabo,6,6,0,6,1,510,,147
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun,5,4,1,3,3,999,,80,wakaba,5,0,5,0,5,1220,,63,barrelspinner_remix,7,6,1,3,2,673,,128,jetsweeper_custom,7,4,3,2,3,833,,444,splatspinner_becchu,2,1,1,5,1,729,,189,dualsweeper_custom,3,1,2,5,1,960,,167,explosher_custom,5,4,1,2,1,714,,174,sshooter,3,2,1,3,3,1082,,404
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,5,4,1,0,3,968,,140,variableroller_foil,0,0,0,1,3,915,,103,promodeler_mg,0,0,0,4,2,796,,19,hokusai_hue,7,7,0,1,3,675,,60,nzap89,2,2,0,2,5,1167,,74,wakaba,2,2,0,2,3,1017,,29,nautilus47,2,2,0,3,2,577,,61,prime_becchu,1,0,1,4,0,572,,32
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,6,4,2,1,4,991,,158,promodeler_mg,2,0,2,3,3,992,,297,prime_collabo,6,6,0,3,1,753,,337,l3reelgun_d,6,4,2,3,2,591,,194,nzap83,4,4,0,0,3,896,,169,heroblaster_replica,2,2,0,4,2,713,,261,dualsweeper_custom,4,3,1,4,1,645,,72,squiclean_b,1,1,0,6,1,510,,63
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,l3reelgun,6,6,0,3,2,969,,80,splatspinner,4,2,2,5,2,821,,63,quadhopper_black,7,5,2,4,1,690,,69,jetsweeper,4,2,2,3,3,679,,56,sshooter_becchu,4,4,0,3,3,939,,99,carbon_deco,4,3,1,4,1,427,,126,sshooter_becchu,5,4,1,4,2,901,,8,rapid_elite,6,4,2,4,1,622,,107
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun,5,3,2,5,2,959,,80,sshooter_becchu,11,9,2,3,4,1158,,99,sshooter_becchu,6,5,1,3,3,933,,8,quadhopper_black,7,4,3,6,1,531,,69,carbon_deco,2,2,0,5,1,704,,126,bold_7,3,2,1,6,1,1158,,63,jetsweeper_custom,8,5,3,3,2,797,,56,sharp_neo,8,7,1,7,2,947,,374
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,4,1,3,4,3,944,,158,promodeler_mg,3,2,1,5,6,1182,,195,promodeler_mg,3,3,0,4,4,1079,,124,promodeler_mg,3,3,0,6,2,945,,32,promodeler_mg,7,6,1,1,5,1477,,57,promodeler_mg,3,3,0,4,5,1289,,29,promodeler_mg,7,4,3,4,3,963,,138,splatcharger,7,6,1,0,2,614,,106
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_mg,3,3,0,3,2,907,,158,promodeler_mg,5,3,2,2,5,1346,,57,promodeler_mg,7,6,1,3,4,1268,,138,promodeler_mg,3,2,1,3,4,1191,,32,promodeler_mg,5,4,1,4,6,1493,,195,promodeler_mg,3,3,0,3,5,1242,,124,promodeler_mg,1,1,0,6,4,1165,,29,liter4k,3,3,0,1,2,664,,106
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_mg,2,2,0,1,5,1399,,158,promodeler_mg,4,3,1,3,7,1585,,195,promodeler_mg,4,3,1,3,5,1464,,138,promodeler_mg,3,3,0,2,4,1319,,124,promodeler_mg,2,2,0,2,6,1724,,57,promodeler_mg,5,3,2,1,6,1519,,106,promodeler_mg,2,2,0,4,5,1237,,32,promodeler_mg,2,2,0,4,4,1201,,29
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,heromaneuver_replica,6,6,0,4,3,998,,80,dualsweeper_custom,4,3,1,4,1,847,,151,herocharger_replica,2,2,0,2,1,501,,112,splatcharger_becchu,3,3,0,1,2,788,,153,barrelspinner_remix,5,4,1,4,3,905,,203,liter4k_scope,2,2,0,5,1,712,,79,sshooter_becchu,7,5,2,6,3,832,,94,bold,0,0,0,0,0,0,,75
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,heromaneuver_replica,11,11,0,3,4,1175,,80,dualsweeper_custom,1,0,1,3,2,769,,151,herocharger_replica,7,7,0,3,0,485,,112,hydra,3,3,0,4,1,503,,145,barrelspinner_remix,5,4,1,6,2,733,,203,splatscope_becchu,1,1,0,5,1,681,,79,sshooter_becchu,3,3,0,5,3,800,,94,splatcharger_becchu,5,5,0,5,1,558,,153
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,heromaneuver_replica,7,6,1,2,3,975,,80,dualsweeper,3,2,1,4,3,958,,94,jetsweeper_custom,5,4,1,1,0,799,,197,bold,3,2,1,3,3,906,,59,dynamo_becchu,6,5,1,6,1,767,,112,barrelspinner_remix,2,2,0,4,3,819,,203,nzap89,1,1,0,2,3,846,,214,bold_neo,2,2,0,2,5,1090,,130
2020-04-05T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,heromaneuver_replica,3,2,1,3,3,883,,80,bold,1,1,0,4,3,922,,59,sharp_neo,7,6,1,4,1,744,,290,splatcharger,3,2,1,3,0,512,,7,dualsweeper_custom,5,4,1,4,2,634,,112,barrelspinner_remix,3,1,2,2,2,665,,203,dualsweeper,9,8,1,2,3,991,,94,bold_neo,2,1,1,3,3,819,,130
2020-04-05T18:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,68,alpha,TRUE,heromaneuver_replica,6,5,1,0,2,285,x,80,bottlegeyser_foil,3,2,1,1,1,274,x,80,wakaba,5,2,3,0,2,245,x,97,dynamo,2,1,1,0,1,269,x,136,barrelspinner_remix,0,0,0,4,0,269,x,153,prime_becchu,0,0,0,3,0,220,x,256,96gal,1,1,0,3,0,248,x,131,,,,,,,,,
