# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,l3reelgun,2,2,0,1,4,1249,,111,variableroller_foil,3,3,0,4,2,851,,83,sshooter_becchu,4,4,0,4,3,723,,93,hokusai_becchu,0,0,0,8,0,174,,57,explosher_custom,9,7,2,1,4,1189,,297,promodeler_mg,2,2,0,3,3,982,,28,explosher_custom,2,2,0,3,2,780,,39,promodeler_pg,3,2,1,3,2,573,,77
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,216,bravo,TRUE,kugelschreiber_hue,4,2,2,5,4,1159,s+,159,nzap89,4,4,0,7,6,1149,s+,132,splatroller,8,6,2,8,2,701,s+,56,bold_neo,5,2,3,6,5,1310,s+,110,dualsweeper_custom,15,13,2,5,2,1011,s+,150,pablo,8,7,1,3,3,964,s+,135,bucketslosher,6,5,1,4,3,1020,s+,307,promodeler_mg,4,1,3,2,5,1273,s+,261
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,52gal_deco,1,1,0,1,0,229,,69,splatroller,2,2,0,2,2,517,,28,splatscope,2,2,0,4,0,331,,210,splatscope,0,0,0,9,0,252,,36,nautilus79,2,2,0,1,0,864,,78,splatscope_collabo,2,2,0,1,1,560,,72,splatscope,4,4,0,3,0,329,,89,splatscope,8,8,0,0,0,314,,198
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,146,bravo,TRUE,prime_becchu,5,4,1,5,1,563,s+,438,jetsweeper_custom,4,1,3,1,2,512,s+,108,explosher_custom,2,2,0,4,1,815,s+,165,pablo_hue,1,1,0,7,3,708,s+,54,kugelschreiber_hue,10,6,4,0,2,708,s+,125,heroroller_replica,5,3,2,2,3,610,s+,129,sharp_neo,5,5,0,3,1,658,s+,50,prime_becchu,6,3,3,3,2,544,s+,106
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,82,bravo,TRUE,hokusai,0,0,0,4,0,107,s+,209,dynamo_becchu,0,0,0,3,1,343,s+,231,momiji,0,0,0,1,2,635,s+,125,prime_becchu,2,2,0,2,1,418,s+,336,dynamo_becchu,3,2,1,1,1,417,s+,56,nzap89,1,1,0,1,2,524,s+,62,wakaba,4,3,1,0,2,541,s+,160,prime_becchu,5,4,1,0,1,298,s+,260
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,73,alpha,TRUE,splatscope_collabo,6,6,0,1,1,370,x,313,nautilus79,5,4,1,2,1,325,x,145,bold_7,0,0,0,2,0,184,x,72,dualsweeper_custom,3,2,1,0,1,256,x,151,bottlegeyser_foil,4,4,0,3,1,403,x,327,nautilus47,0,0,0,2,2,330,x,163,momiji,0,0,0,3,1,352,x,52,herobrush_replica,2,1,1,4,0,187,x,140
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,4,4,0,4,3,871,,158,ochiba,1,1,0,4,2,805,,64,bamboo14mk3,1,1,0,2,1,580,,112,longblaster_necro,1,0,1,1,2,508,,142,splatcharger_becchu,5,5,0,1,3,1000,,102,maneuver,5,5,0,1,3,814,,64,nautilus79,4,0,4,1,2,707,,193,herocharger_replica,1,0,1,3,1,488,,136
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,4,4,0,4,1,421,,260,splatroller_becchu,6,6,0,5,2,729,,298,explosher_custom,7,4,3,5,2,855,,143,sshooter_collabo,5,3,2,6,1,669,,153,96gal,3,3,0,4,2,809,,56,heroshooter_replica,6,4,2,6,0,592,,118,hotblaster_custom,4,2,2,3,1,558,,124,quadhopper_black,12,11,1,4,3,897,,179
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun,7,5,2,3,2,945,,111,furo_deco,7,6,1,3,2,923,,44,heroshooter_replica,6,5,1,2,2,551,,64,pablo,2,1,1,5,1,433,,14,hissen_hue,8,7,1,4,3,862,,61,bold_7,2,2,0,4,0,855,,27,furo_deco,3,3,0,5,2,618,,37,carbon,1,1,0,5,1,432,,28
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,167,alpha,TRUE,kugelschreiber_hue,4,3,1,2,3,1015,s+,159,dualsweeper_custom,4,2,2,5,2,785,s+,150,octoshooter_replica,9,7,2,2,3,838,s+,74,pablo,7,6,1,0,5,946,s+,135,dynamo_becchu,2,2,0,7,2,519,s+,115,nzap89,2,2,0,4,5,1062,s+,132,furo_deco,1,1,0,2,4,1008,s+,100,promodeler_mg,5,4,1,5,3,1100,s+,111
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,138,bravo,TRUE,hokusai,6,4,2,3,3,534,s+,209,nzap89,5,4,1,2,4,917,s+,63,dynamo_becchu,1,1,0,3,1,487,s+,121,octoshooter_replica,1,1,0,4,1,492,s+,99,wakaba,7,2,5,3,3,861,s+,160,dynamo_tesla,6,2,4,2,3,656,s+,27,splatroller,5,4,1,2,2,468,s+,93,kugelschreiber_hue,4,4,0,3,1,505,s+,152
2020-04-10T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,302,bravo,FALSE,longblaster,9,8,1,8,2,858,s+,160,prime_becchu,14,13,1,5,3,870,s,140,dualsweeper_custom,11,10,1,8,2,873,s+,93,nzap85,5,2,3,12,0,623,a+,126,sshooter_collabo,14,11,3,10,1,796,s+,98,dualsweeper_custom,11,10,1,7,1,1113,s+,89,soytuber_custom,8,8,0,8,4,696,x,165,kugelschreiber_hue,6,4,2,8,1,599,s,136
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,154,alpha,TRUE,splatscope_collabo,8,6,2,2,2,870,x,313,prime_becchu,7,5,2,5,1,642,x,94,herobrush_replica,6,2,4,3,3,586,x,180,promodeler_pg,5,4,1,1,3,864,x,100,hissen_hue,3,3,0,6,1,467,x,82,dualsweeper_custom,3,2,1,4,2,635,x,145,jetsweeper,3,2,1,3,3,768,x,166,sshooter_becchu,4,4,0,4,4,956,x,329
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,312,alpha,FALSE,prime_becchu,16,12,4,5,5,1478,s+,438,nzap85,11,5,6,5,8,1658,s+,267,sharp_neo,6,5,1,6,5,1674,s+,50,barrelspinner_remix,9,6,3,4,8,1694,s+,235,bottlegeyser_foil,10,10,0,5,6,1568,s+,131,explosher_custom,4,2,2,7,4,1790,s+,165,bold_7,7,4,3,8,6,1398,s+,255,spygadget,5,4,1,8,6,1599,s+,135
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_deco,2,1,1,4,1,382,,69,maneuver_collabo,3,3,0,4,1,847,,69,splatscope,2,2,0,1,1,601,,198,splatscope,2,2,0,6,0,222,,36,splatscope,4,3,1,2,2,634,,45,splatscope_collabo,5,5,0,3,1,590,,72,splatscope,3,2,1,1,1,562,,210,splatroller,4,4,0,2,1,386,,28
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,6,5,1,1,3,915,,158,kugelschreiber_hue,5,4,1,3,2,764,,38,nautilus79,9,7,2,2,1,757,,193,splatcharger_becchu,4,4,0,0,1,681,,102,ochiba,1,1,0,4,3,1079,,64,maneuver,3,3,0,5,2,770,,64,96gal_deco,1,1,0,6,1,688,,112,prime_becchu,1,1,0,5,0,382,,142
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatcharger,3,3,0,5,0,494,,260,nzap85,0,0,0,6,2,831,,56,heroshooter_replica,3,3,0,7,1,635,,118,hotblaster_custom,4,4,0,2,2,683,,124,splatroller_becchu,3,3,0,2,2,694,,298,explosher_custom,8,3,5,2,2,799,,143,kugelschreiber_hue,5,5,0,4,1,586,,153,quadhopper_black,12,9,3,2,2,952,,179
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,176,bravo,TRUE,hokusai,4,4,0,8,1,369,s+,209,kugelschreiber_hue,5,5,0,2,1,641,s+,101,bold_7,6,6,0,4,4,913,s+,311,nzap89,5,1,4,4,4,991,s+,130,96gal,8,2,6,5,3,759,s+,195,heroroller_replica,8,7,1,4,2,596,s+,99,bold_neo,5,4,1,4,4,728,s+,264,wakaba,11,5,6,3,5,1024,s+,198
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun,4,4,0,4,2,974,,111,bold_7,7,6,1,4,0,932,,27,furo_deco,1,1,0,4,1,487,,37,heroshooter_replica,1,1,0,3,0,303,,64,furo_deco,4,3,1,3,3,926,,44,hissen_hue,4,3,1,2,2,857,,51,l3reelgun_d,7,6,1,4,2,783,,112,herocharger_replica,4,3,1,4,1,523,,62
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,150,alpha,TRUE,kugelschreiber_hue,5,5,0,3,2,826,s+,159,sshooter_collabo,6,5,1,2,2,569,s+,65,dualsweeper_custom,1,1,0,1,3,907,s+,192,furo,2,2,0,1,3,855,s+,88,nzap89,1,1,0,3,5,1085,s+,132,dualsweeper_custom,2,2,0,3,2,769,s+,84,explosher_custom,0,0,0,3,2,621,s+,198,splatcharger_collabo,4,4,0,4,2,533,s+,114
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,99,bravo,TRUE,splatscope_collabo,2,2,0,3,1,360,x,313,nzap89,1,0,1,4,1,369,x,106,sputtery,5,4,1,4,1,406,x,90,splatcharger,2,2,0,3,1,321,x,96,nzap85,4,1,3,2,2,552,x,61,splatscope_collabo,5,5,0,1,1,478,x,352,pablo_hue,6,6,0,3,2,575,x,205,dualsweeper_custom,2,2,0,2,1,442,x,270
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,52gal_deco,0,0,0,0,0,159,,69,splatscope,3,3,0,0,2,530,,198,pablo_permanent,0,0,0,2,2,509,,101,splatscope,3,3,0,0,1,434,,28,splatscope_collabo,1,1,0,1,2,711,,72,heroblaster_replica,0,0,0,6,0,449,,48,splatscope,0,0,0,0,1,327,,210,splatscope,0,0,0,1,0,81,,36
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,1,1,0,4,3,984,,158,ochiba,2,1,1,1,3,939,,64,pablo,3,3,0,4,3,819,,110,prime_becchu,5,4,1,0,2,675,,142,kugelschreiber_hue,3,1,2,1,2,902,,147,nautilus79,5,4,1,1,2,806,,193,prime_becchu,4,4,0,3,2,726,,112,splatcharger_becchu,1,0,1,4,1,621,,102
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,228,alpha,TRUE,prime_becchu,8,8,0,3,3,1061,s+,438,splatroller,14,12,2,3,5,1055,s+,122,promodeler_pg,1,1,0,6,5,1383,s+,44,furo_deco,2,2,0,3,5,1582,s+,164,splatroller,3,3,0,8,3,703,s+,105,furo,5,4,1,4,6,1677,s+,198,nzap85,7,5,2,6,4,961,s+,61,wakaba,6,3,3,5,6,1400,s+,248
2020-04-10T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,mozuku,301,bravo,FALSE,longblaster,9,4,5,8,4,930,s+,160,carbon_deco,10,10,0,7,3,768,a+,94,hokusai_becchu,9,6,3,7,3,1005,,22,prime_becchu,8,8,0,4,4,1278,s,140,jetsweeper_custom,13,10,3,6,2,1165,s+,74,barrelspinner_remix,9,7,2,4,2,1148,s+,117,hotblaster,9,3,6,7,1,539,s+,221,sshooter,8,6,2,11,3,1081,s,48
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,317,alpha,FALSE,kugelschreiber_hue,5,3,2,5,4,1515,s+,159,sputtery_clear,22,19,3,8,5,1336,s+,117,nzap85,21,11,10,9,4,1307,s+,285,sshooter_collabo,6,5,1,7,4,1242,s+,92,nzap89,8,7,1,12,7,1465,s+,132,quadhopper_black,14,11,3,9,5,1339,s+,99,promodeler_pg,2,1,1,9,7,1517,s+,125,splatcharger_collabo,11,10,1,8,4,1010,s+,114
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,216,alpha,TRUE,splatscope_collabo,7,6,1,1,3,723,x,313,sshooter_collabo,18,14,4,3,4,966,x,197,bucketslosher_soda,6,6,0,5,3,1044,x,504,wakaba,10,2,8,3,4,1009,x,380,sshooter_becchu,4,4,0,7,5,1122,x,184,96gal,7,3,4,6,4,1079,x,192,pablo_hue,4,4,0,9,4,684,x,205,splatcharger,2,1,1,6,2,531,x,96
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,202,bravo,TRUE,hokusai,6,6,0,8,3,585,s+,209,96gal,4,2,2,3,4,985,s+,35,nzap85,6,4,2,4,3,978,s+,99,clashblaster_neo,7,5,2,5,3,868,s+,127,splatroller,7,6,1,6,1,513,s+,92,nautilus79,5,2,3,4,3,745,s+,211,96gal,9,7,2,3,4,1054,s+,196,bold_7,7,5,2,4,3,884,s+,255
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun,5,5,0,5,1,702,,111,dynamo_becchu,3,3,0,3,3,999,,188,nzap89,2,1,1,2,3,936,,119,h3reelgun_d,1,1,0,2,2,843,,217,sshooter_becchu,4,4,0,1,5,1255,,64,splatcharger,3,3,0,2,0,769,,4,quadhopper_black,5,4,1,4,1,645,,193,splatroller_collabo,2,1,1,4,0,493,,42
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger,5,5,0,2,1,488,,260,splatroller_becchu,2,0,2,5,2,567,,298,ochiba,3,2,1,1,3,1288,,138,furo_deco,3,3,0,4,3,1016,,317,heroshooter_replica,6,6,0,3,3,994,,118,hotblaster_custom,4,3,1,2,3,744,,124,explosher_custom,3,2,1,3,2,827,,202,campingshelter_camo,1,1,0,3,1,0,,91
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_deco,1,1,0,3,0,228,,69,splatscope,1,1,0,0,2,645,,210,splatscope,4,4,0,0,1,579,,198,splatscope,4,4,0,0,1,349,,28,splatscope_collabo,2,2,0,3,1,824,,72,heroblaster_replica,1,1,0,6,0,409,,48,pablo_permanent,0,0,0,3,0,101,,101,splatscope,0,0,0,1,0,92,,36
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,4,4,0,4,3,906,,158,splatcharger_becchu,1,1,0,2,2,815,,102,ochiba,0,0,0,3,2,756,,64,nautilus79,10,8,2,2,2,714,,193,quadhopper_black,5,5,0,6,1,900,,174,dynamo_tesla,5,4,1,4,3,830,,112,prime_becchu,2,2,0,2,2,807,,142,squiclean_a,3,0,3,2,1,613,,82
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,159,alpha,TRUE,prime_becchu,11,10,1,2,2,512,s+,438,dynamo_becchu,3,2,1,1,3,913,s+,231,nzap89,9,6,3,2,4,921,s+,82,sputtery_clear,7,2,5,2,3,657,s+,122,furo,1,1,0,4,3,965,s+,539,splatcharger_becchu,5,5,0,5,2,415,s+,47,bold,3,1,2,6,3,835,s+,117,promodeler_mg,0,0,0,5,5,1212,s+,408
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun,3,3,0,2,2,851,,111,wakaba,7,3,4,0,4,1216,,4,variableroller,4,4,0,2,2,770,,81,quadhopper_black,4,2,2,2,2,746,,193,nzap89,1,1,0,3,4,927,,119,dynamo_becchu,2,2,0,6,2,906,,188,herocharger_replica,3,2,1,1,2,639,,140,sputtery_clear,1,0,1,2,2,0,,42
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,185,alpha,TRUE,splatscope_collabo,9,9,0,3,2,751,x,313,wakaba,8,3,5,4,4,1125,x,255,rapid,11,5,6,4,1,807,x,410,l3reelgun_becchu,5,3,2,4,3,599,x,170,screwslosher_becchu,6,6,0,5,2,801,x,197,octoshooter_replica,3,2,1,4,3,899,x,192,bottlegeyser_foil,3,1,2,5,3,665,x,183,pablo_hue,6,6,0,6,2,704,x,205
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,83,alpha,TRUE,hokusai,3,2,1,5,0,132,s+,209,kugelschreiber_hue,5,1,4,1,0,303,s+,102,sshooter_becchu,6,6,0,1,2,536,s+,126,wakaba,4,4,0,1,2,510,s+,95,hokusai_hue,5,4,1,3,1,381,s+,104,hokusai_becchu,0,0,0,3,2,381,s+,130,prime_becchu,1,1,0,3,2,347,s+,54,dualsweeper_custom,3,3,0,4,1,452,s+,104
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,quadhopper_black,5,3,2,5,1,548,,260,liter4k_custom,0,0,0,1,2,639,,174,96gal,4,3,1,3,3,942,,227,dynamo,5,5,0,4,2,958,,99,splatroller_becchu,5,4,1,2,4,918,,298,heroshooter_replica,3,3,0,6,1,530,,118,52gal,5,4,1,1,3,798,,124,furo_deco,2,1,1,2,3,1090,,317
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,4,3,1,3,3,768,,83,bold,2,2,0,4,3,1145,,156,dynamo_becchu,3,3,0,5,2,778,,95,splatscope_becchu,3,3,0,4,1,479,,203,l3reelgun_becchu,6,3,3,2,5,818,,195,wakaba,6,4,2,4,2,762,,23,splatscope_becchu,7,4,3,1,2,710,,141,heroroller_replica,6,5,1,4,1,663,,176
2020-04-10T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,305,bravo,FALSE,longblaster,14,12,2,7,3,815,s+,160,nzap89,11,7,4,5,8,1380,s+,287,dualsweeper_custom,8,7,1,6,4,892,s,140,96gal_deco,7,6,1,7,0,700,s,348,nova,10,9,1,9,3,840,a-,57,dualsweeper_custom,10,5,5,7,3,1088,s+,199,heroshooter_replica,9,7,2,9,2,902,x,216,barrelspinner_remix,7,3,4,7,3,1010,s+,33
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,52gal_deco,0,0,0,0,0,165,,69,splatscope,2,2,0,2,2,538,,28,heroblaster_replica,6,5,1,8,1,411,,48,splatscope,0,0,0,1,0,121,,36,soytuber,3,3,0,2,2,498,,72,splatscope,5,4,1,0,1,462,,198,splatscope,2,2,0,2,1,381,,210,pablo_permanent,1,1,0,4,0,116,,101
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,269,bravo,TRUE,kugelschreiber_hue,8,4,4,4,4,1358,s+,159,wakaba,15,6,9,5,7,1632,s+,84,carbon_deco,10,9,1,6,5,923,s+,83,prime_becchu,6,6,0,6,4,1184,s+,219,parashelter_sorella,5,4,1,8,4,851,s+,156,promodeler_rg,7,5,2,5,5,1857,s+,164,sshooter_collabo,11,7,4,5,3,1135,s+,92,96gal,8,5,3,7,4,1235,s+,196
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,185,bravo,TRUE,hokusai,6,6,0,6,3,709,s+,209,dynamo_becchu,4,4,0,6,4,1190,s+,49,wakaba,0,0,0,3,4,1001,s+,198,splatcharger_becchu,1,1,0,4,3,616,s+,120,sshooter_becchu,10,7,3,3,4,1003,s+,175,explosher_custom,7,2,5,6,1,549,s+,94,hokusai_hue,9,8,1,0,6,1024,s+,104,dualsweeper_custom,8,2,6,2,3,895,s+,104
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,3,3,0,6,2,957,,158,campingshelter_camo,0,0,0,3,2,957,,39,squiclean_a,2,2,0,2,2,859,,128,bamboo14mk1,2,2,0,5,2,741,,103,ochiba,4,4,0,1,3,1211,,64,nzap89,9,8,1,2,5,1061,,50,prime_becchu,3,1,2,2,3,773,,142,splatcharger_becchu,2,2,0,2,2,636,,102
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,274,alpha,TRUE,prime_becchu,11,10,1,3,4,1167,s+,438,nzap89,6,5,1,7,5,1410,s+,142,screwslosher_becchu,6,6,0,6,3,1282,s+,140,splatroller,16,15,1,5,3,1026,s+,74,nzap89,9,6,3,10,4,953,s+,142,dynamo_becchu,3,3,0,7,4,1129,s+,231,furo_deco,6,5,1,8,7,1649,s+,164,bold,7,7,0,11,4,1297,s+,117
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun,4,3,1,4,1,888,,111,wakaba,1,0,1,4,2,973,,5,hotblaster,5,5,0,4,2,852,,188,sshooter_becchu,3,3,0,6,1,740,,45,hissen,3,1,2,2,2,931,,38,nzap85,13,9,4,5,2,926,,9,promodeler_pg,10,8,2,3,3,838,,76,nzap89,2,0,2,2,3,802,,119
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,furo,1,1,0,4,2,777,,260,52gal,10,9,1,4,3,906,,124,furo_deco,0,0,0,5,2,766,,317,liter4k_custom,5,5,0,1,1,463,,174,splatroller_becchu,2,1,1,3,2,689,,298,heroshooter_replica,8,7,1,4,3,1029,,118,dynamo_tesla,4,3,1,3,3,981,,99,hotblaster_custom,5,3,2,5,0,504,,186
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,205,bravo,TRUE,splatscope_collabo,4,4,0,5,2,816,x,313,rapid_becchu,6,5,1,4,3,733,x,261,momiji,3,1,2,6,6,1607,x,270,hokusai_hue,5,3,2,5,4,806,x,119,96gal,11,5,6,2,5,1092,x,153,longblaster,8,4,4,4,3,801,x,197,sshooter_becchu,11,9,2,3,5,1105,x,32,carbon_deco,5,2,3,4,3,655,x,149
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_deco,0,0,0,3,0,319,,70,bold,6,6,0,1,3,1075,,72,pablo,2,2,0,3,2,780,,28,splatscope,1,1,0,1,0,354,,198,nova,5,5,0,5,2,681,,48,splatscope,1,1,0,2,1,586,,28,splatscope,1,1,0,1,1,553,,210,splatcharger_becchu,0,0,0,2,0,150,,36
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,2,2,0,2,3,958,,158,sshooter_collabo,4,4,0,2,3,818,,91,splatcharger_becchu,4,4,0,3,1,765,,102,splatroller,7,6,1,0,3,742,,142,squiclean_a,3,2,1,3,2,962,,128,ochiba,1,1,0,6,1,783,,64,liter4k_custom,4,4,0,2,2,632,,96,prime,0,0,0,5,2,616,,34
2020-04-10T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,mozuku,117,bravo,TRUE,longblaster,3,2,1,3,1,430,s+,160,nzap89,4,4,0,5,2,504,a-,176,dualsweeper_custom,2,2,0,2,1,554,s,140,bold,1,1,0,6,0,258,b-,54,nova,7,5,2,2,2,424,a-,57,prime_collabo,6,6,0,3,0,442,s+,198,dualsweeper_custom,4,3,1,3,1,423,x,146,barrelspinner_remix,3,2,1,1,2,645,s+,33
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,125,bravo,TRUE,kugelschreiber_hue,1,0,1,3,2,721,s+,159,hydra_custom,4,3,1,2,2,494,s+,55,sharp_neo,0,0,0,3,2,647,s+,54,octoshooter_replica,4,4,0,4,1,519,s+,206,sharp_neo,3,1,2,1,2,908,s+,77,sputtery_clear,7,7,0,3,2,532,s+,117,kugelschreiber,3,3,0,3,2,501,s+,80,sshooter_becchu,4,1,3,0,4,809,s+,127
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,prime_collabo,2,2,0,4,2,886,,111,nzap85,4,4,0,5,2,931,,9,jetsweeper,5,5,0,3,3,913,,58,squiclean_a,3,2,1,5,1,530,,55,promodeler_pg,3,2,1,3,4,1218,,81,hotblaster_custom,7,6,1,3,3,929,,325,hotblaster,3,3,0,3,2,689,,188,soytuber,5,5,0,4,1,482,,76
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,furo,6,4,2,2,3,1097,,260,52gal,11,6,5,1,3,793,,124,dynamo_tesla,3,1,2,4,2,640,,99,bold_neo,2,2,0,3,3,914,,64,splatroller_becchu,4,4,0,3,2,780,,298,liter4k_custom,0,0,0,2,2,563,,174,ochiba,3,2,1,3,3,990,,186,kelvin525,4,4,0,5,1,705,,185
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,176,bravo,TRUE,prime_becchu,4,4,0,7,1,424,s+,438,wakaba,4,1,3,6,3,872,s+,157,longblaster,3,3,0,4,1,720,s+,75,nzap85,7,4,3,4,5,1160,s+,52,dualsweeper_custom,9,8,1,4,1,810,s+,118,96gal,10,5,5,3,3,720,s+,211,nzap89,8,6,2,3,4,978,s+,142,sshooter_becchu,5,2,3,2,4,1021,s+,54
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,sumeshi,259,alpha,TRUE,hokusai,11,7,4,4,5,1051,s+,209,sshooter_becchu,7,4,3,6,3,893,s+,198,wakaba,13,8,5,1,7,1827,s+,164,explosher_custom,5,4,1,4,4,1345,s+,28,promodeler_mg,3,2,1,5,7,1495,s+,261,sshooter_collabo,6,6,0,8,3,1017,s+,137,splatroller,6,6,0,7,3,838,s+,270,ochiba,3,1,2,3,7,1499,s+,194
2020-04-10T16:00:00+00:00,5.1.0,gachi,standard,area,ama,154,alpha,TRUE,splatscope_collabo,12,10,2,2,1,707,x,313,96gal,7,3,4,2,3,729,x,153,octoshooter_replica,4,2,2,5,2,619,x,144,pablo_hue,7,5,2,4,2,535,x,205,octoshooter_replica,7,7,0,5,2,645,x,192,kugelschreiber_hue,4,3,1,6,1,465,x,154,dynamo_becchu,5,3,2,3,4,852,x,123,spygadget,0,0,0,7,2,573,x,99
2020-04-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,heroshooter_replica,3,2,1,5,1,532,,70,squiclean_a,8,7,1,4,2,664,,28,splatscope,0,0,0,4,1,622,,198,splatscope,1,1,0,2,1,494,,210,sshooter_becchu,8,7,1,2,4,983,,91,bold,6,5,1,2,0,977,,72,dualsweeper,0,0,0,3,3,963,,76,splatcharger_becchu,1,1,0,4,0,160,,36
2020-04-10T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,longblaster,15,13,2,9,3,1078,s+,160,prime_becchu,8,7,1,8,4,896,s,140,barrelspinner_remix,3,2,1,8,2,810,a-,62,dualsweeper_custom,1,1,0,10,1,705,b-,16,barrelspinner_remix,14,12,2,5,3,931,x,75,carbon_deco,10,10,0,3,2,873,a+,73,bold_7,8,8,0,7,2,1111,s,101,prime_becchu,8,5,3,8,1,767,s+,136
