# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,78,alpha,TRUE,wakaba,2,1,1,2,1,381,s+,145,prime_becchu,8,8,0,0,1,436,s+,74,explosher_custom,4,1,3,2,0,393,s+,90,nzap85,1,0,1,2,1,382,s+,342,splatspinner,1,1,0,2,3,550,s+,228,wakaba,2,1,1,2,1,443,s+,292,bold_7,4,4,0,3,0,368,s+,63,dynamo_becchu,0,0,0,3,1,267,s+,128
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,rapid,5,2,3,8,3,1200,s+,281,dualsweeper_custom,6,3,3,7,5,1284,s+,115,sshooter_collabo,8,7,1,7,4,987,s+,37,52gal_becchu,8,7,1,11,3,878,s+,77,sshooter_becchu,10,7,3,4,7,1449,s+,84,52gal_becchu,9,7,2,6,3,1143,s+,83,prime_becchu,15,12,3,5,2,1088,s+,101,kelvin525,14,7,7,4,5,1063,s+,22
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,barrelspinner_remix,17,13,4,5,4,1235,s,141,nzap85,9,5,4,4,3,1575,s,334,sputtery_clear,3,3,0,11,3,986,s,177,splatroller,4,4,0,11,1,687,s,152,furo,11,9,2,5,6,1664,s,398,sshooter_becchu,5,4,1,3,8,1358,s,99,bold,11,7,4,12,1,894,s,51,splatcharger,12,11,1,5,1,650,s,100
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,l3reelgun,7,5,2,3,3,882,,46,variableroller_foil,3,3,0,4,2,822,,40,bucketslosher,1,1,0,5,2,708,,47,splatroller,11,8,3,6,2,667,,49,sshooter_becchu,6,6,0,4,4,1177,,24,wakaba,10,7,3,5,3,981,,46,splatroller,0,0,0,4,2,703,,41,maneuver,6,5,1,4,2,609,,35
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,barrelspinner,14,10,4,3,3,1016,x,325,sharp_neo,8,4,4,7,5,1369,x,231,bucketslosher_soda,13,8,5,9,2,937,x,248,kelvin525_deco,15,9,6,11,1,645,x,208,dynamo_tesla,10,8,2,8,6,1343,s+,107,parashelter_sorella,8,6,2,8,4,971,x,196,splatroller_collabo,14,12,2,8,4,940,x,169,rapid_becchu,8,4,4,7,4,815,x,246
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bucketslosher_soda,5,3,2,7,0,866,s+,193,variableroller_foil,8,6,2,3,6,1236,s+,73,prime_becchu,17,14,3,7,1,901,s+,44,carbon_deco,9,9,0,4,3,847,s+,50,nzap89,8,8,0,3,11,1898,s+,190,pablo,3,1,2,8,4,900,s+,169,nautilus79,9,9,0,9,3,712,s+,57,variableroller_foil,4,3,1,12,0,505,s+,58
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,308,alpha,FALSE,sshooter_becchu,11,9,2,6,6,1668,x,348,nzap83,5,4,1,5,8,1910,s+,156,sputtery_hue,11,6,5,9,4,948,x,363,bamboo14mk1,9,8,1,12,2,845,x,122,dualsweeper_custom,13,11,2,7,5,1734,x,430,sshooter_collabo,11,10,1,5,4,1437,x,229,explosher_custom,9,5,4,7,3,1259,s+,159,rapid_deco,5,3,2,8,3,794,a+,248
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,275,alpha,TRUE,prime_becchu,6,5,1,6,1,829,s+,451,parashelter,8,6,2,4,4,1480,s+,19,hissen_hue,12,10,2,4,4,1360,s+,132,kelvin525_deco,6,5,1,6,2,836,s+,112,dynamo_becchu,10,7,3,7,5,1291,s+,165,hissen_hue,6,5,1,5,4,1233,s+,114,hissen_hue,5,5,0,9,3,951,s+,66,maneuver_collabo,7,3,4,5,3,943,s+,99
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,8,6,2,6,2,1309,s,110,pablo_hue,8,7,1,6,3,1366,s,55,sshooter_becchu,14,9,5,6,4,1271,s,88,prime_becchu,7,6,1,6,2,970,s,185,momiji,5,4,1,8,3,1301,s,111,bold,9,7,2,6,5,1265,s,139,dualsweeper_custom,13,10,3,6,4,981,s,139,52gal_becchu,3,2,1,8,3,947,s,285
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,228,alpha,TRUE,wakaba,9,8,1,5,2,998,s+,145,sharp_neo,6,5,1,4,1,848,s+,133,parashelter_sorella,8,6,2,4,3,688,s+,73,96gal_deco,6,3,3,6,1,577,s+,72,nzap89,9,6,3,5,5,1163,s+,143,carbon_deco,10,9,1,5,2,632,s+,45,sshooter_collabo,1,1,0,9,0,527,s+,71,screwslosher_becchu,3,3,0,3,2,0,s+,259
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,hissen,11,10,1,9,3,953,x,249,barrelspinner_remix,6,4,2,8,5,1304,x,47,bottlegeyser_foil,7,4,3,11,3,1027,x,259,maneuver_collabo,6,4,2,12,0,695,x,74,liter4k_scope,13,7,6,5,5,1213,x,302,rapid_becchu,23,14,9,6,3,1025,x,386,dualsweeper_custom,13,8,5,5,3,934,a+,229,rapid_elite_deco,15,10,5,6,4,843,s+,111
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,l3reelgun,2,2,0,4,1,692,,46,nzap89,3,3,0,4,3,902,,18,octoshooter_replica,6,6,0,3,2,833,,41,splatcharger_collabo,4,3,1,2,1,469,,145,sputtery,4,3,1,2,2,746,,35,wakaba,7,5,2,3,2,732,,62,52gal,4,2,2,4,2,634,,35,sshooter,3,3,0,5,1,628,,11
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,12,8,4,9,1,668,x,111,splatroller,11,10,1,8,1,1097,a+,91,sshooter_collabo,13,10,3,10,2,949,s,79,kelvin525_becchu,11,9,2,14,2,803,a+,64,wakaba,15,7,8,11,6,1415,x,181,screwslosher_becchu,18,13,5,11,0,870,x,250,hydra_custom,23,16,7,7,3,819,x,265,splatcharger,6,5,1,8,3,748,s+,99
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,sshooter_collabo,12,8,4,6,2,897,s,106,screwslosher,12,9,3,5,2,1059,s+,103,bamboo14mk1,9,9,0,10,2,928,x,176,heroroller_replica,9,9,0,11,0,727,s,45,bold,7,6,1,10,3,1038,s,261,maneuver_collabo,14,12,2,8,4,1027,a-,199,dualsweeper,9,4,5,12,3,815,a,198,splatroller,11,9,2,9,0,641,a,104
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,barrelspinner_remix,10,8,2,6,4,1111,s,141,nzap85,8,4,4,6,2,1179,s,334,nzap89,12,10,2,4,5,993,s,62,sshooter_becchu,9,6,3,7,4,969,s,282,sshooter_collabo,3,2,1,9,2,1165,s,55,hissen,15,12,3,5,3,1097,s,269,nzap85,9,6,3,7,3,1093,s,161,splatcharger,4,3,1,7,1,539,s,100
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,wakaba,8,3,5,8,4,1166,s+,145,parashelter_sorella,7,5,2,7,1,1196,s+,73,nzap85,18,15,3,7,5,1094,s+,63,bamboo14mk1,10,8,2,7,3,897,s+,69,splatspinner_becchu,10,4,6,8,5,1139,s+,47,sshooter_becchu,10,8,2,8,2,1028,s+,151,splatroller,10,7,3,7,2,962,s+,44,prime_becchu,12,9,3,8,2,948,s+,119
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,149,alpha,TRUE,barrelspinner_remix,5,4,1,4,2,496,x,325,bucketslosher_soda,4,3,1,3,3,623,x,248,kelvin525_deco,11,10,1,3,2,544,x,208,sharp_neo,0,0,0,4,2,492,x,231,kugelschreiber,7,5,2,4,2,545,x,242,bottlegeyser_foil,4,3,1,5,0,468,x,114,nzap85,1,1,0,5,0,451,b+,36,prime_becchu,4,4,0,5,0,449,x,162
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,12,11,1,9,2,1195,s+,451,52gal_becchu,7,7,0,9,3,1305,s+,189,dualsweeper_custom,8,6,2,8,4,1153,s+,54,splatroller_collabo,3,3,0,9,1,599,s+,74,dualsweeper,11,8,3,4,4,1225,s+,165,furo,10,5,5,8,4,1166,s+,297,sputtery,9,7,2,11,2,1132,s+,164,sshooter_becchu,21,15,6,4,6,1096,s+,68
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,302,alpha,FALSE,sshooter_becchu,9,8,1,7,6,1294,x,348,rapid_becchu,10,8,2,6,3,909,x,217,sputtery_hue,10,9,1,10,2,761,x,363,herocharger_replica,7,5,2,4,1,720,x,205,maneuver_collabo,7,7,0,8,5,1301,x,388,prime_becchu,10,8,2,7,3,908,s+,228,kelvin525_deco,9,9,0,8,3,871,x,165,splatscope,4,3,1,8,2,658,s+,131
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,11,8,3,8,3,1228,s,110,splatcharger,9,9,0,3,2,1047,s,184,splatroller,8,7,1,9,2,972,s,92,dualsweeper_custom,12,6,6,10,1,886,s,152,dynamo_becchu,8,8,0,7,6,1415,s,64,52gal_becchu,16,15,1,12,3,1274,s,63,maneuver,8,6,2,10,3,1025,s,260,sshooter_becchu,1,1,0,1,0,0,s,137
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,3,2,1,2,4,979,,117,barrelspinner_remix,8,7,1,2,3,946,,62,pablo_hue,4,3,1,4,2,749,,35,nzap89,3,2,1,5,1,600,,17,nzap89,4,4,0,4,4,1035,,18,splatcharger_collabo,5,5,0,2,2,851,,145,l3reelgun,6,4,2,4,2,750,,46,splatscope,0,0,0,4,1,530,,38
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,l3reelgun,6,4,2,4,2,750,,46,nzap89,4,4,0,4,4,1035,,18,splatcharger_collabo,5,5,0,2,2,851,,145,splatscope,0,0,0,4,1,530,,38,nzap89,3,2,1,2,4,979,,117,barrelspinner_remix,8,7,1,2,3,946,,62,pablo_hue,4,3,1,4,2,749,,35,nzap89,3,2,1,5,1,600,,17
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bottlegeyser_foil,16,10,6,5,4,1263,x,419,parashelter_sorella,8,7,1,10,2,1090,x,219,nzap85,9,7,2,7,3,1013,x,295,splatcharger,11,7,4,5,3,978,x,259,nzap85,10,2,8,9,6,1578,x,173,liter4k_scope,10,9,1,5,4,999,x,240,sputtery_clear,7,5,2,8,3,906,x,248,octoshooter_replica,13,11,2,9,2,892,x,333
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,wakaba,9,5,4,5,6,1208,x,249,dualsweeper_custom,13,10,3,7,5,1416,x,47,prime_becchu,16,13,3,8,5,1048,x,259,barrelspinner_remix,7,5,2,8,4,950,x,74,nzap89,4,1,3,6,6,1527,a+,164,jetsweeper,11,7,4,5,6,1290,x,234,sshooter_collabo,17,15,2,12,2,1025,x,216,nzap85,9,5,4,10,3,925,s,118
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,305,alpha,FALSE,barrelspinner_remix,14,8,6,5,3,1034,x,325,sharp_neo,7,4,3,5,6,1429,x,231,bucketslosher_soda,12,10,2,11,2,960,x,248,kelvin525_deco,14,10,4,8,2,898,x,208,sshooter_becchu,4,2,2,9,7,1427,x,396,nzap89,8,5,3,10,4,1095,x,309,bottlegeyser_foil,12,12,0,8,1,958,x,679,hydra_custom,13,10,3,6,4,838,x,325
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,303,bravo,FALSE,sshooter_collabo,6,4,2,11,1,676,s,106,bamboo14mk1,10,8,2,11,3,1077,x,176,screwslosher,10,8,2,11,1,883,s+,103,heroroller_replica,3,2,1,10,2,764,s,45,nzap85,13,9,4,7,5,1188,x,191,splatscope,12,11,1,4,4,985,a,69,hydra_custom,15,14,1,8,2,776,s+,117,nautilus47,20,9,11,4,3,666,s+,60
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,3,2,1,0,4,988,,117,sputtery,9,7,2,3,2,723,,35,nzap89,4,2,2,5,1,498,,17,herobrush_replica,3,2,1,4,2,480,,62,dynamo_becchu,6,3,3,2,3,817,,145,splatroller,5,5,0,2,2,653,,38,prime_becchu,3,1,2,6,1,617,,55,l3reelgun,3,3,0,5,1,514,,46
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,l3reelgun,3,3,0,5,1,514,,46,dynamo_becchu,6,3,3,2,3,817,,145,splatroller,5,5,0,2,2,653,,38,prime_becchu,3,1,2,6,1,617,,55,nzap89,3,2,1,0,4,988,,117,sputtery,9,7,2,3,2,723,,35,nzap89,4,2,2,5,1,498,,17,herobrush_replica,3,2,1,4,2,480,,62
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,147,bravo,TRUE,wakaba,3,1,2,5,2,727,s+,145,barrelspinner_remix,7,7,0,4,2,572,s+,210,sshooter_becchu,5,3,2,6,0,469,s+,151,parashelter_sorella,5,2,3,4,1,448,s+,73,nzap85,12,9,3,2,3,811,s+,63,splatroller,6,6,0,2,1,598,s+,44,dualsweeper_custom,4,2,2,6,0,441,s+,138,bamboo14mk1,2,2,0,3,1,414,s+,69
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,9,8,1,9,1,1063,s+,451,maneuver_collabo,5,3,2,12,3,1085,s+,49,splatroller,6,5,1,9,0,967,s+,207,bottlegeyser_foil,6,2,4,4,3,918,s+,33,hissen_hue,18,13,5,4,5,1520,s+,132,52gal_becchu,7,6,1,4,4,1006,s+,189,splatscope,8,6,2,2,1,898,s+,161,kelvin525_deco,11,9,2,8,1,765,s+,278
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,hydra_custom,15,11,4,8,2,864,x,111,splatroller,13,10,3,10,1,956,a+,91,sshooter_collabo,11,9,2,11,3,946,s,79,kelvin525_becchu,8,8,0,12,2,740,a+,64,bold_7,6,5,1,11,1,1069,x,168,wakaba,17,7,10,10,6,1017,s+,63,hotblaster_custom,19,17,2,11,2,792,x,109,hydra_custom,20,11,9,7,3,759,x,161
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,275,alpha,TRUE,nzap85,19,14,5,3,4,1169,s,110,hissen,17,13,4,7,4,1220,s,42,sputtery_clear,6,4,2,7,3,1016,s,196,nzap89,6,3,3,4,3,851,s,107,bold,9,8,1,8,1,1188,s,90,dynamo_becchu,6,5,1,6,4,1145,s,64,nzap89,6,4,2,9,3,966,s,81,sshooter_becchu,6,4,2,11,1,922,s,68
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sshooter_becchu,6,5,1,11,4,1095,x,348,sputtery_hue,16,13,3,11,4,1063,x,363,nzap85,7,5,2,10,3,988,x,495,hotblaster_custom,9,6,3,14,1,656,x,407,liter4k_scope,11,10,1,5,5,1285,x,118,sshooter_collabo,21,17,4,8,3,1060,x,264,liter4k,8,6,2,6,3,923,x,223,prime_becchu,15,12,3,10,1,753,x,445
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,10,8,2,8,3,1099,s+,145,wakaba,13,9,4,7,7,1570,s+,52,parashelter_sorella,7,3,4,6,3,1291,s+,73,splatcharger,9,8,1,4,4,882,s+,96,nzap83,9,6,3,8,6,1264,s+,202,wakaba,9,7,2,5,4,1128,s+,220,dualsweeper_custom,9,5,4,10,2,1076,s+,97,hydra_custom,8,6,2,5,3,848,s+,92
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,barrelspinner_remix,8,2,6,8,3,682,x,325,sharp_neo,8,7,1,8,4,1214,x,231,bucketslosher_soda,8,7,1,9,2,1099,x,248,kelvin525_deco,14,12,2,11,1,662,x,208,liter4k,9,8,1,5,4,1158,x,303,prime_becchu,11,7,4,6,2,943,x,213,sputtery,14,14,0,9,3,793,x,270,kelvin525_deco,9,7,2,10,3,783,x,114
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,l3reelgun,9,9,0,3,3,796,,46,bold,3,2,1,3,4,1038,,43,bamboo14mk3,9,8,1,1,3,806,,82,ochiba,1,1,0,2,2,749,,18,promodeler_rg,3,1,2,5,2,861,,39,furo,4,3,1,3,2,754,,13,bold_7,0,0,0,8,1,685,,26,prime,4,3,1,5,1,592,,16
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,wakaba,11,6,5,9,5,983,x,249,dualsweeper_custom,14,9,5,7,6,1418,x,47,sshooter_collabo,23,19,4,11,4,844,x,259,barrelspinner_remix,9,4,5,6,5,732,x,74,promodeler_pg,12,9,3,10,3,1405,s,121,bottlegeyser_foil,11,6,5,9,1,916,s+,79,hissen,9,6,3,12,2,838,b-,17,splatscope,12,11,1,7,1,800,x,131
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,17,14,3,11,4,958,s,106,screwslosher,11,7,4,9,2,956,s+,103,hydra_custom,12,9,3,8,4,900,x,176,heroroller_replica,8,5,3,10,2,732,s,45,barrelspinner_remix,12,10,2,8,4,1075,a+,118,sputtery_clear,11,6,5,9,3,925,s+,155,nova_becchu,20,12,8,10,2,902,s+,151,rapid_becchu,15,10,5,9,2,816,s,119
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,2,2,0,1,5,1197,,117,l3reelgun_becchu,3,3,0,5,4,657,,36,splatcharger_becchu,1,0,1,1,1,0,,38,splatroller,0,0,0,0,0,0,,14,sputtery,3,3,0,1,2,858,,36,52gal,3,2,1,0,3,800,,52,octoshooter_replica,1,1,0,3,2,661,,18,bold,1,1,0,1,2,660,,24
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,57,alpha,TRUE,prime_becchu,3,3,0,1,0,283,s+,451,hydra_custom,5,4,1,1,0,288,s+,193,hissen,4,1,3,0,1,285,s+,44,hotblaster,4,2,2,1,0,168,s+,144,sshooter_becchu,2,2,0,2,1,321,s+,55,dualsweeper,2,1,1,2,1,290,s+,134,bold_7,1,0,1,3,0,200,s+,116,nautilus47,0,0,0,3,0,148,s+,253
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,sshooter_becchu,14,10,4,5,5,1294,x,348,nzap85,13,2,11,4,6,1191,x,495,sputtery_hue,16,11,5,9,4,910,x,363,hotblaster_custom,24,20,4,6,3,704,x,407,dynamo_becchu,4,3,1,9,6,1524,x,254,prime_collabo,8,6,2,9,1,1126,s+,119,splatroller,4,4,0,11,1,692,s+,175,longblaster_necro,10,9,1,14,2,653,x,176
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,nova_becchu,10,10,0,8,3,881,x,111,sshooter_collabo,10,8,2,7,4,1077,s,79,liter4k_scope,8,6,2,10,4,959,a+,65,splatroller,11,10,1,9,1,761,a+,91,wakaba,17,6,11,10,6,1278,x,292,screwslosher,11,8,3,5,4,1139,x,262,splatroller,15,15,0,11,2,875,x,255,hydra_custom,10,5,5,9,3,681,x,337
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,momiji,2,0,2,3,4,1055,,159,96gal,5,4,1,3,2,822,,292,liter4k_scope_custom,0,0,0,1,2,586,,116,quadhopper_black,4,4,0,4,1,546,,181,bold_neo,3,1,2,2,5,982,,212,sharp_neo,0,0,0,1,2,898,,46,splatcharger_becchu,3,3,0,1,2,732,,102,parashelter_sorella,7,7,0,4,1,647,,224
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,13,9,4,10,1,956,s+,451,bold_7,11,8,3,8,2,1074,s+,116,sharp_neo,6,5,1,7,0,1016,s+,83,nautilus47,15,14,1,7,2,963,s+,253,bold_neo,8,7,1,12,5,1434,s+,123,sshooter_becchu,11,9,2,6,6,1177,s+,55,maneuver_collabo,8,5,3,9,2,1003,s+,186,barrelspinner,15,11,4,9,1,885,s+,81
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun,10,7,3,1,3,692,,46,bamboo14mk2,12,10,2,3,3,885,,117,bold,1,0,1,1,1,866,,18,furo,6,4,2,0,3,771,,13,sshooter_collabo,4,4,0,5,3,1020,,49,variableroller_foil,0,0,0,4,1,604,,30,rapid_becchu,1,1,0,7,1,532,,39,nova,0,0,0,5,1,0,,42
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,nzap89,0,0,0,4,3,971,,117,bold,1,1,0,6,1,693,,24,prime_collabo,1,1,0,3,1,413,,54,sharp_neo,0,0,0,0,1,0,,36,pablo,3,2,1,1,3,902,,64,octoshooter_replica,4,3,1,0,3,847,,18,52gal,7,5,2,0,3,775,,52,l3reelgun_becchu,6,3,3,1,1,412,,36
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,308,alpha,FALSE,wakaba,12,5,7,9,3,1112,s+,145,nzap89,11,10,1,7,6,1322,s+,164,hydra_custom,13,10,3,6,3,960,s+,92,rapid,13,9,4,9,2,879,s+,65,nzap89,16,13,3,7,5,1219,s+,50,splatspinner_collabo,9,7,2,9,4,1167,s+,67,l3reelgun_d,10,6,4,6,2,1026,s+,63,prime_becchu,8,5,3,12,1,711,s+,169
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,306,alpha,FALSE,barrelspinner_remix,14,9,5,6,3,1039,x,325,sharp_neo,13,8,5,9,3,1004,x,231,bucketslosher_soda,15,10,5,10,3,891,x,248,kelvin525_deco,21,16,5,8,3,856,x,208,sshooter_collabo,14,9,5,10,3,1067,x,315,parashelter_sorella,11,8,3,11,2,885,x,436,dynamo,8,6,2,11,3,863,x,260,prime_becchu,12,9,3,12,3,752,x,131
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,303,alpha,FALSE,wakaba,15,6,9,8,5,921,x,249,prime_becchu,20,17,3,4,5,1099,x,48,sshooter_collabo,11,10,1,9,4,1057,x,259,barrelspinner_remix,10,6,4,7,4,846,x,74,jetsweeper_custom,11,9,2,7,5,1146,x,123,furo,5,3,2,14,2,1082,a-,31,bold_7,7,4,3,8,0,931,s+,78,heroroller_replica,11,10,1,12,1,653,s,64
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,momiji,6,5,1,2,5,1433,,159,campingshelter_camo,4,2,2,2,3,946,,71,hydra_custom,7,5,2,1,3,883,,144,splatcharger_becchu,4,4,0,2,1,825,,102,sharp_neo,2,0,2,5,3,1099,,46,96gal,5,5,0,4,2,956,,292,explosher,2,1,1,3,3,917,,33,nzap89,2,1,1,4,3,863,,165
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,309,alpha,FALSE,sshooter_collabo,10,9,1,6,3,906,s,106,dualsweeper,15,10,5,7,6,1347,s+,103,splatroller,13,12,1,13,2,877,x,176,clashblaster_neo,6,5,1,8,4,780,s,45,splatroller_becchu,6,5,1,8,3,1199,s+,56,jetsweeper,9,3,6,8,4,943,s+,129,sshooter_collabo,18,13,5,9,2,929,x,92,prime_collabo,18,12,6,11,1,854,x,130
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,l3reelgun,4,4,0,5,1,622,,46,splatroller,6,6,0,3,3,1186,,49,maneuver,4,4,0,3,4,1047,,36,bold,2,1,1,4,1,825,,18,bold_neo,4,4,0,3,6,1321,,52,liter4k_scope,6,4,2,3,3,1146,,117,sshooter_becchu,5,4,1,6,1,796,,31,splatscope_collabo,3,3,0,3,1,640,,50
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nova_becchu,10,9,1,10,3,977,x,111,liter4k_scope,10,10,0,6,5,1204,a+,65,sshooter_collabo,8,5,3,9,5,995,s,79,splatroller,12,9,3,10,2,981,a+,91,nzap85,11,6,5,7,6,1291,x,216,parashelter_sorella,12,9,3,8,2,989,x,153,longblaster_necro,10,7,3,7,4,916,x,188,52gal_becchu,16,13,3,11,3,828,x,215
2020-04-28T16:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,312,alpha,FALSE,sshooter_becchu,11,5,6,9,4,1156,x,348,wakaba,14,6,8,7,6,1231,x,251,l3reelgun_becchu,22,17,5,9,4,1179,x,316,sputtery_hue,23,19,4,8,4,1125,x,363,hissen,11,9,2,15,3,1196,x,164,nova,10,9,1,11,3,1181,x,207,parashelter,11,8,3,10,4,1154,x,241,hydra_custom,10,6,4,11,3,855,x,248
2020-04-28T16:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,3,3,0,3,3,826,,117,maneuver,1,1,0,2,3,766,,198,promodeler_rg,2,2,0,5,0,724,,51,sshooter_collabo,2,1,1,6,2,492,,168,quadhopper_black,8,7,1,2,4,1199,,79,wakaba,4,2,2,4,2,730,,45,sharp_neo,3,3,0,0,2,666,,156,splatcharger_becchu,3,2,1,1,1,534,,114
2020-04-28T16:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bottlegeyser_foil,22,18,4,4,3,1184,x,419,prime_becchu,16,10,6,5,5,1364,x,518,dualsweeper_custom,11,3,8,6,4,1319,x,45,nzap85,9,5,4,10,0,724,x,295,96gal_deco,14,14,0,9,4,1161,x,67,parashelter_sorella,6,4,2,8,4,1048,x,453,sputtery,8,5,3,12,2,1045,x,262,bottlegeyser_foil,4,2,2,8,2,983,x,147
