# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-31T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,313,bravo,FALSE,sshooter_becchu,8,6,2,9,3,1125,s+,213,clashblaster_neo,8,6,2,7,4,1048,s+,557,bucketslosher_soda,6,5,1,11,1,766,x,507,hydra_custom,9,5,4,8,1,530,s+,198,hissen,12,7,5,6,4,1207,x,118,liter4k,10,9,1,4,4,928,s+,182,carbon_deco,13,10,3,7,3,890,x,173,herobrush_replica,12,9,3,5,0,626,x,201
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,303,alpha,FALSE,nzap85,10,5,5,5,3,1055,s+,191,ochiba,10,7,3,6,2,1300,s+,43,sputtery_clear,10,9,1,4,2,1096,s+,53,splatscope_collabo,3,3,0,6,1,503,s+,226,promodeler_pg,6,4,2,8,5,1379,s+,140,bamboo14mk1,8,7,1,4,5,1207,s+,49,sputtery,5,5,0,7,4,1137,s+,206,hokusai_hue,5,5,0,6,4,745,s+,56
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,6,6,0,2,4,1122,,246,variableroller_foil,6,5,1,0,6,1213,,171,sshooter_becchu,4,3,1,2,4,914,,130,prime_becchu,4,4,0,1,3,901,,231,bold,1,1,0,5,3,1301,,222,rapid_elite,1,0,1,4,4,1219,,174,hissen_hue,3,2,1,5,3,878,,60,splatroller,2,2,0,4,1,498,,190
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,304,alpha,FALSE,bold,4,3,1,8,3,1086,x,592,sshooter_becchu,12,11,1,8,3,970,x,277,dynamo_tesla,8,5,3,7,3,944,x,372,bottlegeyser_foil,6,4,2,9,1,772,x,135,sshooter_collabo,10,7,3,5,4,1171,x,384,l3reelgun_d,14,9,5,8,2,957,x,158,hokusai_hue,13,11,2,5,4,873,x,105,herocharger_replica,5,5,0,5,2,591,x,225
2022-03-31T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,carbon_deco,14,13,1,11,1,767,x,121,bold,3,3,0,9,2,1147,s+,612,nzap89,6,6,0,8,5,1038,x,443,nzap85,8,5,3,9,2,879,s+,600,jetsweeper_custom,15,11,4,5,6,1154,x,390,sshooter_becchu,16,13,3,7,4,1076,s+,228,52gal_deco,11,10,1,7,2,877,x,206,nzap85,15,3,12,8,4,842,s+,136
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,6,5,1,4,2,944,,129,spygadget_becchu,2,1,1,1,3,951,,160,maneuver,3,3,0,3,3,861,,34,jetsweeper,5,3,2,1,3,838,,69,bold,2,2,0,3,3,1107,,183,furo,4,1,3,1,3,950,,15,jetsweeper,1,1,0,3,4,939,,94,splatroller,5,5,0,5,1,593,,12
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,bold_7,9,8,1,7,6,1408,x,310,spygadget_sorella,5,1,4,6,3,1115,x,448,dualsweeper_custom,10,10,0,5,2,924,x,103,52gal_becchu,11,9,2,6,2,811,x,294,dualsweeper_custom,8,5,3,4,3,1165,x,574,nzap85,13,7,6,8,5,1135,x,314,splatcharger_becchu,10,9,1,6,2,953,x,218,bold_neo,3,3,0,10,3,866,x,340
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,wakaba,10,8,2,3,6,1428,a-,66,bold_7,8,2,6,5,5,1069,a,210,sharp_neo,9,8,1,9,1,1066,a+,134,sputtery_clear,6,4,2,5,3,814,a-,150,promodeler_mg,9,5,4,6,5,1782,a,297,bold_7,10,6,4,10,3,1016,a-,296,clashblaster_neo,10,8,2,4,3,888,a,53,jetsweeper,4,3,1,2,4,805,a,94
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,244,bravo,TRUE,52gal_becchu,3,1,2,8,2,808,s+,808,nzap85,7,3,4,6,4,1128,s+,77,hissen,8,8,0,7,1,826,s+,65,splatroller,2,2,0,7,0,634,s+,198,momiji,15,8,7,3,4,1277,s+,106,dualsweeper_custom,7,4,3,2,3,1002,s+,83,52gal_becchu,8,6,2,4,3,910,s+,177,hissen,13,10,3,5,2,727,s+,148
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,4,3,1,6,2,921,,246,dualsweeper_custom,3,2,1,4,2,825,,335,momiji,4,4,0,3,2,821,,158,herocharger_replica,2,1,1,2,1,550,,81,dualsweeper_custom,2,2,0,1,3,1174,,174,sshooter_becchu,5,5,0,3,2,742,,130,hissen_hue,5,4,1,3,1,690,,60,splatroller,5,4,1,3,2,665,,190
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,prime_becchu,15,14,1,6,1,945,s,91,bold_7,8,7,1,8,4,1119,s,39,nzap85,7,3,4,7,4,1103,s,211,splatscope,8,6,2,7,1,614,s,90,bold_7,10,10,0,7,5,1364,s,597,bold,9,8,1,8,3,1240,s,60,dualsweeper_custom,4,2,2,9,2,878,s,144,liter4k_custom,8,8,0,6,2,483,s,102
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,306,alpha,FALSE,prime_becchu,12,12,0,6,2,889,s+,58,pablo_hue,8,8,0,6,2,1267,s+,239,wakaba,13,6,7,5,4,1198,s+,164,nzap85,8,6,2,6,3,1010,s+,198,bold,4,1,3,8,1,1190,s+,221,sshooter_becchu,8,7,1,7,5,1119,s+,160,nzap89,8,8,0,8,5,1107,s+,198,52gal_becchu,9,7,2,9,1,817,s+,54
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,230,alpha,TRUE,sshooter_becchu,6,4,2,2,4,933,x,171,bamboo14mk3,9,7,2,4,2,734,x,310,splatroller,8,2,6,3,3,733,x,99,pablo_hue,8,7,1,4,2,666,x,278,bold,1,1,0,8,1,937,x,370,splatroller_becchu,6,3,3,5,3,778,x,234,clashblaster_neo,5,4,1,3,2,583,x,327,dynamo_becchu,6,5,1,4,1,579,x,172
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,13,7,6,4,4,1327,s+,191,prime_becchu,10,7,3,5,2,1214,s+,92,heroroller_replica,10,8,2,5,4,902,s+,60,,,,,,,,,,sharp_neo,5,4,1,6,2,1214,s+,261,nzap85,5,2,3,9,2,1006,s+,168,nzap89,3,3,0,4,2,811,s+,63,heroroller_replica,5,5,0,3,2,0,s+,67
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,309,bravo,FALSE,bold,6,5,1,9,3,1097,x,592,nzap85,10,5,5,6,4,1592,x,198,variableroller_foil,9,8,1,8,5,1138,x,220,52gal_becchu,9,8,1,7,3,887,x,240,52gal_becchu,6,4,2,8,3,1476,x,611,sshooter_becchu,6,3,3,8,4,1233,x,294,pablo_hue,10,10,0,5,3,1040,x,433,longblaster_necro,14,11,3,5,4,995,x,48
2022-03-31T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,129,bravo,TRUE,carbon_deco,3,3,0,5,0,346,x,121,nzap89,1,1,0,1,4,670,x,443,hissen_hue,4,3,1,5,2,466,s+,130,sputtery_clear,1,0,1,4,1,369,x,191,octoshooter_replica,7,6,1,2,1,515,x,270,nova_becchu,5,2,3,2,2,498,s+,277,liter4k,5,5,0,1,2,434,x,235,rapid_becchu,3,2,1,2,2,379,x,492
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,4,4,0,3,3,892,,246,bucketslosher,4,4,0,3,3,1015,,9,sharp_neo,3,2,1,3,3,983,,41,sshooter_becchu,2,1,1,2,3,962,,130,dualsweeper_custom,2,1,1,0,4,1361,,174,splatroller,4,4,0,4,2,670,,190,herocharger_replica,5,5,0,1,1,653,,81,hissen_hue,2,1,1,6,1,523,,60
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,bold_7,10,6,4,6,5,1515,x,310,wakaba,11,4,7,5,6,1345,x,125,kugelschreiber_hue,8,7,1,4,2,808,x,253,prime_becchu,6,5,1,3,3,0,x,142,nzap85,7,5,2,6,4,1344,x,314,promodeler_pg,3,2,1,5,5,1273,x,109,dualsweeper_custom,3,3,0,6,2,1101,x,103,hokusai_hue,10,8,2,5,2,841,x,289
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,329,alpha,FALSE,52gal_becchu,8,7,1,12,0,776,s+,808,nzap85,11,5,6,6,5,1521,s+,299,hissen_hue,14,12,2,7,4,1298,s+,65,dualsweeper_custom,6,4,2,7,3,1176,s+,83,sshooter_becchu,9,9,0,9,6,1484,s+,40,splatscope_becchu,4,4,0,4,4,1253,s+,43,52gal_becchu,13,12,1,10,4,1101,s+,98,bold_neo,7,6,1,6,5,1011,s+,82
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,302,alpha,FALSE,sshooter_becchu,14,11,3,5,5,1227,x,171,bold,5,4,1,10,5,1471,x,224,bamboo14mk3,11,8,3,5,2,764,x,310,pablo_hue,11,6,5,8,2,759,x,278,bold,11,9,2,10,2,1169,x,370,splatroller,8,6,2,7,3,1072,x,99,clashblaster_neo,8,7,1,4,4,855,x,327,h3reelgun_d,7,6,1,8,3,844,x,134
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,148,bravo,TRUE,prime_becchu,4,3,1,2,2,538,s+,58,explosher_custom,4,3,1,4,1,571,s+,58,sshooter_becchu,1,1,0,5,1,521,s+,105,nzap89,1,1,0,2,2,471,s+,324,hissen_hue,4,3,1,1,3,762,s+,140,sshooter_becchu,4,3,1,2,3,695,s+,161,prime_becchu,5,4,1,2,1,437,s+,118,52gal_becchu,4,3,1,3,1,394,s+,101
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,317,alpha,FALSE,prime_becchu,8,5,3,4,2,847,s,91,96gal_deco,9,8,1,7,1,1236,s,72,sshooter_collabo,8,6,2,4,1,1090,s,353,variableroller_foil,7,6,1,4,5,1068,s,297,sshooter_becchu,6,4,2,7,3,1060,s,273,quadhopper_black,9,8,1,10,1,1032,s,105,hydra_custom,8,4,4,0,4,988,s,454,nzap85,8,3,5,8,3,904,s,211
2022-03-31T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,301,alpha,FALSE,carbon_deco,10,8,2,5,3,800,x,121,nzap89,8,6,2,4,8,1304,x,443,52gal_becchu,11,9,2,5,5,1224,x,97,52gal_becchu,6,4,2,12,3,716,s+,183,kugelschreiber_hue,14,13,1,4,4,1205,x,395,sshooter_becchu,5,4,1,10,3,1198,s+,365,liter4k,4,3,1,5,3,853,x,235,prime_becchu,7,6,1,8,0,822,s+,144
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,301,bravo,FALSE,nzap85,9,6,3,7,2,1187,s+,191,furo_deco,8,8,0,7,2,1112,s+,115,96gal_deco,10,8,2,5,4,1039,s+,194,pablo_hue,6,4,2,10,2,782,s+,198,52gal_becchu,8,8,0,6,4,1337,s+,51,squiclean_b,11,7,4,5,3,1062,s+,306,pablo,12,8,4,6,3,963,s+,116,sshooter,7,6,1,9,0,608,s+,198
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_becchu,4,4,0,4,3,911,,246,hissen_hue,3,3,0,4,2,795,,60,herocharger_replica,5,5,0,1,2,735,,81,hydra_custom,4,3,1,2,1,667,,190,dualsweeper_custom,0,0,0,1,3,1065,,174,sharp_neo,5,5,0,6,1,841,,41,sshooter_becchu,4,2,2,4,2,700,,130,sputtery_clear,4,4,0,4,2,679,,204
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,317,alpha,FALSE,bold,17,16,1,10,3,1164,x,592,furo,7,4,3,10,3,1304,x,396,clashblaster_neo,10,7,3,4,3,1130,x,363,hydra_custom,6,4,2,7,1,796,x,308,hissen_hue,11,7,4,9,4,1362,x,600,52gal_becchu,12,10,2,5,4,1273,x,101,dynamo,12,12,0,11,1,904,x,305,squiclean_a,9,2,7,7,3,725,x,199
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,14,12,2,3,2,1163,s+,58,explosher_custom,6,1,5,6,2,1225,s+,44,sshooter_collabo,7,6,1,5,2,1066,s+,351,heroroller_replica,9,8,1,8,0,916,s+,318,variableroller_foil,9,7,2,5,5,1270,s+,198,dualsweeper,8,1,7,6,3,1237,s+,136,campingshelter_camo,7,5,2,6,3,991,s+,67,nzap85,9,9,0,10,2,911,s+,232
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,bold_7,9,8,1,10,2,1327,x,310,dynamo_becchu,14,12,2,7,4,1350,x,606,hokusai_hue,8,5,3,8,3,723,x,391,hydra_custom,9,4,5,4,4,713,x,300,squiclean_a,8,3,5,5,5,1315,x,110,quadhopper_black,8,7,1,12,1,966,x,412,carbon,8,7,1,7,3,936,x,25,bottlegeyser_foil,12,10,2,5,1,657,x,495
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,52gal_becchu,10,10,0,10,0,879,s+,808,bold_neo,9,8,1,2,6,1366,s+,82,dualsweeper_custom,13,7,6,6,3,976,s+,96,clashblaster_neo,11,8,3,10,1,618,s+,36,52gal_becchu,7,6,1,6,5,1182,s+,98,quadhopper_black,7,6,1,10,3,1057,s+,204,nova,13,10,3,10,2,874,s+,263,nzap89,6,6,0,7,3,642,s+,198
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,4,4,0,4,3,998,,246,sshooter_becchu,2,2,0,1,4,966,,130,hissen_hue,4,4,0,3,2,659,,60,splatscope_becchu,4,4,0,3,2,636,,85,sharp_neo,1,1,0,5,2,931,,41,rapid_elite,5,2,3,3,2,896,,174,heroroller_replica,4,4,0,4,1,596,,81,hydra_custom,4,4,0,3,1,563,,190
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,10,8,2,6,1,835,s,91,dualsweeper_custom,10,7,3,6,4,1394,s,97,parashelter,8,3,5,7,3,981,s,182,splatroller,14,13,1,8,2,908,s,105,pablo,12,6,6,7,5,1251,s,440,dualsweeper_custom,7,5,2,8,2,1074,s,172,campingshelter_camo,8,6,2,10,2,1015,s,98,splatroller,9,9,0,6,3,855,s,259
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,328,alpha,FALSE,bold,12,10,2,11,2,1144,x,592,52gal_becchu,5,5,0,6,3,1228,x,199,nzap85,8,6,2,10,2,1054,x,419,barrelspinner_deco,10,7,3,5,3,1009,x,429,nzap85,14,7,7,7,5,1483,x,211,sharp,15,11,4,8,3,1048,x,207,jetsweeper_custom,10,5,5,5,5,960,x,190,sshooter_collabo,11,8,3,8,3,883,x,303
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,17,13,4,7,3,1096,s+,58,nzap85,12,8,4,8,3,1188,s+,42,carbon_deco,9,8,1,7,3,914,s+,67,squiclean_a,6,2,4,6,3,806,s+,156,squiclean_b,9,8,1,9,1,1123,s+,169,sshooter_becchu,10,6,4,6,4,1032,s+,168,sharp,11,7,4,7,1,821,s+,229,splatroller_becchu,8,7,1,9,0,810,s+,172
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,311,bravo,FALSE,bold_7,15,15,0,8,5,1375,x,310,sshooter_becchu,9,7,2,8,4,1056,x,243,nzap89,4,2,2,7,3,883,x,485,liter4k,5,3,2,7,2,786,x,182,hissen_hue,15,11,4,9,5,1331,x,54,sshooter_becchu,8,6,2,8,4,1136,x,325,bold_7,4,4,0,6,4,1042,x,468,bottlegeyser_foil,12,9,3,4,2,619,x,495
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,5,4,1,4,3,892,,246,furo_deco,3,2,1,1,4,1226,,133,sharp_neo,3,2,1,2,2,942,,41,kugelschreiber_hue,5,3,2,5,1,824,,360,rapid_elite,5,3,2,2,3,1109,,174,sshooter_becchu,6,4,2,3,4,925,,130,hydra_custom,6,4,2,1,2,710,,190,hissen_hue,2,1,1,5,1,597,,60
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,317,bravo,FALSE,52gal_becchu,8,6,2,10,1,756,s+,808,longblaster_necro,11,6,5,5,5,972,s+,275,kelvin525_deco,9,6,3,9,4,930,s+,133,splatcharger_becchu,8,8,0,4,2,765,s+,233,hissen_hue,9,8,1,4,3,1094,s+,249,prime_collabo,7,3,4,6,3,980,s+,224,52gal_becchu,11,7,4,7,3,953,s+,98,squiclean_b,10,10,0,9,1,665,s+,158
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,317,alpha,FALSE,prime_becchu,19,18,1,4,1,966,s,91,pablo,9,4,5,4,3,939,s,550,nzap89,6,4,2,5,2,869,s,382,splatroller,9,8,1,8,1,813,s,309,nzap85,11,9,2,8,4,1191,s,175,heroroller_replica,6,6,0,7,3,887,s,112,sputtery_clear,7,5,2,12,0,873,s,281,nzap89,2,1,1,7,4,767,s,99
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,5,5,0,4,2,919,,246,rapid_elite,3,1,2,1,4,1082,,174,sharp,8,6,2,0,3,850,,495,hissen_hue,2,2,0,2,2,727,,60,sharp_neo,1,1,0,6,2,986,,65,wakaba,3,2,1,3,3,926,,456,sshooter_becchu,4,4,0,2,3,899,,130,barrelspinner_remix,1,0,1,3,1,552,,190
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,213,alpha,TRUE,bold,7,6,1,3,3,998,x,592,sharp,9,7,2,4,2,788,x,207,nautilus47,9,9,0,4,2,740,x,57,dualsweeper_custom,2,2,0,6,0,554,x,171,wakaba,10,6,4,6,4,1224,x,466,prime_becchu,5,5,0,5,2,780,x,199,splatspinner,5,4,1,6,1,615,x,183,longblaster_necro,3,2,1,7,1,508,x,240
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,11,9,2,4,2,928,,127,nzap89,5,2,3,4,4,948,,89,carbon_deco,12,11,1,2,2,807,,53,nzap89,1,0,1,4,1,579,,12,nzap85,7,6,1,5,3,1006,,101,furo_deco,2,0,2,4,2,874,,33,jetsweeper,3,3,0,4,3,809,,156,nova_neo,6,5,1,9,1,417,,42
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bold_7,12,12,0,7,4,1483,x,310,96gal_deco,2,2,0,6,2,893,x,277,splatcharger,11,10,1,6,0,856,x,182,nzap85,5,3,2,9,1,814,x,158,nzap89,10,10,0,5,4,1148,x,485,bottlegeyser_foil,9,5,4,6,3,1015,x,495,liter4k,3,3,0,6,3,987,x,198,maneuver_collabo,9,9,0,10,1,750,x,415
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,prime_becchu,13,11,2,6,2,1000,s+,58,nzap89,13,9,4,6,5,1358,s+,528,splatroller_becchu,7,4,3,7,2,1069,s+,172,clashblaster_neo,14,13,1,5,4,1039,s+,158,sputtery,7,6,1,7,1,1179,s+,204,wakaba,3,3,0,12,4,1150,s+,606,campingshelter_camo,14,12,2,9,2,1122,s+,119,barrelspinner_remix,3,3,0,9,1,796,s+,195
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,330,bravo,FALSE,52gal_becchu,10,9,1,8,3,908,s+,808,dynamo_becchu,9,8,1,6,4,1226,s+,198,splatcharger_becchu,8,7,1,5,2,722,s+,233,squiclean_a,5,5,0,12,1,507,s+,218,jetsweeper_custom,11,6,5,5,5,1122,s+,37,squiclean_b,7,6,1,9,1,861,s+,158,heroroller_replica,11,11,0,7,1,817,s+,220,nautilus79,12,8,4,8,1,492,s+,118
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_becchu,5,5,0,5,2,890,,246,rapid_elite,5,4,1,2,3,975,,174,wakaba,4,0,4,2,3,899,,100,sshooter_becchu,6,3,3,4,2,728,,130,sshooter,5,4,1,3,2,958,,202,barrelspinner_remix,3,2,1,3,3,823,,190,hissen_hue,5,4,1,4,1,774,,60,hydra,5,3,2,2,1,620,,129
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,304,alpha,FALSE,bold,11,9,2,6,5,1480,x,592,campingshelter_camo,5,2,3,7,2,1112,x,309,sshooter_collabo,11,8,3,9,2,998,x,279,nautilus47,12,8,4,6,2,748,x,57,splatspinner,13,8,5,7,4,1368,x,183,clashblaster_neo,10,9,1,6,5,1243,x,363,sshooter_collabo,8,5,3,8,4,1001,x,137,hydra_custom,11,6,5,6,3,766,x,146
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,309,bravo,FALSE,prime_becchu,12,9,3,7,1,899,s,91,pablo,5,5,0,8,4,1201,s,516,herocharger_replica,0,0,0,11,0,446,s,53,nautilus47,6,6,0,10,0,399,s,132,maneuver_collabo,4,4,0,7,2,948,s,90,splatroller,15,13,2,5,2,941,s,121,squiclean_b,11,10,1,6,2,826,s,128,hydra_custom,11,9,2,2,3,751,s,412
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,4,3,1,2,4,1176,,246,rapid_elite,2,2,0,2,3,1127,,174,sshooter_becchu,6,5,1,2,3,897,,130,nova,5,4,1,3,2,506,,100,soytuber,4,4,0,2,2,1077,,133,barrelspinner_remix,2,1,1,3,3,830,,190,hissen_hue,2,2,0,3,2,762,,60,squiclean_b,3,2,1,6,1,625,,118
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,319,bravo,FALSE,prime_becchu,18,16,2,6,4,1207,s+,58,nzap85,8,2,6,7,5,1012,s+,334,hydra_custom,10,6,4,4,4,874,s+,198,clashblaster,9,5,4,8,0,672,s+,480,nzap89,9,6,3,10,3,1128,s+,226,carbon_deco,7,5,2,9,1,873,s+,259,longblaster_necro,12,11,1,4,2,779,s+,250,hydra_custom,7,3,4,6,1,738,s+,184
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,264,alpha,TRUE,bold_7,9,7,2,6,3,1267,x,310,sshooter_becchu,9,7,2,5,5,1187,x,272,splatroller,7,6,1,6,1,774,x,245,kelvin525_becchu,4,3,1,7,2,702,x,462,bold,6,5,1,6,2,1059,x,297,nzap85,13,8,5,5,3,1030,x,453,hydra_custom,7,5,2,4,3,840,x,260,heroroller_replica,8,6,2,8,1,781,x,574
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,5,4,1,5,3,920,,127,sshooter_becchu,3,2,1,3,4,1129,,92,herospinner_replica,3,1,2,3,2,881,,19,hotblaster_custom,5,5,0,7,0,489,,356,wakaba,9,6,3,2,4,1052,,512,splatspinner,6,4,2,3,3,1048,,164,nzap85,8,7,1,4,1,1000,,98,jetsweeper,2,1,1,4,3,712,,369
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,52gal_becchu,12,10,2,3,2,931,s+,808,sshooter_becchu,8,4,4,5,4,942,s+,219,campingshelter_camo,9,6,3,7,1,818,s+,122,hydra_custom,7,5,2,5,2,746,s+,158,sshooter_becchu,7,7,0,7,5,1377,s+,513,52gal,5,3,2,11,5,1020,s+,50,hotblaster_custom,12,10,2,7,2,946,s+,193,campingshelter,0,0,0,0,0,0,s+,238
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,331,alpha,FALSE,bold,11,8,3,10,3,1165,x,592,jetsweeper_custom,15,8,7,4,7,1370,x,648,sshooter_becchu,11,7,4,7,5,1255,x,189,sharp,17,10,7,7,4,1210,x,207,screwslosher_becchu,15,13,2,7,4,1592,x,495,wakaba,13,8,5,9,5,1525,x,466,sshooter_becchu,2,2,0,10,4,1103,x,190,52gal_becchu,7,5,2,8,3,959,x,137
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,6,6,0,4,4,1096,,246,soytuber,2,2,0,1,4,1048,,133,sshooter_becchu,7,7,0,2,3,869,,130,hydra_custom,3,1,2,2,1,522,,190,rapid_elite,4,1,3,4,3,962,,174,liter4k,3,3,0,2,2,804,,317,hissen_hue,2,2,0,5,1,688,,60,parashelter_sorella,3,3,0,5,1,671,,207
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,4,4,0,6,2,837,,127,nzap85,6,3,3,3,4,1194,,98,jetsweeper,1,1,0,2,4,971,,369,splatspinner,1,1,0,6,1,839,,164,sshooter_becchu,5,4,1,0,6,1339,,92,wakaba,9,5,4,2,5,1247,,512,sshooter_collabo,6,6,0,3,2,785,,215,nzap85,4,2,2,4,2,743,,101
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,9,6,3,5,1,851,s,91,52gal_becchu,8,8,0,8,3,1233,s,26,pablo,6,4,2,6,3,1087,s,454,hissen,10,4,6,7,5,1041,s,143,hissen,10,4,6,4,4,1182,s,151,nzap85,10,7,3,5,3,1102,s,144,squiclean_b,8,7,1,6,4,1033,s,128,pablo,11,7,4,8,2,857,s,495
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,11,10,1,5,2,1005,s+,58,52gal_becchu,13,12,1,5,4,1259,s+,97,dualsweeper_custom,11,7,4,7,1,908,s+,189,splatroller,8,5,3,9,2,739,s+,74,nzap85,11,7,4,10,4,1218,s+,666,sshooter_becchu,4,3,1,8,4,1107,s+,285,52gal,12,10,2,10,1,857,s+,146,liter4k_scope,8,6,2,6,3,662,s+,101
2022-03-31T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,240,alpha,TRUE,52gal_becchu,7,6,1,2,3,842,s+,808,sshooter_becchu,3,3,0,6,4,1013,s+,513,dualsweeper_custom,8,6,2,3,2,891,s+,273,splatroller_collabo,3,3,0,4,2,547,s+,490,prime_becchu,6,6,0,5,3,992,s+,171,nzap89,5,4,1,5,3,974,s+,268,hydra_custom,6,5,1,3,2,649,s+,119,pablo_hue,0,0,0,5,2,626,s+,167
