# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,7,4,3,9,3,1123,x,226,clashblaster_neo,10,8,2,11,2,628,x,236,liter4k,9,8,1,7,3,1090,x,253,h3reelgun_d,15,5,10,6,5,1382,x,373,bucketslosher,10,7,3,5,6,1424,x,618,prime_becchu,5,4,1,5,3,1056,x,285,longblaster_necro,11,11,0,7,5,1003,x,321,splatroller,14,11,3,8,2,846,x,248
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,prime_becchu,14,11,3,6,2,833,s+,161,sshooter_becchu,14,12,2,4,6,1330,s,169,dynamo_becchu,6,4,2,8,4,1033,a+,76,rapid_elite_deco,6,3,3,4,4,839,a-,84,sputtery_hue,15,14,1,8,2,1007,x,256,prime,9,5,4,6,4,1036,a-,75,sshooter_becchu,3,1,2,9,2,1035,a,71,96gal,3,1,2,8,2,862,b-,87
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,207,bravo,TRUE,prime_becchu,7,6,1,5,2,714,x,412,bold,7,7,0,9,2,545,x,78,heroroller_replica,7,4,3,5,2,650,x,419,variableroller_foil,2,2,0,2,5,1032,s+,465,prime_collabo,12,6,6,4,2,901,x,47,herobrush_replica,11,10,1,4,3,834,x,367,herobrush_replica,7,4,3,6,2,585,x,366,sharp,2,1,1,6,0,707,s+,194
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,354,alpha,FALSE,dualsweeper,5,2,3,6,6,1303,x,1057,bold_7,11,8,3,11,3,881,x,451,splatscope_collabo,15,14,1,5,2,1054,x,396,dualsweeper_custom,14,10,4,9,3,1252,x,425,longblaster_necro,8,5,3,7,4,1198,x,317,sshooter_collabo,13,8,5,7,5,1005,x,197,dynamo_becchu,9,8,1,9,3,1286,x,277,variableroller_foil,12,10,2,12,3,1182,x,358
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,52gal_deco,8,8,0,12,1,852,s,41,quadhopper_black,7,2,5,7,3,1070,b+,97,hydra_custom,7,3,4,5,2,1167,a+,152,52gal_becchu,6,6,0,6,4,1190,c+,27,splatspinner,17,15,2,6,4,1350,s+,170,jetsweeper,12,6,6,2,7,1533,s,303,splatroller,9,8,1,8,2,922,s,133,kelvin525_becchu,7,1,6,3,4,800,b-,94
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,prime_becchu,11,9,2,7,3,868,s+,162,momiji,4,3,1,5,5,1301,s+,67,barrelspinner_remix,9,6,3,5,4,866,s+,292,liter4k,7,7,0,4,4,895,s+,98,splatspinner_becchu,9,8,1,5,1,604,s+,154,dynamo_becchu,9,7,2,6,4,1345,s+,106,jetsweeper,7,3,4,5,6,1056,s+,362,rapid_elite,6,3,3,9,2,749,s+,179
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,308,bravo,FALSE,sharp_neo,14,13,1,11,1,1046,b,38,splatroller,7,7,0,9,2,872,b,90,splatcharger,5,4,1,9,1,678,b,36,momiji,8,6,2,8,6,1462,b+,642,dualsweeper_custom,15,11,4,6,5,1381,b,97,bold_7,10,8,2,9,5,1308,b+,35,splatcharger_becchu,6,5,1,7,4,687,b+,156,wakaba,17,13,4,8,6,1206,b+,138
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,nzap85,9,3,6,5,5,1434,x,760,nova,12,9,3,5,4,868,x,329,sshooter_collabo,13,11,2,6,4,1124,x,121,splatscope,1,1,0,5,3,768,x,128,screwslosher_becchu,6,4,2,5,5,1257,x,166,splatroller_collabo,8,7,1,7,2,661,x,378,bold,5,4,1,4,5,1387,x,352,nzap85,12,6,6,9,4,1136,x,322
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,splatroller_becchu,2,1,1,9,0,425,x,389,h3reelgun_d,6,5,1,8,3,1206,x,342,bucketslosher,7,7,0,6,4,1201,x,142,screwslosher_becchu,5,3,2,4,4,1084,x,178,hydra_custom,11,5,6,3,6,1090,x,215,bucketslosher,13,7,6,5,5,1049,x,338,nzap89,6,5,1,3,7,1119,x,390,sputtery,9,9,0,6,3,841,x,295
2022-04-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nova_becchu,4,3,1,2,2,786,,155,h3reelgun_cherry,3,3,0,2,4,899,,152,promodeler_mg,1,0,1,1,3,860,,71,carbon_deco,4,4,0,4,1,641,,86,momiji,0,0,0,3,4,1340,,530,52gal_becchu,7,7,0,3,2,871,,321,variableroller,3,1,2,1,3,779,,222,maneuver,1,1,0,3,2,645,,5
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,305,alpha,FALSE,furo_deco,9,8,1,7,3,1495,x,305,sputtery,15,14,1,10,2,735,x,303,wakaba,11,4,7,8,4,1229,x,363,bold,7,4,3,9,2,898,x,324,nzap89,16,11,5,7,7,1448,x,396,sshooter_becchu,12,11,1,9,4,1113,x,428,nzap85,12,7,5,9,3,958,x,287,herocharger_replica,7,5,2,5,4,808,x,269
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,16,13,3,5,3,972,x,249,furo_deco,9,8,1,6,2,1009,s+,300,furo_deco,8,6,2,4,3,1306,a,116,furo,7,4,3,3,5,1260,s+,152,hydra_custom,8,6,2,7,3,826,x,559,sshooter_collabo,7,7,0,9,2,1258,s+,167,nautilus79,3,3,0,8,3,869,a,179,liter4k,3,2,1,7,2,1103,x,192
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,9,8,1,2,6,1164,b+,583,variableroller_foil,10,10,0,5,6,1113,b+,48,bold,11,10,1,8,5,1293,b+,55,nzap89,6,3,3,3,6,1097,b,80,52gal_becchu,5,4,1,9,4,1155,b+,50,sshooter_becchu,5,5,0,6,6,0,b+,33,clashblaster_neo,8,7,1,11,2,678,b+,184,hissen_hue,2,2,0,5,5,1053,b+,35
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,12,7,5,2,6,1335,s,396,hissen,13,7,6,6,5,1005,s,183,quadhopper_black,15,13,2,5,5,1596,s,176,wakaba,5,3,2,6,6,1322,s,80,nzap89,8,6,2,9,4,1443,s,43,nova,3,2,1,10,2,764,s,336,furo,8,6,2,5,6,1728,s,205,ochiba,5,5,0,6,4,1256,s,446
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,307,alpha,FALSE,prime_becchu,13,11,2,9,2,964,x,412,explosher_custom,11,6,5,7,3,1108,s+,287,bold,9,8,1,11,2,1045,x,78,bamboo14mk1,6,5,1,8,4,1192,s+,435,sshooter,21,17,4,8,4,1189,x,448,bottlegeyser_foil,16,12,4,7,3,1263,s+,106,prime_becchu,9,4,5,9,2,935,x,406,barrelspinner_remix,7,2,5,6,3,915,x,576
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,alpha,FALSE,dualsweeper_custom,8,5,3,4,4,1084,x,226,sshooter_becchu,11,9,2,5,7,1232,x,301,sshooter_becchu,6,3,3,3,8,1454,x,232,52gal_becchu,11,10,1,4,3,1217,x,180,sputtery_clear,7,5,2,7,3,1109,x,141,sshooter_becchu,7,7,0,9,5,1267,x,495,52gal_becchu,3,3,0,7,3,899,x,333,rapid_becchu,2,1,1,4,3,1057,x,198
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,prime_becchu,7,5,2,8,2,719,s+,161,nzap89,7,4,3,6,7,1271,s+,107,prime_becchu,6,5,1,9,3,843,a-,164,dynamo_becchu,5,5,0,8,5,1107,a+,76,heroroller_replica,16,15,1,7,1,738,a-,82,wakaba,11,5,6,4,4,1196,s,128,jetsweeper_custom,10,7,3,2,5,1137,s+,113,wakaba,8,4,4,6,2,1039,a+,156
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,bravo,FALSE,bamboo14mk1,12,10,2,8,4,1018,x,201,52gal_becchu,9,6,3,5,5,1107,x,236,liter4k_scope,9,7,2,7,5,1289,x,153,octoshooter_replica,4,3,1,8,4,857,x,97,herocharger_replica,6,4,2,6,3,671,x,156,maneuver_collabo,15,13,2,8,3,957,x,50,squiclean_g,4,1,3,5,5,1336,x,256,bottlegeyser_foil,11,10,1,7,5,1093,x,230
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,52gal_deco,12,9,3,6,2,884,s,41,hydra_custom,12,9,3,5,3,860,a+,152,quadhopper_black,11,7,4,6,2,1007,b+,97,52gal_becchu,7,7,0,8,1,995,c+,27,maneuver,10,7,3,11,3,1017,s,232,bottlegeyser_foil,9,7,2,7,2,699,s+,152,52gal_becchu,8,6,2,8,2,880,a+,142,nzap85,7,4,3,6,3,1226,a-,77
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,2,2,0,8,1,902,s+,162,dynamo_becchu,1,1,0,7,2,998,s+,106,nzap89,8,5,3,10,5,1337,s+,181,sputtery_clear,5,5,0,9,3,797,s+,316,maneuver_becchu,10,9,1,4,5,984,s+,54,hydra_custom,14,9,5,2,5,899,s+,223,52gal_becchu,12,10,2,0,4,1092,s+,157,sshooter_becchu,9,6,3,7,5,1232,s+,182
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sharp_neo,17,15,2,6,4,1147,b,38,52gal_becchu,6,5,1,7,3,1011,b+,66,momiji,7,4,3,6,5,1351,b+,51,hotblaster,7,4,3,14,1,676,b+,36,bold_7,8,8,0,8,5,1384,b+,35,nzap85,5,3,2,8,2,694,b-,33,clashblaster_neo,18,13,5,6,4,1020,b+,99,prime_becchu,14,9,5,6,4,1095,b-,62
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,dualsweeper,8,6,2,7,3,1022,x,1057,dualsweeper_custom,9,7,2,8,2,1031,x,425,barrelspinner,17,15,2,4,3,1074,x,310,nzap85,5,2,3,6,2,854,s,216,sshooter_becchu,5,5,0,3,7,1217,x,279,dynamo_tesla,7,4,3,8,4,1105,x,109,sshooter_collabo,14,10,4,11,2,813,x,408,rapid_becchu,7,6,1,8,2,778,x,571
2022-04-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,1,1,0,3,1,565,,169,variableroller_foil,3,3,0,0,4,933,,397,dynamo_becchu,1,1,0,5,1,653,,112,bucketslosher_soda,1,0,1,4,2,591,,179,furo,4,3,1,2,3,965,,224,explosher,1,0,1,0,2,660,,99,prime_becchu,3,3,0,1,1,616,,121,hissen,6,6,0,2,2,605,,258
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,bravo,FALSE,variableroller_foil,9,8,1,8,4,1061,x,389,nova,3,2,1,10,3,866,x,146,screwslosher_becchu,6,5,1,10,3,1062,x,142,jetsweeper_custom,9,8,1,6,6,1296,x,191,prime_becchu,13,10,3,7,3,990,x,789,kugelschreiber,12,5,7,5,3,979,x,361,bucketslosher_soda,14,13,1,5,4,1104,x,109,nova_becchu,14,6,8,6,4,1188,x,414
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,9,8,1,4,5,1094,b+,583,furo,8,4,4,5,5,1374,b,17,variableroller_foil,6,4,2,8,4,1168,b+,36,squiclean_g,11,9,2,6,4,1047,b+,140,nzap89,9,6,3,4,8,1299,b+,178,splatcharger_becchu,4,4,0,9,3,704,b+,33,furo,4,4,0,4,7,1730,b+,20,bucketslosher_soda,11,9,2,9,0,1074,b+,51
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,furo_deco,5,4,1,8,4,1236,x,305,sshooter_becchu,13,11,2,9,3,1026,x,303,wakaba,11,7,4,8,3,985,x,363,bold,6,5,1,9,2,1095,x,324,octoshooter_replica,15,9,6,7,3,1178,x,450,kugelschreiber,14,9,5,4,2,1397,x,246,carbon_deco,10,8,2,10,0,707,x,257,soytuber_custom,9,8,1,6,3,692,x,250
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,furo,16,11,5,7,5,1173,x,249,furo,13,7,6,5,6,1485,s+,152,furo_deco,9,6,3,7,1,835,s+,300,furo_deco,8,5,3,3,4,1479,a,116,wakaba,13,7,6,6,5,1475,a+,55,bold,8,7,1,7,1,1520,x,178,sputtery,7,6,1,8,1,795,b-,26,nautilus47,3,2,1,8,4,927,b-,26
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,13,10,3,5,6,1330,x,760,dualsweeper_custom,13,7,6,6,3,1023,x,129,bold,9,7,2,4,6,1419,x,69,barrelspinner_remix,8,6,2,3,4,1229,x,506,nzap85,8,8,0,11,4,1192,x,832,bottlegeyser,7,4,3,5,5,1035,x,245,longblaster_necro,6,4,2,8,5,1229,x,238,splatscope,3,2,1,6,3,993,x,124
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatroller_collabo,7,5,2,10,3,616,x,201,nzap85,14,9,5,2,7,1409,x,380,hydra_custom,12,8,4,4,4,809,x,181,variableroller_foil,12,11,1,5,6,1362,x,58,splatroller_collabo,8,5,3,7,2,841,x,230,bucketslosher,5,4,1,14,1,647,x,161,nzap89,4,2,2,7,5,1180,x,96,jetsweeper,11,10,1,5,8,1440,x,502
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,10,7,3,3,5,911,s,396,liter4k_scope,5,5,0,6,5,1175,s,174,52gal_becchu,4,3,1,7,2,759,s,127,52gal_becchu,9,8,1,6,4,771,s,93,splatscope,6,6,0,7,1,1025,s,48,sshooter_becchu,4,3,1,11,5,1216,s,176,52gal_becchu,0,0,0,0,0,0,s,45,hydra_custom,14,13,1,6,2,874,s,93
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,313,alpha,FALSE,prime_becchu,15,9,6,6,3,949,s+,161,carbon_deco,16,15,1,8,2,767,s+,80,prime_becchu,10,8,2,8,2,724,b-,56,dynamo_becchu,6,4,2,6,4,1173,a+,76,maneuver,10,10,0,11,1,780,a-,79,jetsweeper,8,6,2,5,7,1393,s+,164,52gal_becchu,8,8,0,9,3,839,a+,139,splatroller,5,4,1,12,1,754,b-,31
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,318,alpha,FALSE,prime_becchu,8,6,2,9,3,1109,x,412,hissen_hue,9,5,4,8,6,1348,s+,109,heroroller_replica,9,7,2,8,1,884,s+,93,bold,4,2,2,12,3,1109,x,78,jetsweeper_custom,18,12,6,5,2,1083,x,198,explosher_custom,17,9,8,6,5,1146,x,366,dualsweeper_custom,16,9,7,8,3,1336,x,187,bamboo14mk1,10,7,3,6,2,1282,s+,251
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,115,bravo,TRUE,bamboo14mk1,4,4,0,5,1,429,x,201,52gal_becchu,1,1,0,5,0,353,x,139,squiclean_g,5,4,1,3,0,572,x,256,longblaster_necro,0,0,0,0,0,0,x,198,barrelspinner_remix,7,7,0,2,2,606,x,450,liter4k_scope,3,0,3,2,2,501,x,153,prime,6,4,2,3,2,435,x,86,hokusai_becchu,2,2,0,2,2,400,x,164
2022-04-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,4,3,1,4,0,469,,169,prime_becchu,2,2,0,2,2,841,,251,explosher,1,1,0,2,2,772,,99,hissen,7,6,1,3,2,634,,258,nzap89,4,4,0,3,4,907,,112,screwslosher_becchu,3,3,0,3,2,789,,224,bold_neo,4,4,0,5,1,606,,502,liter4k_scope_custom,0,0,0,2,2,498,,179
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,52gal_deco,9,5,4,6,3,946,s,41,hydra_custom,15,13,2,6,3,912,a+,152,quadhopper_black,5,2,3,7,2,879,b+,97,52gal_becchu,3,1,2,6,3,718,c+,27,explosher_custom,9,8,1,5,4,1221,s,121,nzap89,8,7,1,9,3,881,a,61,liter4k,8,8,0,1,3,903,a+,92,nzap85,3,2,1,6,2,641,b-,11
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,prime_becchu,6,3,3,10,2,926,s+,162,maneuver_becchu,9,9,0,9,2,1017,s+,54,nzap89,6,6,0,10,5,1314,s+,181,carbon,8,7,1,5,5,1144,s+,216,hissen_hue,7,4,3,4,6,1235,s+,70,nzap85,18,11,7,7,5,1227,s+,270,barrelspinner_remix,10,7,3,6,4,923,s+,123,sshooter_becchu,15,12,3,8,6,1119,s+,182
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,311,bravo,FALSE,sharp_neo,16,13,3,8,4,1332,b,38,prime_becchu,7,4,3,9,2,838,b-,62,kugelschreiber,4,3,1,9,3,902,b+,67,sshooter_becchu,12,12,0,9,5,1295,b+,224,hotblaster,17,14,3,7,4,1082,b+,36,bold_7,5,5,0,8,5,1403,b+,35,h3reelgun_d,11,9,2,7,4,1041,b,52,52gal_becchu,11,7,4,10,3,1004,b-,38
2022-04-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nova_becchu,7,4,3,4,2,662,,156,52gal_becchu,2,2,0,3,3,1106,,98,nzap89,4,4,0,6,3,939,,77,maneuver,6,5,1,7,1,640,,91,promodeler_mg,5,3,2,5,3,1154,,11,sputtery,6,4,2,4,3,941,,117,hissen_hue,7,5,2,2,3,822,,143,heroroller_replica,9,7,2,4,2,609,,70
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,dualsweeper,5,2,3,7,2,947,x,1057,dualsweeper_custom,10,9,1,7,3,1152,x,425,barrelspinner,9,5,4,2,5,1373,x,427,dualsweeper,7,6,1,2,3,973,x,784,liter4k,5,4,1,3,4,932,s+,196,sshooter_becchu,0,0,0,2,7,1175,s+,399,nzap85,5,2,3,9,4,1185,s+,201,sshooter_collabo,12,12,0,8,2,996,x,318
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,variableroller_foil,5,4,1,6,5,947,x,389,nova,6,4,2,10,3,748,x,146,prime_becchu,8,7,1,6,3,1068,x,789,spygadget_sorella,10,7,3,4,6,1273,x,86,52gal_becchu,9,8,1,4,7,1275,x,386,wakaba,10,4,6,8,5,1261,x,462,kugelschreiber,9,7,2,4,5,971,x,361,heroroller_replica,8,7,1,6,3,727,x,231
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,303,bravo,FALSE,furo,8,6,2,5,5,1104,x,249,furo_deco,13,9,4,4,5,1327,a,116,furo,10,5,5,7,4,1142,s+,152,furo_deco,8,3,5,11,0,728,s+,300,squiclean_a,15,10,5,5,7,1423,s+,63,hissen,9,6,3,5,4,829,b-,64,sharp_neo,7,7,0,7,1,1105,s+,141,splatroller,4,3,1,6,3,757,c,57
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,bamboo14mk1,5,4,1,10,3,967,x,201,splatscope,7,7,0,6,2,674,x,297,nova,12,11,1,5,3,1042,x,50,prime,7,4,3,10,4,919,x,86,liter4k_scope,6,6,0,5,5,1216,x,153,sshooter_collabo,15,14,1,5,1,865,x,30,hydra_custom,8,6,2,9,2,683,x,313,prime_collabo,7,5,2,7,3,997,x,404
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,19,17,2,5,6,1528,s,396,hydra_custom,14,10,4,7,3,813,s,152,variableroller_foil,3,1,2,10,3,880,s,117,bottlegeyser_foil,9,5,4,4,4,915,s,136,52gal_becchu,12,12,0,9,2,991,s,49,liter4k_scope,10,8,2,8,3,1110,s,174,l3reelgun_d,5,3,2,9,3,902,s,23,barrelspinner_remix,4,3,1,7,5,1099,s,145
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,7,3,4,7,4,1157,x,760,splatroller,7,6,1,2,6,1223,x,606,hydra_custom,5,5,0,3,4,929,x,495,52gal_becchu,8,8,0,4,4,885,x,163,nzap89,5,4,1,6,6,1081,x,891,52gal_becchu,5,5,0,9,4,911,x,453,furo,5,4,1,3,6,1531,x,256,barrelspinner_remix,5,3,2,4,4,1066,x,506
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,5,5,0,3,6,1292,a-,583,nova,7,5,2,8,3,676,a+,77,longblaster_necro,9,6,3,3,6,1077,a+,83,nzap85,12,7,5,3,5,1352,a+,118,clashblaster_neo,7,5,2,10,2,717,a,120,splatcharger,6,6,0,4,1,795,a-,67,h3reelgun_d,3,3,0,7,3,1113,a-,74,momiji,3,3,0,3,5,1554,a-,299
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,225,bravo,TRUE,carbon_deco,7,5,2,7,0,587,x,169,hydra_custom,11,5,6,5,2,614,x,198,quadhopper_black,9,6,3,8,2,814,x,261,prime_becchu,6,6,0,5,2,671,x,215,longblaster,9,7,2,7,2,620,x,327,prime_becchu,7,6,1,5,3,797,x,285,liter4k,3,3,0,4,2,806,x,522,variableroller_foil,9,7,2,7,4,782,x,347
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,6,5,1,8,3,909,x,226,sshooter_collabo,10,8,2,6,4,1144,x,198,furo,12,7,5,3,5,1444,x,360,maneuver_collabo,15,9,6,6,5,1117,x,247,quadhopper_black,11,8,3,9,3,1437,x,243,prime_becchu,8,8,0,8,3,988,x,168,clashblaster,5,4,1,6,4,946,x,397,52gal_becchu,2,2,0,6,3,901,x,114
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,splatroller_collabo,7,7,0,7,1,626,x,305,wakaba,11,9,2,8,4,1378,x,363,bold,6,5,1,7,4,1168,x,324,splatcharger_becchu,0,0,0,4,3,1064,x,303,carbon,16,12,4,5,2,998,x,284,jetsweeper_custom,7,6,1,5,5,1292,s,241,herospinner_replica,6,3,3,7,2,900,s+,565,52gal_becchu,5,5,0,4,6,1428,a,429
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,prime_becchu,10,7,3,6,3,1180,s+,161,dynamo_becchu,14,13,1,6,3,1276,a+,76,hydra_custom,8,7,1,7,0,1137,s,181,hissen_hue,6,4,2,10,3,1007,b+,137,clashblaster_neo,11,6,5,9,2,729,a-,143,herospinner_replica,10,7,3,2,6,1623,x,214,splatroller,10,9,1,8,1,952,s,345,52gal_becchu,7,7,0,12,2,982,b+,79
2022-04-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,quadhopper_black,11,10,1,3,2,641,,156,sputtery_clear,7,5,2,3,3,846,,117,promodeler_mg,4,2,2,5,2,785,,11,hissen_hue,6,3,3,2,2,593,,143,nzap89,5,5,0,4,2,776,,77,heroshooter_replica,4,4,0,8,1,711,,91,52gal_becchu,2,1,1,5,2,699,,98,carbon_deco,3,3,0,3,1,517,,41
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,prime_becchu,10,7,3,6,2,712,x,412,heroroller_replica,9,9,0,5,2,806,s+,93,bold,6,6,0,8,4,1072,x,78,splatspinner,5,4,1,8,2,723,s+,109,nzap89,12,10,2,6,3,1170,a-,19,hydra_custom,10,9,1,5,4,818,x,345,bold_7,8,5,3,8,3,968,x,235,longblaster_necro,4,3,1,7,2,409,s+,296
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,332,bravo,FALSE,52gal_deco,14,13,1,5,3,984,s,41,hydra_custom,8,6,2,7,2,750,a+,152,52gal_becchu,6,5,1,8,3,1091,c+,27,quadhopper_black,6,3,3,9,0,836,b+,97,hydra_custom,14,11,3,5,3,728,s,169,wakaba,12,5,7,8,4,1290,a-,167,liter4k,8,7,1,4,4,1136,a,226,longblaster_necro,7,6,1,10,1,541,s,202
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sharp_neo,11,9,2,8,3,962,b,38,clashblaster_neo,19,15,4,6,0,803,b+,86,furo,8,3,5,6,5,1297,b+,59,nzap89,14,13,1,10,5,1320,b-,52,nzap89,4,3,1,8,4,1027,b,48,52gal_becchu,9,8,1,9,3,1143,b,32,sshooter_becchu,12,11,1,11,2,1051,b+,224,sputtery_hue,11,8,3,12,1,964,b,87
2022-04-25T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dualsweeper,7,4,3,8,5,1104,x,1057,dualsweeper_custom,4,4,0,7,2,878,x,425,barrelspinner,9,5,4,8,4,1218,x,427,dualsweeper,5,5,0,9,1,707,x,784,ochiba,12,10,2,6,5,1100,x,711,liter4k,10,8,2,3,3,839,x,359,carbon_deco,9,7,2,5,2,806,x,369,explosher_custom,9,7,2,4,2,1073,x,317
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,231,bravo,TRUE,variableroller_foil,5,4,1,6,3,845,x,389,wakaba,7,3,4,2,4,975,x,272,nautilus79,11,9,2,7,1,761,x,102,barrelspinner_remix,4,2,2,6,1,456,x,545,hydra_custom,8,6,2,4,2,469,x,598,variableroller_foil,8,8,0,3,6,1033,x,121,dynamo_becchu,5,4,1,3,6,1254,x,77,nzap85,6,3,3,8,3,759,x,194
2022-04-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,carbon_deco,9,7,2,7,0,708,x,169,96gal,8,4,4,5,7,1407,x,192,quadhopper_white,15,11,4,7,3,1216,x,37,explosher_custom,8,2,6,8,2,1000,x,250,sputtery_clear,7,6,1,8,4,1157,x,420,hydra_custom,10,8,2,4,3,759,x,157,rapid_elite,6,1,5,7,2,806,x,642,52gal_becchu,13,11,2,5,6,1547,x,363
