# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,nova_becchu,16,12,4,8,3,1277,s+,375,promodeler_pg,9,7,2,9,8,1640,s+,124,octoshooter_replica,16,14,2,9,2,1011,s+,595,sputtery_clear,3,1,2,7,2,697,a,59,bamboo14mk1,10,7,3,7,3,1277,s+,136,kelvin525_deco,16,12,4,8,3,1027,x,176,prime_becchu,7,5,2,9,2,863,a,48,nova_becchu,12,9,3,11,1,852,s+,113
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,longblaster_necro,12,7,5,8,2,1017,s+,303,nzap85,13,7,6,8,5,1390,s+,263,sshooter_becchu,11,9,2,3,6,1354,s+,303,screwslosher_becchu,9,8,1,6,2,1279,s+,94,96gal,10,9,1,10,4,1450,s+,82,octoshooter_replica,13,12,1,6,5,1408,s+,252,nzap85,8,3,5,8,4,1179,s+,315,hokusai_hue,0,0,0,7,5,1048,s+,82
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,wakaba,8,2,6,7,8,1947,s,49,52gal_becchu,10,9,1,10,3,1512,s,198,hydra_custom,3,1,2,3,3,1190,s,217,pablo_hue,9,8,1,9,2,993,s,92,wakaba,9,3,6,4,8,1742,s,545,dualsweeper_custom,14,10,4,5,5,1614,s,26,bucketslosher_soda,15,13,2,5,5,1491,s,87,nzap89,5,3,2,6,7,1261,s,790
2022-04-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nova_becchu,4,3,1,2,2,792,,160,barrelspinner,5,4,1,0,4,925,,198,prime_becchu,1,1,0,5,1,775,,79,nzap89,2,2,0,4,2,707,,41,ochiba,4,4,0,3,3,958,,61,prime_becchu,4,3,1,3,3,902,,127,liter4k,2,2,0,1,2,703,,179,heroshooter_replica,1,1,0,3,2,686,,24
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,314,alpha,FALSE,dynamo_tesla,15,9,6,9,3,1467,x,340,sshooter_collabo,14,11,3,7,3,1248,x,483,wakaba,11,8,3,10,3,1235,x,355,longblaster_necro,17,12,5,10,4,1060,x,423,furo,14,9,5,8,4,1874,x,240,bottlegeyser_foil,19,13,6,7,5,1315,x,80,sharp_neo,7,6,1,13,1,1049,a+,319,carbon,9,8,1,12,1,744,s+,60
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,bottlegeyser_foil,8,7,1,9,2,734,s+,278,screwslosher_becchu,9,6,3,7,3,1208,x,260,sputtery_clear,7,4,3,9,3,1009,a+,242,nzap85,7,4,3,10,3,947,s,208,bottlegeyser_foil,18,14,4,4,3,1276,x,166,nzap85,7,4,3,4,4,1169,s+,84,bottlegeyser_foil,15,12,3,5,3,1003,x,237,hokusai,7,5,2,8,1,829,s+,149
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,208,bravo,TRUE,52gal_becchu,4,4,0,7,1,605,x,823,wakaba,2,2,0,5,4,1045,x,414,liter4k,3,3,0,2,4,969,x,260,quadhopper_black,4,3,1,8,1,799,x,203,dynamo_tesla,12,9,3,1,4,1084,x,311,sshooter_becchu,10,10,0,4,3,964,x,239,prime_becchu,4,3,1,3,2,817,x,269,hissen,5,0,5,4,2,743,x,261
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,313,bravo,FALSE,prime_becchu,11,10,1,8,2,1119,x,411,nzap85,11,8,3,9,4,1335,s+,129,dualsweeper,4,3,1,11,3,1287,x,281,sshooter_becchu,10,7,3,11,2,1099,x,191,sshooter_becchu,12,9,3,8,5,1428,x,125,bottlegeyser_foil,19,17,2,7,4,1264,x,369,splatscope,7,6,1,5,3,1097,x,115,hokusai,9,7,2,8,4,983,x,61
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime_becchu,16,16,0,7,3,1346,s+,97,promodeler_mg,7,5,2,11,3,1347,s+,198,l3reelgun_becchu,2,2,0,9,2,1244,s+,47,bucketslosher,11,10,1,11,1,952,s+,51,prime_becchu,18,14,4,8,5,1485,s+,48,maneuver_becchu,11,10,1,7,4,1168,s+,57,jetsweeper,9,7,2,8,4,1126,s+,217,sshooter_becchu,8,6,2,10,3,1034,s+,92
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,longblaster_necro,19,12,7,5,2,976,x,218,sshooter_becchu,10,9,1,5,7,1854,x,345,bucketslosher_soda,17,11,6,7,2,1078,x,356,furo,6,4,2,9,1,972,s,141,sshooter,11,6,5,7,4,1389,x,639,octoshooter_replica,15,11,4,9,3,1198,x,532,hissen,6,6,0,11,3,1023,c-,30,bottlegeyser_foil,5,2,3,10,2,801,x,475
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,pablo,8,8,0,4,3,1008,s,162,nzap85,6,1,5,6,5,1280,s,105,sshooter_becchu,5,4,1,6,5,1115,s,114,sputtery_clear,10,7,3,8,1,832,s,95,sputtery_hue,9,8,1,2,5,1093,s,389,nzap85,5,4,1,6,3,1091,s,258,bold_7,5,4,1,4,0,1011,s,396,sputtery_clear,10,8,2,8,1,952,s,127
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sharp_neo,6,6,0,1,2,1068,b+,109,bold_neo,10,9,1,7,6,1067,b,69,heromaneuver_replica,10,7,3,9,5,1050,b+,103,heroblaster_replica,14,6,8,8,3,836,b+,90,prime_becchu,12,9,3,2,4,1324,b,123,clashblaster_neo,8,7,1,6,3,939,b+,398,sputtery_clear,3,2,1,9,1,895,b+,123,52gal_becchu,7,7,0,11,2,622,b-,55
2022-04-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nova_becchu,1,0,1,4,1,525,,160,sshooter_collabo,3,2,1,4,3,985,,74,sshooter,3,3,0,4,2,783,,24,maneuver,4,4,0,6,2,711,,61,ochiba,4,3,1,2,3,951,,41,hissen,12,11,1,2,3,940,,253,prime_becchu,6,3,3,3,3,920,,79,bamboo14mk1,1,1,0,2,3,847,,198
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,325,alpha,FALSE,nova_becchu,10,5,5,8,4,1228,s+,375,octoshooter_replica,13,12,1,9,3,1254,s+,595,nzap89,6,5,1,9,5,1073,s+,148,bold,3,3,0,10,2,881,a+,117,wakaba,9,3,6,9,4,1366,b+,21,prime_becchu,16,14,2,5,3,1324,s,216,splatroller,10,9,1,5,3,1050,x,257,hokusai_hue,15,10,5,6,3,969,s+,135
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,longblaster_necro,10,8,2,7,2,976,s+,303,nzap89,9,6,3,7,4,1363,s+,159,wakaba,14,9,5,6,5,1227,s+,316,hissen_hue,13,9,4,9,3,1157,s+,123,sshooter_becchu,14,9,5,7,4,1234,s+,303,52gal_becchu,10,10,0,10,4,1201,s+,155,hokusai_hue,9,6,3,5,5,1135,s+,82,96gal,5,3,2,10,3,1050,s+,82
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,52gal_becchu,13,11,2,10,3,1015,x,823,explosher_custom,13,8,5,5,4,1602,x,297,sshooter_becchu,13,12,1,6,5,1305,x,239,clashblaster_neo,6,5,1,8,3,933,x,203,liter4k,5,5,0,6,5,1633,x,260,maneuver,10,7,3,10,2,1160,x,203,pablo_permanent,8,4,4,8,4,1108,x,236,prime_becchu,13,13,0,12,1,1002,x,269
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,144,bravo,TRUE,bottlegeyser_foil,5,4,1,4,2,525,s+,278,nzap85,5,3,2,6,1,644,s,208,h3reelgun,5,2,3,3,2,466,s,165,liter4k,6,5,1,3,1,428,x,295,splatroller,4,4,0,3,1,684,x,151,nzap85,3,2,1,4,1,618,b+,93,hissen,8,6,2,4,1,540,a+,70,prime_becchu,4,4,0,3,1,344,s,120
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,wakaba,16,11,5,6,8,1796,s,49,dualsweeper_custom,4,2,2,3,5,1572,s,76,dynamo_becchu,6,6,0,6,3,1342,s,40,sshooter,9,8,1,8,5,1148,s,121,nzap85,7,2,5,7,5,1627,s,65,sshooter_becchu,7,7,0,7,6,1476,s,132,jetsweeper_custom,10,3,7,4,6,1451,s,37,splatroller,9,9,0,9,1,893,s,178
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,prime_becchu,16,14,2,11,2,1127,x,411,sshooter_becchu,9,3,6,5,7,1616,s+,129,sshooter_becchu,6,4,2,10,4,959,s+,322,bottlegeyser_foil,4,4,0,10,2,831,x,536,bold,10,7,3,6,3,1403,x,350,kelvin525_becchu,9,6,3,6,4,1142,x,382,bamboo14mk1,13,12,1,6,3,1117,s+,206,clashblaster_neo,14,11,3,8,1,981,x,318
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,38,bravo,TRUE,longblaster_necro,2,2,0,1,0,133,x,218,sshooter_becchu,2,2,0,1,1,286,x,345,bucketslosher_soda,0,0,0,1,0,179,x,356,octoshooter_replica,0,0,0,1,0,151,s,141,sshooter_becchu,2,1,1,1,1,285,x,501,nzap85,2,1,1,0,1,274,x,293,bold,1,1,0,2,0,250,x,759,dualsweeper_custom,1,1,0,1,0,129,x,312
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,prime_becchu,17,14,3,6,2,1037,s+,97,pablo,12,11,1,8,2,1464,s+,99,wakaba,11,5,6,11,5,1359,s+,72,jetsweeper,11,7,4,7,4,1065,s+,99,96gal,13,7,6,9,4,1320,s+,198,prime_becchu,6,2,4,9,4,1253,s+,132,nova_becchu,13,11,2,11,4,1225,s+,37,hissen_hue,14,12,2,8,3,1083,s+,170
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,alpha,FALSE,sharp_neo,3,1,2,2,4,1299,b+,109,prime,14,8,6,2,4,1067,b+,198,sputtery_clear,12,11,1,5,3,895,b+,169,hokusai_becchu,5,3,2,7,4,788,b+,42,sputtery_clear,6,5,1,4,3,1270,b+,197,bold_neo,7,4,3,5,5,1015,b,69,heroblaster_replica,9,6,3,4,3,985,b+,90,hokusai_hue,2,1,1,10,0,667,b-,33
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,209,bravo,TRUE,dynamo_tesla,6,3,3,6,1,924,x,340,wakaba,9,5,4,6,3,935,x,355,sshooter_collabo,10,7,3,4,2,684,x,483,longblaster_necro,5,3,2,6,1,603,x,423,nzap85,5,3,2,3,3,929,b+,46,bottlegeyser_foil,5,5,0,5,4,885,x,357,hissen,15,10,5,6,3,846,x,336,heroblaster_replica,5,4,1,4,3,551,x,290
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,screwslosher_becchu,13,13,0,7,5,1406,s+,160,octoshooter_replica,13,12,1,10,1,1144,s+,80,bottlegeyser,10,6,4,7,5,1030,b,36,parashelter_sorella,6,4,2,12,1,932,a,61,jetsweeper,12,6,6,5,5,1240,b-,97,variableroller_foil,19,15,4,8,3,1158,s+,297,sharp_neo,9,6,3,10,0,1158,a-,161,nzap85,14,9,5,12,1,889,s,160
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,319,bravo,FALSE,longblaster_necro,16,12,4,6,3,1214,x,218,sshooter_becchu,11,8,3,4,8,1970,x,345,octoshooter_replica,14,8,6,7,1,1020,s,141,bucketslosher_soda,8,5,3,11,1,976,x,356,variableroller_foil,12,10,2,5,8,1644,x,379,splatspinner,6,4,2,8,4,1363,s+,170,52gal_deco,11,8,3,11,3,1162,x,180,longblaster_necro,8,6,2,9,4,979,x,380
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,bottlegeyser_foil,11,6,5,7,3,904,s+,278,nzap85,15,7,8,5,4,1409,s,208,sharp_neo,20,13,7,10,3,1367,x,224,hydra_custom,11,6,5,3,3,855,b,30,nzap85,9,5,4,3,6,1380,s,297,nzap85,7,7,0,9,2,1119,a-,63,sshooter_collabo,13,12,1,12,2,1096,x,224,sputtery_clear,2,1,1,8,2,1095,s,396
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,longblaster_necro,9,6,3,8,3,979,s+,303,nzap89,10,4,6,7,4,1337,s+,267,heroroller_replica,21,21,0,9,4,1309,s+,251,campingshelter_camo,9,5,4,5,4,1207,s+,276,96gal,8,6,2,9,5,1446,s+,82,variableroller_foil,9,8,1,7,6,1343,s+,239,hissen_hue,12,9,3,11,4,1200,s+,123,splatroller,8,6,2,11,1,902,s+,48
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,317,bravo,FALSE,nova_becchu,9,5,4,10,2,1215,s+,375,bold_neo,10,7,3,10,6,1432,x,486,octoshooter_replica,20,15,5,11,4,1170,s+,595,bold,8,7,1,10,2,1022,s+,157,sshooter_becchu,11,10,1,12,2,1362,a+,87,bucketslosher_soda,17,10,7,5,4,1294,x,128,bold,18,16,2,9,2,1235,s+,82,squiclean_a,4,4,0,11,1,915,a,108
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,304,alpha,FALSE,52gal_becchu,12,11,1,5,3,1147,x,823,sshooter_becchu,8,6,2,7,3,1125,x,239,prime_collabo,2,2,0,9,1,1008,x,207,hissen,10,8,2,5,2,778,x,261,liter4k,9,8,1,4,5,1345,x,260,sshooter_collabo,11,8,3,7,3,1124,x,284,clashblaster_neo,7,6,1,7,4,894,x,203,prime_becchu,6,4,2,9,2,767,x,269
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,309,alpha,FALSE,prime_becchu,12,8,4,5,4,1425,x,411,sshooter_becchu,9,5,4,8,5,1383,s+,129,bold,10,5,5,9,2,1253,x,350,kelvin525_becchu,16,12,4,8,4,1042,x,382,sshooter_collabo,13,10,3,8,3,1268,s+,120,variableroller_foil,8,8,0,8,5,1265,s+,99,hokusai,13,8,5,6,4,1253,x,117,dynamo_becchu,5,4,1,8,3,1072,s+,113
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,298,alpha,TRUE,nzap89,9,7,2,7,4,1236,a+,111,sshooter_becchu,11,8,3,3,6,1625,a,71,nzap89,10,8,2,4,5,1536,a+,101,pablo,3,3,0,6,1,585,a,93,nzap89,8,4,4,6,5,1371,a,51,nzap85,2,2,0,9,2,1277,a,127,52gal_becchu,8,6,2,7,2,995,a,225,splatroller,8,8,0,5,4,0,a,62
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sharp_neo,8,5,3,6,2,1288,b+,109,sputtery_clear,7,6,1,7,4,1548,b+,197,hissen_hue,14,11,3,3,5,1296,b,99,sshooter,9,7,2,10,1,885,b+,117,ochiba,11,7,4,7,3,1420,b+,120,nzap89,12,9,3,5,4,1271,b,23,quadhopper_black,7,6,1,11,2,1135,b-,35,clashblaster_neo,7,4,3,6,2,895,b+,107
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,183,alpha,TRUE,dynamo_tesla,8,8,0,5,2,782,x,340,sshooter_collabo,5,5,0,4,2,784,x,483,rapid_becchu,4,2,2,4,1,729,x,423,wakaba,7,3,4,4,2,646,x,355,sputtery_hue,5,1,4,5,2,791,x,357,96gal_deco,10,9,1,3,3,751,x,336,nzap85,4,2,2,4,3,733,b+,46,heroblaster_replica,7,5,2,6,0,341,x,290
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,227,bravo,TRUE,screwslosher_becchu,7,3,4,7,1,710,s+,160,pablo,9,7,2,6,3,1063,s+,55,parashelter_sorella,12,9,3,8,1,715,a,61,clashblaster,11,8,3,8,0,532,s+,72,hokusai_becchu,17,16,1,7,3,1003,s+,57,sharp_neo,7,5,2,7,2,885,a-,161,nzap85,5,3,2,6,3,842,s,160,octoshooter_replica,7,5,2,7,1,594,b+,38
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,longblaster_necro,9,7,2,5,3,652,x,218,sshooter_becchu,12,9,3,6,8,1812,x,345,sshooter_becchu,2,1,1,6,6,1039,s,141,bucketslosher_soda,10,7,3,11,1,995,x,356,octoshooter_replica,14,12,2,8,3,1176,x,359,bottlegeyser_foil,8,8,0,6,3,1171,x,481,hissen,8,6,2,8,1,1156,x,399,dynamo,7,2,5,2,1,1018,x,507
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,169,bravo,TRUE,dualsweeper_custom,5,3,2,7,1,490,s+,278,carbon_deco,15,14,1,4,2,757,s+,31,nzap85,6,3,3,8,1,661,s,208,h3reelgun_d,2,1,1,4,1,380,b-,60,bold,9,9,0,4,3,992,s,209,squiclean_a,10,9,1,6,1,624,x,252,bold,5,3,2,4,1,520,a,205,squiclean_a,2,2,0,7,0,450,s,102
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,alpha,FALSE,longblaster_necro,11,9,2,10,2,863,s+,303,nzap85,7,3,4,6,4,1309,s+,66,52gal_becchu,11,10,1,6,4,1144,s+,87,campingshelter_camo,4,3,1,7,2,898,s+,276,promodeler_pg,8,6,2,4,6,1461,s+,104,prime_becchu,15,12,3,5,3,1001,s+,238,52gal_becchu,8,7,1,9,2,903,s+,95,hydra_custom,8,4,4,7,2,878,s+,155
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,310,bravo,FALSE,52gal_becchu,10,10,0,9,2,942,x,823,wakaba,13,7,6,7,6,1534,x,189,liter4k,8,5,3,4,4,1296,x,260,clashblaster_neo,12,7,5,6,5,984,x,203,sshooter_becchu,15,10,5,6,5,1537,x,239,bucketslosher_soda,4,4,0,6,1,1282,x,127,pablo_permanent,5,4,1,8,4,901,x,236,prime_becchu,9,7,2,9,3,891,x,269
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,nova_becchu,6,5,1,8,2,1263,s+,375,octoshooter_replica,5,5,0,11,3,1064,s+,595,clashblaster_neo,10,6,4,9,5,1056,s+,216,sshooter_collabo,14,11,3,10,2,994,s+,151,furo_deco,9,7,2,7,4,1426,s+,235,h3reelgun_d,20,12,8,4,5,1301,x,228,nzap85,12,10,2,8,3,1046,s,165,longblaster_necro,19,9,10,8,2,838,x,345
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,289,bravo,TRUE,prime_becchu,9,8,1,10,2,843,x,411,sshooter_becchu,15,11,4,5,5,1347,s+,129,bold,2,2,0,12,2,1215,s+,117,hokusai_becchu,11,10,1,12,2,893,x,142,wakaba,11,6,5,7,4,1272,x,326,prime_becchu,15,8,7,6,3,1136,x,197,quadhopper_black,18,14,4,8,3,1011,x,141,maneuver_collabo,12,10,2,10,2,992,x,169
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,281,alpha,TRUE,nzap89,7,5,2,5,6,1198,a+,111,liter4k,10,6,4,3,3,1129,a+,64,sshooter_collabo,10,5,5,3,5,1119,a,182,bold,14,13,1,6,3,833,a+,93,nzap83,4,4,0,7,4,1177,a-,271,bold,8,5,3,7,2,1171,a-,100,nzap89,4,4,0,10,2,1009,a,324,squiclean_b,5,4,1,5,3,864,a-,138
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap89,17,9,8,4,4,1129,s,77,dynamo_becchu,11,9,2,5,4,1430,s,150,nzap85,13,8,5,5,5,1390,s,243,sshooter,9,8,1,3,4,1296,s,115,nzap83,1,1,0,7,5,1578,s,135,sshooter_becchu,7,7,0,12,3,1316,s,79,sputtery_clear,6,3,3,8,4,1139,s,176,prime_becchu,7,6,1,8,2,1071,s,93
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,dynamo_tesla,11,9,2,10,2,1039,x,340,sshooter_collabo,13,10,3,7,3,1370,x,483,wakaba,7,5,2,8,4,1350,x,355,rapid_becchu,6,4,2,7,2,1068,x,423,bold_neo,14,8,6,7,9,1740,x,389,prime_becchu,15,11,4,9,2,983,x,684,sshooter_collabo,13,9,4,10,4,907,x,547,splatscope,7,4,3,2,2,886,x,226
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,220,alpha,TRUE,dualsweeper_custom,13,11,2,6,2,847,s+,278,bold_neo,5,5,0,6,3,973,s+,281,nzap85,8,4,4,5,2,719,s,208,nzap89,10,6,4,6,3,710,s+,179,longblaster,16,13,3,6,1,801,s+,266,herocharger_replica,5,5,0,4,2,785,s+,352,squiclean_a,5,1,4,8,2,714,x,252,squiclean_a,6,3,3,8,2,571,s,102
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,304,bravo,FALSE,screwslosher_becchu,11,11,0,6,4,1290,s+,160,ochiba,9,6,3,6,5,1265,a,61,clashblaster_neo,11,7,4,9,1,986,x,93,sputtery_clear,6,5,1,9,2,763,b+,41,hydra_custom,15,10,5,5,3,1116,b+,90,octoshooter_replica,9,6,3,11,2,1070,x,244,nzap89,8,7,1,6,4,1066,a+,58,bucketslosher_soda,9,6,3,7,0,913,x,106
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,sharp_neo,8,8,0,8,0,1034,b+,109,sputtery_clear,13,8,5,7,3,1439,b+,197,rapid_elite,6,2,4,6,3,1140,b+,214,52gal_becchu,8,6,2,7,2,1048,b,96,nzap85,13,8,5,6,5,1563,b+,71,sputtery_hue,9,8,1,8,3,1095,b+,159,52gal_becchu,10,7,3,4,3,1068,b,43,bold,6,5,1,6,1,1007,b-,56
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,301,bravo,FALSE,nautilus79,16,14,2,5,2,1026,x,218,sshooter_becchu,13,10,3,7,8,1820,x,345,bucketslosher_soda,12,8,4,10,2,1093,x,356,heroroller_replica,5,4,1,11,1,622,s,141,bold,10,7,3,11,4,1312,x,332,campingshelter_camo,11,11,0,5,4,1275,x,527,quadhopper_black,10,9,1,12,3,1180,x,400,hokusai,9,6,3,9,2,691,x,417
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,bravo,FALSE,52gal_becchu,13,11,2,7,2,1052,x,823,carbon,13,9,4,8,3,964,x,229,campingshelter_camo,8,4,4,8,2,952,x,131,hokusai,16,10,6,10,2,712,x,183,pablo_permanent,7,7,0,8,3,990,x,236,hissen,15,11,4,7,3,966,x,261,prime_becchu,11,10,1,10,1,909,x,269,splatroller,8,5,3,9,1,798,x,105
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,311,bravo,FALSE,prime_becchu,9,4,5,9,2,959,x,411,sshooter_becchu,14,12,2,5,7,1683,s+,129,bold_7,8,5,3,12,2,1351,x,303,nzap85,16,10,6,9,4,1168,x,274,sshooter_becchu,13,12,1,10,5,1477,x,579,h3reelgun_d,8,6,2,7,4,1328,x,236,nzap85,13,10,3,6,4,1229,x,175,hotblaster_custom,10,7,3,9,3,1049,x,344
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,10,7,3,6,4,1169,s+,278,sshooter_becchu,9,7,2,7,5,1518,b+,131,nzap85,5,3,2,9,4,1166,s,572,nzap85,8,6,2,9,3,969,s,208,nzap85,15,12,3,5,4,1520,s+,130,jetsweeper,8,5,3,8,3,1148,s,179,bold_7,8,5,3,5,2,1076,s,148,bottlegeyser,11,8,3,5,4,950,s+,217
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,301,alpha,FALSE,96gal,8,5,3,11,2,942,s+,375,sshooter_becchu,13,9,4,3,7,1563,a+,81,nzap85,10,7,3,10,2,1041,s+,595,carbon_deco,15,11,4,10,2,904,s,121,sshooter_becchu,5,4,1,8,3,1433,s+,144,dualsweeper_custom,13,10,3,9,2,1046,x,481,prime_becchu,12,11,1,9,3,1038,a+,140,kugelschreiber,13,9,4,7,3,946,x,307
2022-04-24T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,261,bravo,TRUE,nzap89,8,6,2,5,6,1214,s,77,barrelspinner_remix,14,12,2,6,6,1503,s,272,wakaba,15,6,9,7,4,1234,s,228,hissen,0,0,0,0,0,0,s,70,pablo,4,2,2,3,2,1137,s,228,prime_becchu,8,6,2,7,2,1039,s,71,nzap89,6,4,2,8,2,933,s,231,sshooter_collabo,8,6,2,6,4,928,s,160
2022-04-24T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,dynamo_tesla,9,7,2,9,2,1091,x,340,sshooter_collabo,20,17,3,7,4,1363,x,483,wakaba,7,4,3,8,2,1129,x,355,rapid_becchu,9,7,2,6,2,899,x,423,bucketslosher_soda,7,4,3,10,4,1299,x,357,nzap85,10,3,7,8,5,1165,b+,46,sshooter,17,12,5,9,2,1046,x,336,heroblaster_replica,15,11,4,9,2,829,x,290
2022-04-24T16:00:00+00:00,5.5.0,gachi,standard,area,ama,320,bravo,FALSE,nzap85,4,2,2,6,6,1600,s+,758,furo_deco,8,6,2,6,7,2015,s+,760,prime_becchu,8,8,0,6,5,1305,s+,50,splatroller,7,4,3,11,3,1072,s+,176,nzap89,4,4,0,4,8,1666,s+,515,ochiba,6,2,4,4,7,1586,s+,271,sshooter_becchu,13,11,2,8,7,1585,s+,98,hydra_custom,16,12,4,4,5,1196,s+,790
2022-04-24T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,259,alpha,TRUE,52gal_becchu,9,6,3,7,3,891,s+,823,sshooter_becchu,5,2,3,4,6,1260,s+,134,octoshooter_replica,15,14,1,5,3,1098,s+,132,nova,7,5,2,4,4,980,s+,225,sshooter_becchu,3,2,1,8,6,1200,s+,71,ochiba,5,4,1,7,4,1041,s+,176,liter4k,8,6,2,4,3,998,s+,272,sharp,10,8,2,8,3,947,s+,241
