# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,277,bravo,TRUE,sshooter_collabo,8,8,0,8,1,965,s,97,dualsweeper,8,6,2,10,1,871,s,38,hissen,9,5,4,10,2,926,s,239,hotblaster,6,6,0,11,1,737,s,134,splatroller,14,13,1,6,2,931,s,176,splatcharger,15,13,2,4,3,869,s,63,52gal_becchu,9,7,2,7,2,1158,s,144,clashblaster_neo,7,6,1,8,1,985,s,294
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,nzap85,8,4,4,10,2,1312,x,340,variableroller_foil,10,10,0,9,3,972,x,445,promodeler_pg,8,8,0,6,3,1219,x,287,splatroller,19,14,5,5,3,1154,x,220,96gal,13,10,3,9,4,1158,x,269,heroroller_replica,7,7,0,8,3,1087,x,580,nzap85,12,8,4,10,2,1031,x,207,sshooter,8,5,3,9,4,1250,x,199
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,wakaba,11,8,3,7,5,1059,b+,39,hydra_custom,15,13,2,8,2,671,s,150,sshooter_becchu,9,9,0,9,4,958,b,23,maneuver,9,7,2,7,4,916,b+,96,bold_neo,12,11,1,8,4,886,x,253,prime_becchu,12,11,1,7,3,1038,b-,44,hissen_hue,11,7,4,12,3,870,b,64,nzap83,7,2,5,10,4,979,a-,37
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,91,alpha,TRUE,hokusai,4,3,1,1,2,261,x,297,sshooter_collabo,7,7,0,1,2,517,x,99,clashblaster_neo,6,4,2,0,2,377,s+,235,hydra_custom,5,3,2,2,1,236,x,334,96gal,2,2,0,5,1,378,x,70,sshooter_collabo,2,2,0,5,0,254,a,65,nzap85,0,0,0,4,0,231,b-,61,sharp_neo,0,0,0,3,0,326,a,75
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,8,5,3,5,4,1056,a,71,squiclean_g,3,3,0,5,4,845,a,51,bold,5,5,0,4,5,1176,a-,92,52gal_becchu,10,9,1,9,1,919,a,67,kelvin525_deco,9,8,1,6,3,781,a-,69,heroblaster_replica,7,4,3,6,4,1034,a-,109,jetsweeper,6,5,1,4,4,993,a-,358,bold,4,4,0,6,5,1351,a-,324
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,307,bravo,FALSE,dualsweeper,15,10,5,5,10,1529,x,1051,nautilus47,12,8,4,9,3,637,x,363,dualsweeper_custom,11,8,3,8,3,1207,x,421,sharp_neo,7,3,4,10,3,1003,x,231,rapid_becchu,15,12,3,8,2,856,x,330,dualsweeper_custom,5,5,0,10,2,1054,x,102,ochiba,9,5,4,5,5,1334,x,203,bucketslosher_soda,12,10,2,8,3,1136,s+,184
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,spygadget,12,8,4,7,3,1066,x,273,sshooter_becchu,13,12,1,7,6,1700,x,363,momiji,10,5,5,10,3,1157,x,348,sputtery_clear,10,6,4,8,4,915,x,919,hissen,12,8,4,6,4,1072,x,202,bold_7,9,7,2,7,5,1539,x,272,sharp_neo,16,15,1,7,0,1281,x,311,sshooter_collabo,2,1,1,12,0,562,x,243
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo_deco,9,5,4,5,5,1502,x,304,octoshooter_replica,12,10,2,9,3,940,x,233,screwslosher_becchu,5,4,1,8,3,1014,x,413,clashblaster,4,3,1,12,0,776,x,1621,bucketslosher_soda,8,3,5,10,1,717,x,125,sharp_neo,17,16,1,6,3,1098,x,207,hissen_hue,13,11,2,3,4,1256,x,506,jetsweeper,7,4,3,3,6,1230,x,242
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,117,alpha,TRUE,prime_becchu,3,1,2,2,2,401,x,408,sshooter_becchu,10,10,0,2,3,736,s+,126,rapid_becchu,7,4,3,2,1,442,x,254,herocharger_replica,3,1,2,2,1,211,s+,133,prime_becchu,4,4,0,3,1,338,s+,654,sshooter_becchu,2,2,0,3,2,595,s+,407,dualsweeper_custom,2,1,1,5,1,325,s,479,wakaba,1,1,0,5,1,399,s,403
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,sshooter_becchu,6,5,1,5,8,1322,b,73,sshooter_becchu,13,12,1,6,6,1390,x,79,liter4k,10,10,0,1,4,934,s+,132,nzap85,7,4,3,11,3,787,b-,36,52gal_becchu,10,8,2,8,3,939,a,33,variableroller_foil,8,6,2,7,6,1172,a+,174,52gal_becchu,7,6,1,6,5,1045,s,196,furo_deco,3,2,1,11,4,1020,b+,57
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,liter4k,10,10,0,1,4,934,s+,132,sshooter_becchu,13,12,1,6,6,1390,x,79,nzap85,7,4,3,11,3,787,b-,36,sshooter_becchu,6,5,1,5,8,1322,b,73,52gal_becchu,10,8,2,8,3,939,a,33,variableroller_foil,8,6,2,7,6,1172,a+,174,52gal_becchu,7,6,1,6,5,1045,s,196,furo_deco,3,2,1,11,4,1020,b+,57
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller_becchu,13,11,2,3,4,1333,x,386,sshooter_collabo,5,4,1,9,2,998,x,185,furo,4,3,1,10,3,1431,x,251,bottlegeyser_foil,18,14,4,8,3,1098,x,238,dualsweeper_custom,10,10,0,10,3,1114,x,359,sshooter_becchu,4,2,2,5,7,1503,x,410,variableroller_foil,12,10,2,8,4,1224,x,115,bold_7,8,8,0,9,2,1025,x,200
2022-04-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatroller,5,5,0,4,1,750,,155,spygadget,4,2,2,2,4,1091,,431,hissen_hue,5,5,0,5,2,753,,167,liter4k_scope,5,3,2,0,2,730,,199,sshooter_becchu,2,2,0,3,3,947,,25,nzap83,1,1,0,5,3,901,,183,nzap83,5,4,1,3,2,849,,191,52gal_becchu,4,4,0,5,2,755,,671
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,269,alpha,TRUE,hokusai,10,8,2,8,5,717,x,297,longblaster_necro,9,4,5,5,5,879,x,164,sshooter_becchu,8,8,0,6,7,1197,x,404,clashblaster_neo,6,6,0,8,3,702,s+,235,52gal_becchu,12,12,0,11,1,0,x,49,h3reelgun_d,10,6,4,7,3,1169,x,355,kugelschreiber_hue,6,5,1,5,3,996,a+,28,liter4k,6,4,2,4,2,559,x,231
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,52gal_becchu,9,8,1,9,3,1017,s+,820,sputtery_clear,9,8,1,10,3,1173,s+,155,liter4k,8,5,3,6,2,937,s+,113,parashelter_sorella,7,4,3,6,3,1110,s+,253,variableroller_foil,11,9,2,4,5,1200,s+,177,52gal_becchu,12,10,2,7,5,1367,s+,176,hissen,11,7,4,8,3,947,s+,59,liter4k,7,4,3,6,3,805,s+,145
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,11,9,2,6,4,1384,x,313,furo,5,3,2,6,3,1238,x,473,momiji,8,6,2,4,4,1283,x,181,hokusai_becchu,9,9,0,11,2,1077,x,159,squiclean_a,7,4,3,8,4,762,x,404,sputtery,9,9,0,7,6,1299,x,182,sharp_neo,7,5,2,9,4,1252,x,253,carbon,12,9,3,3,7,1320,x,439
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,alpha,FALSE,liter4k,6,5,1,3,5,1433,x,297,bold,2,1,1,11,2,998,x,163,hissen,21,18,3,8,3,977,x,266,prime_becchu,11,8,3,9,2,1052,x,309,screwslosher_becchu,10,7,3,7,3,1314,x,133,bottlegeyser_foil,9,6,3,9,5,1070,x,272,52gal_becchu,7,7,0,9,3,885,x,84,hokusai_hue,16,11,5,8,4,1009,x,148
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,106,bravo,TRUE,jetsweeper_custom,1,0,1,3,1,272,x,158,wakaba,2,2,0,3,1,419,x,202,nautilus79,2,1,1,3,0,302,x,90,rapid_becchu,1,1,0,4,1,336,x,117,sshooter_collabo,7,7,0,1,2,491,s+,63,jetsweeper_custom,6,1,5,0,3,568,x,263,nautilus47,4,2,2,1,1,240,s+,233,variableroller_foil,3,3,0,2,3,483,x,674
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_becchu,12,9,3,5,4,950,x,408,rapid_becchu,13,10,3,6,3,932,x,254,sshooter_becchu,10,7,3,5,4,1117,s+,126,herocharger_replica,7,6,1,5,2,719,s+,133,hydra_custom,10,9,1,5,3,703,s,101,jetsweeper,8,4,4,7,5,1045,s+,127,bold,7,5,2,11,1,997,a-,52,nzap89,4,3,1,9,4,925,s,87
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,6,5,1,10,1,1017,s,97,clashblaster_neo,7,6,1,12,1,861,s,103,splatroller,13,9,4,10,0,1030,s,162,sshooter_becchu,7,5,2,8,6,1339,s,148,splatroller,10,7,3,6,2,1102,s,198,kugelschreiber,21,14,7,5,2,922,s,26,sshooter,17,14,3,4,1,1241,s,179,nzap85,9,4,5,10,1,902,s,238
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,nzap85,4,3,1,11,3,925,x,340,jetsweeper_custom,5,2,3,6,6,973,x,341,maneuver_collabo,12,11,1,6,3,752,x,257,furo,7,5,2,9,5,1327,x,563,nautilus79,8,5,3,4,3,859,x,183,sshooter_becchu,12,9,3,6,3,1143,x,378,h3reelgun_d,13,9,4,4,4,1249,x,221,splatroller,6,5,1,8,1,625,x,220
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,wakaba,7,5,2,7,2,851,a,71,splatroller,7,4,3,7,3,825,a+,217,h3reelgun_d,11,9,2,7,3,1086,a+,258,nzap85,10,8,2,7,4,1188,a,148,prime_becchu,9,5,4,7,3,1010,a,91,wakaba,11,8,3,7,4,1111,a,300,bold,8,8,0,6,4,1306,a-,324,spygadget_sorella,5,4,1,7,2,670,a-,50
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,106,bravo,TRUE,screwslosher_becchu,6,6,0,4,1,458,s+,153,bold_7,3,2,1,3,0,445,s+,95,prime_becchu,0,0,0,0,0,0,s+,149,variableroller_foil,3,2,1,5,1,453,s+,84,prime_becchu,7,4,3,3,0,320,s+,93,sharp_neo,3,2,1,3,1,419,s+,52,nova,1,1,0,3,0,308,s+,72,dynamo_tesla,7,5,2,1,2,653,s+,193
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,122,bravo,TRUE,dualsweeper,3,2,1,2,2,499,x,1051,dualsweeper_custom,2,2,0,3,1,420,x,421,ochiba,2,0,2,3,2,577,x,203,bucketslosher_soda,3,3,0,3,1,443,s+,184,squiclean_b,2,2,0,1,1,541,x,449,longblaster_necro,4,4,0,3,2,492,x,544,nautilus47,3,3,0,3,2,506,x,446,splatcharger_collabo,2,2,0,1,1,303,x,394
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,spygadget,8,4,4,8,6,1417,x,273,maneuver,9,6,3,9,4,1381,x,279,hissen,18,14,4,8,4,961,x,203,sshooter_becchu,4,3,1,7,6,1458,x,363,splatroller,6,4,2,9,2,1116,x,96,sshooter_collabo,21,15,6,6,3,1245,x,243,sputtery_clear,11,9,2,7,4,1255,x,919,spygadget_becchu,7,4,3,6,3,1165,x,395
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,224,alpha,TRUE,wakaba,5,4,1,7,4,902,b+,39,hydra_custom,10,10,0,3,3,665,s,150,sshooter_becchu,6,5,1,5,4,815,b,24,maneuver,6,2,4,4,3,709,b+,96,nzap89,12,10,2,3,5,1139,a-,55,hissen_hue,6,5,1,7,2,575,a-,96,prime_becchu,2,2,0,8,2,516,b-,71,liter4k,2,2,0,3,2,529,a+,121
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,195,alpha,TRUE,furo_deco,6,3,3,1,2,1055,x,304,sshooter_becchu,7,3,4,1,4,966,x,269,screwslosher_becchu,9,8,1,6,2,780,x,488,clashblaster,3,3,0,8,0,543,x,1621,screwslosher_becchu,8,4,4,5,3,913,x,564,nautilus47,8,7,1,3,2,606,x,37,nova_becchu,1,1,0,2,4,784,x,304,wakaba,7,4,3,7,2,843,x,319
2022-04-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,4,4,0,2,2,854,,155,squiclean_b,4,3,1,3,2,788,,396,liter4k_scope,1,1,0,2,2,779,,199,variableroller_foil,6,6,0,0,4,774,,211,bold_neo,0,0,0,2,4,1035,,360,96gal,2,1,1,2,3,864,,25,heromaneuver_replica,2,2,0,5,1,584,,155,h3reelgun_cherry,4,4,0,5,1,532,,191
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,302,bravo,FALSE,sshooter_becchu,5,3,2,11,4,918,b,73,clashblaster_neo,14,11,3,8,3,870,s,60,liter4k,10,8,2,8,3,800,s+,132,nzap89,9,6,3,7,5,1061,a-,27,splatroller,15,15,0,6,2,802,a,193,nzap85,12,7,5,9,3,967,a,57,dualsweeper_custom,10,7,3,4,3,1094,a-,206,prime_becchu,7,5,2,9,1,834,a-,88
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,302,bravo,FALSE,liter4k,10,8,2,8,3,800,s+,132,clashblaster_neo,14,11,3,8,3,870,s,60,nzap89,9,6,3,7,5,1061,a-,27,sshooter_becchu,5,3,2,11,4,918,b,73,splatroller,15,15,0,6,2,802,a,193,nzap85,12,7,5,9,3,967,a,57,dualsweeper_custom,10,7,3,4,3,1094,a-,206,prime_becchu,7,5,2,9,1,834,a-,88
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,323,alpha,FALSE,hokusai,10,5,5,10,4,784,x,297,longblaster_necro,21,17,4,9,3,1094,x,287,wakaba,11,6,5,4,6,1389,s+,389,clashblaster_neo,8,6,2,11,2,715,s+,235,splatroller,18,14,4,9,4,1027,x,555,nzap85,12,6,6,10,3,961,s+,110,variableroller_foil,9,7,2,11,3,974,a-,155,squiclean_b,7,7,0,4,5,1187,x,300
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller_becchu,14,13,1,7,3,933,x,386,parashelter_sorella,10,5,5,6,4,1038,x,71,furo,2,1,1,11,2,1241,x,251,bottlegeyser_foil,14,10,4,9,3,942,x,238,spygadget_becchu,3,3,0,11,1,954,x,512,dualsweeper_custom,5,4,1,8,1,960,x,359,sshooter_collabo,14,11,3,8,2,1071,x,397,splatroller,16,15,1,3,4,1204,x,131
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,dualsweeper_custom,8,3,5,7,3,1125,x,220,hissen,11,9,2,5,4,1021,x,371,dynamo_tesla,11,7,4,5,3,890,x,136,52gal_deco,13,11,2,3,2,1131,x,182,96gal,11,5,6,7,5,1420,x,272,sputtery,4,3,1,10,3,857,x,255,longblaster_necro,6,4,2,6,4,826,x,259,screwslosher_becchu,11,7,4,9,1,903,x,139
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,311,alpha,FALSE,52gal_becchu,12,11,1,9,2,1013,s+,820,liter4k,6,5,1,4,3,1004,s+,113,nzap85,15,12,3,6,3,1392,s+,450,spygadget_becchu,10,4,6,7,2,1180,s+,76,parashelter_sorella,8,2,6,8,0,1141,s+,253,liter4k,6,4,2,2,6,1339,s+,27,52gal_becchu,13,12,1,12,3,1145,s+,176,heroroller_replica,8,8,0,10,2,857,s+,300
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,bold_7,7,6,1,9,2,1075,x,313,nautilus47,9,8,1,4,3,942,x,58,longblaster_necro,14,11,3,4,4,881,x,192,hissen_hue,7,5,2,5,4,1281,x,292,squiclean_a,5,2,3,7,4,792,x,404,sputtery,9,9,0,10,5,1074,x,182,furo,7,3,4,5,5,1444,x,160,nova_neo,10,8,2,10,0,917,x,475
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,liter4k,10,8,2,3,4,1365,x,297,52gal_becchu,9,7,2,8,3,1023,x,84,bamboo14mk3,8,8,0,7,1,1275,x,198,hydra_custom,9,5,4,3,3,729,x,75,nzap85,8,6,2,9,4,1228,x,224,hydra_custom,9,7,2,4,4,1014,x,431,jetsweeper,4,2,2,7,5,1216,x,660,splatscope,7,6,1,8,2,763,x,159
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,116,bravo,TRUE,dualsweeper,1,1,0,3,3,479,x,1051,dualsweeper_custom,1,1,0,4,1,439,x,421,heromaneuver_replica,2,2,0,4,1,413,x,361,prime_becchu,0,0,0,3,1,391,s+,255,jetsweeper,6,2,4,0,3,477,x,627,nzap85,9,5,4,1,3,550,x,770,prime_becchu,6,4,2,2,2,422,x,498,herocharger_replica,3,3,0,1,2,383,x,435
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,screwslosher_becchu,5,5,0,7,4,954,s+,153,octoshooter_replica,9,7,2,7,1,641,s+,73,prime_becchu,6,5,1,8,4,914,s+,52,wakaba,10,6,4,8,5,1228,s+,55,heroroller_replica,5,4,1,8,1,602,s+,44,bold_7,10,9,1,4,4,1521,s+,234,hydra_custom,12,3,9,3,4,790,s+,130,sshooter_collabo,16,13,3,8,2,956,s+,140
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,165,alpha,TRUE,prime_becchu,10,7,3,3,3,750,x,408,sshooter_becchu,9,9,0,4,3,687,s+,126,rapid_becchu,6,2,4,2,2,512,x,254,herocharger_replica,3,3,0,3,1,308,s+,133,sshooter_becchu,6,5,1,7,1,530,s+,96,sshooter_collabo,5,4,1,6,1,512,s+,200,prime_becchu,3,3,0,6,1,471,s,56,jetsweeper_custom,2,0,2,2,2,550,s+,139
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,9,6,3,3,2,989,s,97,screwslosher,11,9,2,6,2,818,s,94,sshooter_becchu,5,3,2,1,6,1369,s,147,nzap85,7,5,2,7,2,982,s,238,variableroller_foil,5,3,2,4,6,932,s,241,sshooter_becchu,6,4,2,7,5,1078,s,53,wakaba,6,6,0,4,7,1386,s,182,dualsweeper,5,4,1,9,2,795,s,262
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,furo_deco,3,2,1,7,4,1309,x,304,splatroller,9,9,0,8,2,754,x,612,liter4k,9,6,3,7,2,965,x,179,96gal,10,9,1,10,4,987,x,418,liter4k,9,7,2,4,3,745,x,293,sshooter_becchu,10,8,2,7,5,1220,x,378,hissen,8,8,0,9,3,860,x,156,bottlegeyser_foil,8,6,2,6,2,830,x,203
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,bravo,FALSE,nzap85,5,4,1,10,3,982,x,340,hissen,6,4,2,9,3,844,x,68,hokusai_hue,13,10,3,9,2,756,x,660,h3reelgun_d,10,8,2,9,2,1060,x,221,52gal_becchu,12,12,0,5,2,958,x,209,screwslosher_becchu,14,9,5,7,3,1092,x,564,clashblaster_neo,10,6,4,8,2,893,x,310,splatroller,10,10,0,7,2,955,x,220
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,wakaba,12,5,7,6,6,1010,b+,39,hydra_custom,10,6,4,6,3,698,s,150,sshooter_becchu,9,9,0,5,6,1443,b,24,maneuver,8,6,2,6,2,767,b+,96,quadhopper_black,11,7,4,8,0,652,s,388,liter4k,10,7,3,4,4,1098,s+,606,sshooter,9,7,2,8,2,998,b,139,52gal_becchu,2,2,0,6,4,931,b,236
2022-04-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,5,4,1,5,1,735,,155,52gal_becchu,5,4,1,3,3,953,,297,sputtery_clear,3,3,0,4,2,884,,153,splatcharger,2,2,0,3,0,499,,73,nzap83,5,3,2,4,4,1316,,64,sshooter_becchu,7,5,2,3,4,959,,68,kugelschreiber_hue,4,3,1,3,2,869,,124,herocharger_replica,3,3,0,3,0,302,,73
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,spygadget,12,8,4,7,4,1209,x,273,sshooter_becchu,10,9,1,8,5,1590,x,363,hissen,17,12,5,7,3,1096,x,203,sputtery_clear,9,6,3,7,3,1116,x,919,bucketslosher_soda,12,9,3,8,2,1195,x,270,nzap85,7,3,4,11,3,1052,x,252,bold_7,9,7,2,10,4,1436,x,289,sputtery_hue,12,10,2,7,5,1273,x,186
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,112,bravo,TRUE,dualsweeper,4,1,3,4,2,451,x,1051,nzap89,5,5,0,4,1,354,s+,206,dualsweeper_custom,2,1,1,4,1,386,x,421,rapid_becchu,6,5,1,3,0,392,x,235,96gal,6,4,2,3,2,395,x,216,clashblaster_neo,4,3,1,4,1,341,s+,176,rapid_elite,9,3,6,2,2,543,x,377,96gal,8,5,3,3,2,444,x,244
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,315,bravo,FALSE,splatroller_becchu,11,11,0,6,4,1085,x,386,sshooter_collabo,16,12,4,6,3,1337,x,434,furo,6,3,3,11,2,1283,x,251,hydra_custom,9,7,2,4,0,739,x,213,quadhopper_black,11,8,3,10,2,1027,x,162,hissen,12,10,2,5,6,1267,x,581,campingshelter,6,4,2,6,1,1244,x,231,bottlegeyser_foil,7,5,2,12,1,878,x,238
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,5,4,1,7,3,1560,x,329,52gal_becchu,8,7,1,4,3,967,x,349,nautilus79,4,3,1,7,3,869,x,352,sharp,14,10,4,6,3,941,x,152,nzap85,10,8,2,9,4,1325,x,124,jetsweeper_custom,11,7,4,8,2,788,x,101,furo,7,5,2,2,5,1633,x,304,prime_becchu,4,3,1,6,2,718,x,210
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,hokusai,8,8,0,10,3,792,x,297,nzap85,9,7,2,10,2,841,s,140,clashblaster_neo,8,7,1,12,1,810,s+,235,variableroller_foil,4,3,1,6,5,1045,s,210,nautilus79,17,15,2,7,3,789,x,306,52gal_deco,13,8,5,7,4,908,a+,233,52gal_becchu,10,9,1,7,3,913,x,247,liter4k,9,6,3,4,5,1005,a,162
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,sshooter_becchu,11,9,2,9,6,1216,b,73,clashblaster_neo,15,11,4,6,2,775,s+,174,hydra_custom,13,7,6,2,4,777,s+,135,liter4k,9,8,1,3,3,755,s+,132,splatroller,11,9,2,6,2,574,a,91,hissen_hue,9,6,3,9,4,1041,a-,127,96gal_deco,3,3,0,11,3,537,b-,42,furo_deco,1,1,0,9,3,1269,b-,123
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,dualsweeper_custom,6,5,1,8,3,1200,x,220,sputtery_clear,9,6,3,6,3,1012,x,394,liter4k,7,5,2,6,3,946,x,231,splatroller_becchu,10,8,2,9,3,845,x,175,dynamo_becchu,8,8,0,7,3,926,x,136,sputtery,10,9,1,8,2,1062,x,255,hissen,12,7,5,6,4,986,x,379,52gal_deco,9,5,4,4,2,1134,x,182
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,liter4k,9,8,1,3,3,755,s+,132,clashblaster_neo,15,11,4,6,2,775,s+,174,hydra_custom,13,7,6,2,4,777,s+,135,sshooter_becchu,11,9,2,9,6,1216,b,73,splatroller,11,9,2,6,2,574,a,91,hissen_hue,9,6,3,9,4,1041,a-,127,96gal_deco,3,3,0,11,3,537,b-,42,furo_deco,1,1,0,9,3,1269,b-,123
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,52gal_becchu,7,7,0,10,1,588,s+,820,variableroller_foil,7,6,1,7,5,1451,s+,145,bold,3,2,1,10,4,1379,s+,64,heroroller_replica,5,4,1,9,1,714,s+,300,spygadget_becchu,14,9,5,6,1,1063,s+,76,splatroller,15,15,0,6,2,1014,s+,168,52gal_becchu,4,3,1,4,4,1048,s+,176,sshooter_collabo,10,8,2,5,4,1116,s+,63
2022-04-18T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,255,alpha,TRUE,prime_becchu,12,9,3,5,3,731,x,408,sshooter_becchu,20,19,1,3,5,1208,s+,126,herocharger_replica,9,8,1,7,1,569,s+,133,rapid_becchu,7,3,4,4,2,622,x,254,splatscope,7,7,0,8,1,631,s+,106,dualsweeper_custom,6,6,0,11,1,746,x,217,prime_becchu,4,4,0,10,1,617,s+,187,heroshooter_replica,2,2,0,10,3,906,a+,113
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,11,10,1,9,3,1397,x,313,squiclean_a,9,6,3,3,4,1150,x,404,hissen,12,8,4,9,3,701,x,521,sshooter_collabo,13,9,4,5,4,1036,x,195,longblaster_necro,10,6,4,10,1,671,x,192,bold_neo,5,5,0,10,6,1371,x,150,sshooter_collabo,9,8,1,7,3,868,x,322,hissen_hue,8,7,1,7,5,1310,x,292
2022-04-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,40,bravo,TRUE,liter4k,1,1,0,1,0,113,x,297,promodeler_mg,0,0,0,1,0,86,x,289,sshooter_collabo,2,0,2,1,0,135,x,158,bold_7,0,0,0,2,0,161,x,259,bold,0,0,0,0,0,185,x,163,nova,2,2,0,1,0,115,x,87,52gal_becchu,3,3,0,1,1,221,x,384,parashelter_sorella,0,0,0,0,0,182,x,227
