# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,319,bravo,FALSE,dualsweeper_custom,8,4,4,8,4,1387,x,415,splatroller,11,11,0,9,4,1093,x,246,dynamo_becchu,9,5,4,8,3,1198,s+,126,kelvin525_becchu,4,0,4,10,3,1019,x,238,jetsweeper_custom,18,14,4,2,5,1454,x,98,sputtery_clear,12,11,1,4,3,1245,x,519,nzap85,9,6,3,7,3,1171,x,428,bold,4,3,1,7,3,1056,x,666
2022-04-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,rapid_becchu,3,3,0,5,1,568,,201,furo_deco,3,3,0,5,2,1197,,297,sshooter_becchu,1,1,0,3,3,809,,72,kugelschreiber_hue,2,2,0,5,0,492,,91,furo,12,10,2,0,4,1143,,117,ochiba,1,0,1,4,2,779,,44,jetsweeper_custom,3,1,2,2,3,768,,324,hydra,9,7,2,3,2,546,,102
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,hissen_hue,20,18,2,5,4,1266,x,337,nzap89,7,6,1,1,8,1379,b,116,52gal_becchu,7,3,4,10,2,764,s+,87,sshooter,3,1,2,5,3,744,b+,42,nova,7,7,0,8,2,720,a+,197,clashblaster_neo,8,6,2,5,4,908,b+,186,heromaneuver_replica,9,6,3,8,3,1020,s+,257,ochiba,4,2,2,8,4,1139,a+,342
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,219,alpha,TRUE,52gal_becchu,4,4,0,7,3,814,x,441,jetsweeper,7,4,3,4,6,1314,x,476,pablo_hue,7,6,1,4,4,933,x,284,bamboo14mk1,5,2,3,3,4,1001,x,198,sharp_neo,5,3,2,5,3,1095,x,251,variableroller_foil,8,7,1,4,4,953,x,167,bottlegeyser_foil,6,5,1,5,3,923,x,316,liter4k,4,3,1,2,4,1067,x,394
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,138,bravo,TRUE,nzap85,3,0,3,3,1,593,s+,395,sharp_neo,8,7,1,4,1,621,s+,51,h3reelgun_cherry,3,1,2,4,1,428,s+,137,barrelspinner_remix,1,1,0,4,2,477,s+,247,prime_becchu,5,4,1,1,0,556,s+,282,nautilus47,4,2,2,4,2,310,s+,126,bottlegeyser_foil,8,5,3,2,1,533,s+,55,wakaba,10,4,6,2,3,753,s+,261
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,204,bravo,TRUE,52gal_becchu,6,5,1,7,2,884,s+,822,hissen,6,6,0,5,2,709,s+,266,nzap85,5,2,3,5,4,1002,s+,52,wakaba,4,2,2,7,3,933,s+,47,sshooter_becchu,5,2,3,2,6,1224,s+,163,pablo_hue,7,5,2,6,2,675,s+,122,52gal_becchu,10,9,1,2,5,1155,s+,317,nzap85,10,8,2,5,3,937,s+,375
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,224,bravo,TRUE,liter4k,6,5,1,4,4,911,a-,21,sshooter_becchu,3,3,0,6,5,1133,a,49,hissen,4,2,2,8,2,709,a+,20,octoshooter_replica,4,1,3,3,4,1010,a,53,sshooter_collabo,13,13,0,5,2,830,a+,80,splatroller,5,5,0,2,3,994,a,15,jetsweeper,6,3,3,2,5,1149,a-,18,wakaba,4,0,4,3,4,1139,a+,106
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,143,bravo,TRUE,prime_becchu,6,6,0,3,3,797,x,159,heroroller_replica,3,2,1,6,0,367,x,125,furo,2,0,2,3,2,621,x,39,splatroller_becchu,3,3,0,6,1,352,x,241,splatroller,11,11,0,3,2,521,x,294,dynamo_becchu,2,2,0,1,2,762,x,455,octoshooter_replica,4,4,0,2,2,688,x,134,hokusai_hue,2,1,1,5,1,364,x,198
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,205,alpha,TRUE,prime_becchu,8,7,1,2,2,900,x,459,sharp_neo,8,6,2,3,1,533,x,134,nzap83,5,3,2,3,5,1210,x,475,furo_deco,3,2,1,5,4,1003,x,75,52gal_becchu,4,4,0,4,4,1145,x,190,octoshooter_replica,4,3,1,7,2,727,x,267,bold_7,4,4,0,7,3,604,x,123,liter4k,4,2,2,0,4,974,x,55
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap89,13,9,4,3,6,1421,a,240,sshooter_becchu,14,10,4,5,4,1048,a,269,furo,7,5,2,7,5,1314,a+,405,maneuver,8,8,0,7,4,1213,a+,136,maneuver,6,5,1,6,6,1453,a,98,splatroller,8,8,0,11,2,891,a,45,nzap85,5,2,3,8,5,1158,a,60,sshooter_becchu,7,7,0,7,5,1343,a-,99
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,156,alpha,TRUE,prime_becchu,5,3,2,3,2,632,s+,161,screwslosher_becchu,5,2,3,4,1,606,s+,192,52gal_becchu,8,6,2,3,2,776,s+,166,sputtery_clear,7,6,1,3,1,662,s+,306,hissen_hue,6,5,1,4,2,772,s+,172,kelvin525_becchu,4,1,3,4,2,460,s+,186,splatscope_collabo,3,3,0,3,2,551,s+,122,sharp_neo,5,4,1,6,0,624,s+,62
2022-04-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,8,8,0,4,1,757,,201,ochiba,1,0,1,4,2,916,,44,splatroller,8,5,3,4,2,668,,113,hydra,4,4,0,2,2,648,,102,furo,7,5,2,4,3,912,,117,bold_7,3,3,0,5,3,903,,72,jetsweeper_custom,7,5,2,1,3,753,,324,kugelschreiber_hue,3,1,2,7,1,479,,91
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,250,alpha,TRUE,nzap85,12,9,3,3,6,1342,s+,395,liter4k,7,5,2,1,4,1029,s+,151,splatspinner_becchu,7,4,3,7,4,827,s+,361,wakaba,8,2,6,8,4,1157,s+,269,nzap85,10,9,1,7,5,1228,s+,71,bold_7,6,4,2,5,6,1286,s+,255,barrelspinner_remix,5,3,2,2,5,1188,s+,121,hotblaster_custom,6,3,3,6,3,710,s+,132
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,174,bravo,TRUE,52gal_becchu,5,5,0,5,3,625,x,441,sharp_neo,5,2,3,5,3,829,x,251,pablo_hue,3,1,2,4,3,726,x,284,splatcharger_becchu,2,2,0,4,3,608,x,232,jetsweeper,4,2,2,1,5,1107,x,476,nova,8,7,1,2,2,593,x,279,nautilus79,9,7,2,3,2,544,x,154,splatroller,3,2,1,4,2,556,x,284
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,172,alpha,TRUE,hissen,9,6,3,3,2,634,x,345,hokusai_hue,6,6,0,1,2,564,s+,173,wakaba,3,2,1,3,3,719,s+,169,campingshelter_camo,2,2,0,3,0,483,a,153,sharp,3,3,0,3,2,627,b,253,dynamo_tesla,3,2,1,3,2,587,x,240,squiclean_b,3,3,0,3,1,434,x,170,bold,2,2,0,7,0,549,a-,136
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,163,bravo,TRUE,furo_deco,2,2,0,2,2,960,x,332,52gal_becchu,0,0,0,7,2,486,x,326,nzap89,3,2,1,5,4,772,x,111,sputtery_hue,3,1,2,5,2,571,x,295,variableroller_foil,7,5,2,0,4,973,x,396,sharp_neo,8,7,1,2,2,789,x,157,nzap85,5,2,3,2,2,594,x,154,jetsweeper_custom,7,5,2,1,3,639,x,508
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,310,alpha,FALSE,nova,11,10,1,11,1,829,s+,135,nzap85,15,10,5,4,5,1204,x,313,sshooter,13,10,3,10,1,1151,x,299,rapid_becchu,7,4,3,6,3,818,s+,674,hokusai_becchu,17,15,2,11,2,938,x,256,sshooter_becchu,11,9,2,10,3,1088,s+,99,prime_becchu,9,7,2,6,4,1211,s+,127,liter4k,4,0,4,7,4,959,s+,113
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,138,alpha,TRUE,52gal_becchu,7,7,0,2,1,578,s+,822,rapid,11,3,8,1,1,497,s+,258,jetsweeper,6,4,2,0,3,637,s+,198,52gal_becchu,6,6,0,3,1,590,s+,407,dynamo_becchu,1,1,0,6,1,549,s+,132,52gal_becchu,1,1,0,5,2,588,s+,200,maneuver,1,1,0,5,2,515,s+,108,prime_becchu,3,3,0,4,0,527,s+,71
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,liter4k,9,7,2,7,4,944,a-,21,prime_becchu,10,7,3,9,1,690,a+,209,sshooter_becchu,10,9,1,8,7,1443,a+,228,jetsweeper,6,4,2,7,6,1078,a+,433,sshooter_becchu,5,5,0,4,5,1220,a+,222,jetsweeper,9,7,2,9,5,1191,a+,136,hydra_custom,11,6,5,4,3,1033,a+,126,splatroller,12,12,0,10,2,948,a-,71
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,jetsweeper_custom,7,5,2,3,6,1350,x,415,kelvin525_becchu,6,0,6,7,3,1131,x,238,dynamo_becchu,6,6,0,8,2,1222,s+,126,splatroller,3,3,0,11,1,866,x,246,sshooter_becchu,11,8,3,2,7,1412,x,533,splatspinner,11,9,2,3,5,1226,s+,234,variableroller_foil,9,8,1,3,5,1066,x,220,nzap85,6,4,2,6,4,1080,s+,367
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,10,9,1,4,5,1461,x,159,heroroller_replica,8,7,1,8,3,962,x,125,sharp_neo,2,1,1,6,5,1692,x,63,liter4k,7,6,1,3,5,1253,x,144,wakaba,10,1,9,7,6,1527,x,599,dynamo_becchu,9,9,0,3,5,1370,x,455,quadhopper_black,8,8,0,8,3,846,x,108,sshooter_becchu,4,3,1,6,8,1582,x,160
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,318,alpha,FALSE,hissen_hue,14,13,1,6,4,1235,x,337,sshooter,0,0,0,7,1,851,b+,42,prime_collabo,8,5,3,6,2,1019,x,77,hissen,9,4,5,7,3,1093,s,66,liter4k,9,8,1,5,3,869,s+,179,heroroller_replica,4,3,1,6,1,818,a+,132,furo,9,4,5,7,3,1386,s,185,nova,11,11,0,4,7,1135,s,196
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,212,alpha,TRUE,sshooter_collabo,7,6,1,5,2,847,s,98,prime_becchu,5,2,3,5,2,766,s,49,pablo,3,1,2,5,5,1073,s,153,hydra_custom,15,12,3,1,5,1108,s,257,sharp_neo,7,7,0,6,3,1090,s,173,sshooter_becchu,4,4,0,4,4,1033,s,97,furo,0,0,0,5,3,1019,s,106,dynamo_becchu,6,5,1,6,1,720,s,182
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,135,alpha,TRUE,prime_becchu,8,6,2,1,2,680,x,459,nzap85,6,3,3,2,4,976,x,48,carbon_deco,4,3,1,2,1,500,x,735,nautilus79,6,4,2,0,2,478,x,184,promodeler_rg,0,0,0,4,3,665,x,198,52gal_becchu,0,0,0,3,2,676,x,190,sharp_neo,2,2,0,6,0,275,x,134,nautilus47,4,3,1,3,2,609,x,180
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,317,bravo,FALSE,prime_becchu,8,7,1,10,2,1023,s+,161,sshooter_becchu,8,5,3,9,7,1804,s+,65,sharp_neo,6,5,1,7,4,1277,s+,76,hissen,10,7,3,6,6,1091,s+,140,nzap89,11,9,2,7,7,1444,s+,198,sharp_neo,9,7,2,3,5,1518,s+,99,bamboo14mk2,12,7,5,5,6,1109,s+,89,wakaba,12,7,5,9,6,1438,s+,151
2022-04-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,10,6,4,1,4,1153,,201,sshooter_collabo,7,4,3,4,1,851,,91,bold_7,1,0,1,3,2,808,,44,splatroller,5,4,1,3,2,580,,113,bold_7,5,3,2,2,5,1051,,72,barrelspinner_remix,7,7,0,3,2,787,,102,furo,0,0,0,6,2,753,,117,jetsweeper_custom,2,1,1,3,3,675,,324
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,158,bravo,TRUE,52gal_becchu,2,2,0,6,1,497,x,441,furo_deco,5,4,1,3,3,1198,x,517,herobrush_replica,1,0,1,6,0,527,x,120,barrelspinner_remix,2,1,1,4,3,759,x,512,promodeler_mg,3,2,1,0,2,1017,x,215,screwslosher_becchu,10,7,3,2,2,803,x,425,jetsweeper_custom,8,5,3,3,3,753,x,204,nautilus79,5,4,1,2,2,641,x,154
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,311,alpha,FALSE,furo_deco,6,5,1,5,4,1605,x,332,liter4k,7,5,2,3,5,1167,x,48,jetsweeper,9,5,4,5,8,1466,x,161,sputtery_hue,11,9,2,7,4,1174,x,190,52gal_becchu,8,6,2,8,4,1144,x,53,sshooter_becchu,9,6,3,4,8,1791,x,336,liter4k,2,1,1,5,5,1325,x,290,barrelspinner_remix,8,7,1,8,2,1045,x,518
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,hissen,15,10,5,3,4,1110,x,345,wakaba,13,4,9,4,6,1344,s+,169,hokusai_hue,13,11,2,5,4,962,s+,173,campingshelter_camo,8,8,0,6,2,1191,a,153,nzap85,9,7,2,7,6,1222,s+,44,nzap85,6,5,1,10,4,1178,x,321,kelvin525_becchu,5,3,2,7,5,1157,x,280,furo,4,2,2,10,3,1001,s+,117
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,314,bravo,FALSE,nzap85,9,4,5,4,7,1626,s+,395,sputtery_clear,9,6,3,8,5,1249,s+,345,hydra_custom,13,6,7,6,5,1096,s+,164,sharp,10,7,3,6,5,1049,s+,97,heroroller_replica,4,4,0,7,3,850,s+,208,l3reelgun_d,14,11,3,5,6,1512,s+,238,maneuver,6,4,2,6,8,1538,s+,310,hissen_hue,7,5,2,5,6,1361,s+,382
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,110,bravo,TRUE,52gal_becchu,4,4,0,4,1,442,s+,822,hissen,1,1,0,3,2,520,s+,187,jetsweeper,0,0,0,0,4,787,s+,198,sshooter,1,0,1,4,1,436,s+,140,52gal_becchu,6,4,2,0,2,623,s+,151,explosher_custom,3,2,1,1,1,535,s+,129,sshooter_becchu,3,3,0,2,2,495,s+,145,variableroller,3,2,1,2,1,394,s+,127
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap89,3,2,1,5,7,1478,a,240,dynamo_becchu,6,6,0,5,4,1135,a,88,nautilus47,12,10,2,5,4,917,a+,79,sshooter_becchu,3,3,0,4,6,1390,a-,58,nzap89,9,5,4,3,7,1112,a,48,furo_deco,2,1,1,4,5,1675,a,188,splatroller,6,6,0,12,1,697,a,67,liter4k,9,7,2,2,5,1334,a-,226
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,182,alpha,TRUE,prime_becchu,9,8,1,2,2,786,x,459,heroroller_replica,7,7,0,3,2,880,x,215,heroshelter_replica,5,3,2,5,3,781,x,326,hokusai_hue,4,1,3,5,2,630,x,198,liter4k,3,2,1,3,3,764,x,191,splatroller,7,7,0,7,1,656,x,139,octoshooter_replica,7,6,1,4,2,789,x,176,sharp_neo,4,0,4,5,0,562,x,134
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,315,alpha,FALSE,nova,18,14,4,9,2,951,s+,135,sshooter,12,9,3,7,3,1113,x,299,nzap85,11,5,6,8,2,928,x,313,rapid_becchu,4,3,1,5,3,881,s+,674,52gal_becchu,15,12,3,7,3,938,x,66,prime_becchu,12,11,1,10,1,759,b-,51,maneuver_collabo,4,4,0,6,4,1033,x,382,ochiba,3,1,2,9,3,1063,s+,279
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_collabo,13,11,2,6,4,1328,s,98,liter4k,5,2,3,3,6,1382,s,573,hokusai_hue,6,6,0,9,3,940,s,114,nzap89,8,6,2,7,6,1326,s,177,sharp_neo,9,8,1,7,5,1265,s,248,nautilus47,6,3,3,8,3,772,s,120,wakaba,11,8,3,5,6,1410,s,59,dynamo_becchu,8,6,2,6,5,1467,s,182
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,liter4k,5,5,0,4,4,1030,a-,21,52gal_becchu,2,2,0,6,4,1240,a+,106,sputtery_hue,8,5,3,8,5,1436,a-,254,nzap85,11,10,1,7,4,1466,a+,128,variableroller_foil,6,5,1,5,4,1145,a+,224,spygadget,8,7,1,6,7,1717,a+,153,wakaba,13,8,5,4,5,1164,a,190,nzap89,8,5,3,7,4,1285,a,167
2022-04-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,7,5,2,4,3,931,,201,promodeler_rg,5,5,0,2,4,1076,,44,jetsweeper_custom,4,4,0,2,4,746,,324,furo,4,3,1,4,1,696,,117,bold_7,5,4,1,3,3,1096,,72,nzap89,2,2,0,4,3,788,,94,sshooter_collabo,5,4,1,5,2,771,,91,splatroller,2,2,0,5,1,565,,113
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,337,bravo,FALSE,52gal_becchu,8,7,1,12,2,1070,x,441,jetsweeper_custom,10,8,2,2,7,1407,x,331,hydra_custom,11,7,4,5,5,1102,x,124,splatroller,6,5,1,6,4,1231,x,183,furo_deco,10,6,4,7,5,1582,x,268,bold,7,7,0,10,5,1484,x,76,hydra_custom,9,5,4,4,5,1048,x,119,jetsweeper_custom,9,6,3,6,7,1278,x,176
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,52gal_becchu,9,7,2,6,4,1251,s+,822,nzap85,10,5,5,5,5,1349,s+,506,heroroller_replica,12,10,2,4,4,1280,s+,184,nautilus47,12,8,4,8,2,784,s+,126,52gal_becchu,12,8,4,7,4,1219,s+,151,variableroller,9,8,1,11,4,999,s+,127,sshooter_becchu,5,2,3,8,3,1071,s+,145,explosher_custom,8,5,3,4,3,1048,s+,127
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,jetsweeper_custom,8,4,4,3,3,1148,x,415,splatroller,13,12,1,8,3,894,x,246,bucketslosher_deco,11,9,2,5,3,1229,s+,126,kelvin525_becchu,6,1,5,4,4,884,x,238,sshooter_becchu,6,5,1,7,5,1424,s+,325,hissen,6,6,0,7,1,768,s+,190,bottlegeyser,6,6,0,6,1,982,s,210,bamboo14mk1,1,1,0,7,2,722,s,51
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,92,alpha,TRUE,prime_becchu,3,2,1,1,1,450,x,159,sharp_neo,7,6,1,2,2,774,x,381,hokusai_becchu,6,6,0,3,1,393,x,286,dualsweeper_custom,1,1,0,1,1,436,x,156,h3reelgun_d,3,3,0,3,2,597,x,362,jetsweeper,3,1,2,4,1,510,x,118,heromaneuver_replica,3,3,0,4,0,208,x,109,sputtery_clear,1,0,1,4,1,310,x,72
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,164,bravo,TRUE,prime_becchu,2,2,0,3,2,701,s+,161,hissen_hue,5,5,0,5,3,904,s+,109,52gal_becchu,2,2,0,4,2,761,s+,151,dualsweeper_custom,2,0,2,4,1,647,s+,197,maneuver,5,4,1,3,3,638,s+,108,campingshelter_camo,6,3,3,1,1,818,s+,193,nzap85,8,6,2,2,3,706,s+,55,dualsweeper_custom,4,3,1,3,2,804,s+,44
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,hissen_hue,18,16,2,8,2,1096,x,337,hissen,1,0,1,5,3,1020,b+,42,quadhopper_black,12,11,1,12,2,1179,s+,46,bucketslosher_soda,4,2,2,9,2,725,b-,99,sshooter_becchu,7,6,1,9,4,986,a+,124,hissen,13,9,4,9,2,773,s+,214,jetsweeper,8,1,7,5,6,1238,a,313,96gal_deco,16,16,0,7,2,1183,s+,100
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,302,alpha,FALSE,prime_becchu,10,8,2,5,4,1370,x,459,sshooter_becchu,12,9,3,6,7,1827,x,198,sharp_neo,1,0,1,9,2,1031,x,68,liter4k,10,9,1,1,5,1311,x,635,sshooter_becchu,7,7,0,10,5,1365,x,361,dynamo_becchu,11,10,1,5,5,1348,x,232,parashelter,5,2,3,5,5,1270,x,172,wakaba,10,2,8,6,7,1587,x,113
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,furo_deco,5,2,3,3,6,1764,x,332,52gal_becchu,12,12,0,3,4,1335,x,53,kelvin525_deco,8,8,0,7,2,897,x,118,liter4k,8,5,3,5,3,1247,x,290,furo,6,3,3,7,5,1657,x,246,nzap85,6,6,0,9,4,1205,x,217,liter4k,4,4,0,6,5,1087,x,48,jetsweeper,8,5,3,5,10,1686,x,332
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,137,alpha,TRUE,nzap85,6,3,3,1,2,730,s+,395,hissen,11,10,1,2,2,589,s+,187,sshooter_becchu,5,4,1,2,3,802,s+,98,sharp,7,3,4,3,2,599,s+,516,momiji,3,2,1,5,4,879,s+,47,heromaneuver_replica,3,3,0,6,2,481,s+,111,nzap85,4,3,1,4,3,835,s+,311,splatscope,2,0,2,5,1,378,s+,161
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,hissen,16,11,5,6,4,1029,x,345,hokusai_hue,15,13,2,7,3,849,s+,173,wakaba,5,1,4,5,3,1248,s+,169,campingshelter_camo,5,2,3,9,1,885,a,153,bottlegeyser_foil,14,10,4,4,4,1057,x,339,nzap85,12,8,4,10,3,1103,x,449,nzap89,5,5,0,8,3,1048,a+,110,liter4k_custom,5,4,1,5,2,731,x,250
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,194,bravo,TRUE,prime_becchu,7,5,2,4,3,791,x,159,dynamo_becchu,2,1,1,7,3,886,x,311,sshooter_becchu,7,4,3,5,3,818,x,129,quadhopper_black,5,4,1,7,1,670,x,150,splatroller,14,13,1,3,2,788,x,294,52gal_becchu,9,5,4,3,3,819,x,124,herospinner_replica,8,3,5,2,3,755,x,172,rapid,6,2,4,6,1,597,x,111
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,192,bravo,TRUE,nzap89,5,4,1,4,5,1106,a,240,nzap89,2,2,0,5,4,932,a,70,nzap85,3,2,1,7,1,818,a,29,kugelschreiber_hue,4,4,0,4,3,794,a+,227,nzap85,6,2,4,2,4,973,a+,168,sshooter_becchu,7,5,2,3,4,960,a+,365,dualsweeper_custom,6,5,1,3,3,1046,a+,188,nzap89,9,8,1,4,3,814,a-,51
2022-04-23T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,8,5,3,2,4,1045,,201,promodeler_mg,5,5,0,1,5,1288,,94,furo,6,5,1,2,3,776,,117,promodeler_rg,2,1,1,5,2,649,,44,jetsweeper,4,3,1,2,5,1138,,324,furo,2,2,0,5,3,942,,72,splatroller,3,3,0,4,2,667,,113,96gal_deco,3,2,1,5,1,649,,91
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,191,alpha,TRUE,sshooter_collabo,9,9,0,2,3,813,s,98,dynamo_tesla,4,3,1,2,3,857,s,45,explosher_custom,3,0,3,1,2,1067,s,66,nova,6,5,1,4,2,636,s,185,sshooter_becchu,2,2,0,3,7,1307,s,128,96gal,2,1,1,5,4,773,s,206,splatcharger_collabo,3,3,0,4,4,1077,s,124,hissen,3,3,0,6,2,520,s,84
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,240,bravo,TRUE,nova,6,3,3,10,1,506,s+,135,sshooter,9,8,1,6,2,736,x,299,nzap85,6,2,4,5,2,732,x,313,rapid_becchu,4,3,1,7,1,638,s+,674,52gal_becchu,14,14,0,6,1,681,s+,253,barrelspinner_remix,7,3,4,4,2,607,a+,147,nzap85,7,6,1,4,1,694,x,228,splatcharger_becchu,5,5,0,2,2,564,s,138
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,310,alpha,FALSE,liter4k,8,7,1,1,6,1312,a-,21,variableroller_foil,11,11,0,6,6,1472,a+,224,momiji,4,2,2,5,7,1810,a+,88,nzap85,9,4,5,6,4,1292,a+,128,heroshooter_replica,7,7,0,8,6,1230,a-,73,liter4k,5,3,2,3,5,1328,a,22,sharp_neo,6,5,1,6,6,1845,a+,102,nzap89,5,3,2,7,6,1393,a+,163
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,136,bravo,TRUE,52gal_becchu,1,1,0,5,1,472,s+,822,heroroller_replica,6,6,0,3,2,532,s+,184,barrelspinner_remix,3,2,1,2,3,734,s+,98,sshooter_becchu,2,1,1,6,1,566,s+,145,sshooter_collabo,6,4,2,4,1,528,s+,143,hokusai_hue,1,1,0,4,3,625,s+,375,dynamo_becchu,7,6,1,0,3,813,s+,391,nzap89,4,4,0,3,2,572,s+,276
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,manta,241,bravo,TRUE,nzap85,5,3,2,7,2,908,s+,395,52gal_becchu,3,3,0,7,4,1029,s+,163,quadhopper_black,6,4,2,7,3,882,s+,212,barrelspinner_remix,4,3,1,6,4,851,s+,111,nzap85,16,6,10,3,6,1595,s+,27,52gal_becchu,11,9,2,4,3,1026,s+,90,kugelschreiber,13,7,6,2,4,828,s+,201,kelvin525_deco,8,5,3,4,2,631,s+,69
2022-04-23T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,256,bravo,TRUE,52gal_becchu,7,7,0,6,5,1086,x,441,liter4k_scope,1,0,1,5,4,993,x,99,96gal,3,3,0,6,4,1147,x,213,jetsweeper_custom,3,1,2,2,7,1193,x,176,jetsweeper_custom,6,4,2,1,6,1134,x,331,bold_neo,10,10,0,4,10,1864,x,251,dynamo_tesla,6,2,4,4,5,1203,x,204,liter4k,4,3,1,2,3,803,x,178
2022-04-23T14:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,jetsweeper_custom,2,1,1,3,5,1018,x,415,splatroller,16,14,2,6,2,796,x,246,kelvin525_becchu,4,3,1,4,5,1110,x,238,bucketslosher,2,2,0,4,5,1250,s+,126,sharp_neo,8,6,2,5,3,1213,x,130,nzap89,6,5,1,6,5,1170,s,83,liter4k,4,2,2,2,4,1138,x,217,hokusai_becchu,4,4,0,7,1,610,b,46
