# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,187,alpha,TRUE,bold,5,5,0,4,2,686,x,600,prime_becchu,11,11,0,2,1,540,x,197,screwslosher_becchu,7,4,3,1,1,795,x,359,nzap85,3,1,2,4,1,646,x,594,96gal,5,2,3,1,3,878,x,291,heroroller_replica,3,2,1,8,0,362,x,198,52gal_becchu,5,5,0,6,1,661,x,229,maneuver,2,2,0,6,3,652,x,586
2022-04-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_necro,5,5,0,5,0,289,,217,quadhopper_white,7,6,1,2,3,1110,,156,promodeler_pg,1,1,0,1,4,1100,,40,campingshelter,5,4,1,1,2,764,,25,kelvin525,1,1,0,5,2,777,,101,rapid_elite_deco,5,3,2,3,3,645,,458,splatscope_becchu,1,1,0,3,0,605,,38,hydra_custom,5,3,2,6,0,432,,215
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,hydra_custom,13,8,5,6,2,700,x,307,l3reelgun_d,17,13,4,1,6,1685,x,286,wakaba,16,5,11,4,6,1404,s+,218,dualsweeper_custom,10,6,4,4,3,1210,a+,340,longblaster,8,8,0,10,2,842,x,547,dynamo_tesla,5,3,2,7,4,973,s+,251,sshooter,4,3,1,8,6,1504,s+,232,nzap85,3,1,2,8,5,1606,s+,292
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,328,alpha,FALSE,hydra_custom,6,5,1,5,4,1094,x,384,nzap85,9,6,3,7,5,1249,a+,327,nzap85,7,3,4,8,4,1277,s+,396,jetsweeper_custom,5,3,2,3,5,997,s+,58,jetsweeper_custom,10,8,2,4,5,1020,a,143,hydra_custom,10,8,2,4,4,1066,x,542,nzap89,8,4,4,1,7,1425,b-,276,nova,7,3,4,8,2,1282,x,137
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,304,alpha,FALSE,52gal_becchu,4,3,1,7,1,817,a+,198,splatscope_collabo,14,13,1,4,2,1154,x,514,sshooter_collabo,9,7,2,7,4,1083,s+,218,bottlegeyser_foil,6,4,2,7,1,729,a-,115,bottlegeyser,11,7,4,5,4,705,x,60,hydra_custom,10,7,3,7,2,688,s+,137,barrelspinner_remix,9,5,4,6,5,1100,x,244,nzap85,9,6,3,9,4,1093,a+,60
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,304,alpha,FALSE,sshooter_collabo,9,7,2,7,4,1083,s+,218,splatscope_collabo,14,13,1,4,2,1154,x,514,bottlegeyser_foil,6,4,2,7,1,729,a-,115,52gal_becchu,4,3,1,7,1,817,a+,198,bottlegeyser,11,7,4,5,4,705,x,60,hydra_custom,10,7,3,7,2,688,s+,137,barrelspinner_remix,9,5,4,6,5,1100,x,244,nzap85,9,6,3,9,4,1093,a+,60
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,305,alpha,FALSE,barrelspinner_remix,4,3,1,8,1,769,s,160,52gal_becchu,12,12,0,6,1,833,s,118,h3reelgun_d,8,6,2,4,2,914,s,155,nzap89,1,1,0,5,4,1043,s,1146,maneuver_becchu,8,6,2,5,4,1053,s,339,sharp_neo,9,6,3,3,5,1068,s,96,longblaster_necro,9,8,1,9,2,557,s,114,52gal,6,2,4,5,3,587,s,164
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,251,alpha,TRUE,pablo,4,4,0,4,1,516,x,204,screwslosher_becchu,5,1,4,5,0,764,x,289,splatroller,5,4,1,5,1,641,x,221,hydra_custom,9,8,1,4,2,724,x,100,splatroller,3,3,0,4,0,524,x,370,dualsweeper_custom,6,5,1,5,2,844,x,581,hokusai_hue,5,4,1,5,3,681,x,108,hydra_custom,7,6,1,4,2,583,x,220
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,52gal_deco,20,16,4,7,3,1067,s,40,hydra_custom,16,11,5,5,2,943,a+,151,quadhopper_black,9,7,2,9,1,842,b+,96,52gal_becchu,8,6,2,8,1,903,c+,25,sshooter_becchu,14,13,1,9,3,976,a,55,momiji,12,8,4,9,2,1221,c-,32,furo,7,4,3,11,1,813,a-,51,nzap89,4,4,0,11,1,873,b-,41
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,343,alpha,FALSE,bold,7,6,1,10,3,1370,x,600,explosher_custom,12,8,4,8,5,1721,x,455,nzap85,7,5,2,5,5,1539,x,594,52gal_becchu,5,4,1,8,4,1405,x,229,nzap85,15,9,6,3,6,1723,x,361,rapid_elite,11,6,5,6,5,1265,x,235,wakaba,13,4,9,7,8,1823,x,253,bucketslosher_soda,15,12,3,7,5,1342,x,196
2022-04-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,longblaster_necro,12,10,2,2,3,816,,217,quadhopper_white,3,1,2,4,1,1005,,156,quadhopper_black,4,2,2,2,3,927,,101,rapid_elite_deco,7,4,3,0,3,801,,458,promodeler_pg,2,1,1,3,3,1134,,40,dualsweeper_custom,1,1,0,5,2,964,,42,campingshelter,2,1,1,5,1,788,,25,heroroller_replica,4,4,0,5,1,480,,215
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,312,bravo,FALSE,prime_becchu,8,7,1,6,3,1040,x,410,sshooter_becchu,7,6,1,7,3,1206,s+,127,nzap85,7,5,2,9,2,1217,x,659,squiclean_a,7,4,3,7,2,1116,s+,444,hydra_custom,17,11,6,5,3,951,x,327,jetsweeper_custom,15,10,5,4,7,1188,x,57,wakaba,10,4,6,7,7,1425,s+,231,splatroller,7,4,3,6,3,887,s+,116
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,octoshooter_replica,16,13,3,12,3,1135,s+,176,barrelspinner_remix,7,5,2,6,1,873,x,251,sshooter,4,3,1,10,1,815,c+,53,nzap85,9,8,1,11,2,1194,a,135,dualsweeper,11,3,8,6,4,846,s,66,kugelschreiber_hue,12,11,1,6,2,1014,x,213,52gal_becchu,20,19,1,7,5,1362,x,150,jetsweeper_custom,12,6,6,10,3,944,s,77
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,268,alpha,TRUE,52gal_becchu,14,11,3,4,3,1087,s+,156,hokusai,10,6,4,11,1,514,s+,114,spygadget,11,5,6,8,2,863,s+,78,pablo,13,10,3,6,3,1024,s+,186,bold_7,8,5,3,11,2,937,s+,56,heroroller_replica,6,4,2,9,1,598,s+,59,pablo,17,14,3,8,3,974,s+,59,liter4k,9,6,3,4,3,1014,s+,153
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hydra_custom,12,11,1,5,2,906,x,307,l3reelgun_d,13,9,4,7,3,1353,x,286,dualsweeper_custom,7,3,4,5,2,1089,a+,340,wakaba,4,3,1,6,2,863,s+,218,liter4k_scope,10,8,2,3,2,1044,x,196,hokusai,8,5,3,5,4,923,x,250,hissen,6,6,0,10,3,982,a+,159,bold,4,2,2,10,2,1064,x,239
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,hydra_custom,12,5,7,4,3,911,x,384,dualsweeper,13,11,2,2,4,1173,s+,203,nzap85,11,7,4,5,5,1179,s+,396,hydra_custom,10,6,4,1,3,978,s+,141,wakaba,8,4,4,4,6,1310,b,35,sharp_neo,4,4,0,8,4,1413,b+,33,sputtery_clear,3,3,0,7,4,999,s+,176,sharp_neo,2,1,1,11,1,752,b,95
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,317,alpha,FALSE,pablo_permanent,10,6,4,6,6,1723,x,387,ochiba,9,5,4,8,5,1561,x,102,nzap89,15,12,3,7,6,1547,x,494,furo,10,9,1,7,4,1524,x,406,52gal_becchu,9,7,2,6,5,1733,x,488,pablo,10,9,1,8,7,1616,x,668,hissen,12,8,4,8,5,1344,x,325,longblaster,8,4,4,10,4,1173,x,437
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,barrelspinner_remix,10,5,5,7,4,1165,s,160,sshooter_becchu,14,12,2,7,6,1486,s,70,52gal_becchu,10,10,0,9,2,1024,s,107,nzap85,7,2,5,8,2,1027,s,92,hokusai,8,4,4,7,2,980,s,343,sshooter_becchu,13,9,4,7,3,1176,s,148,nzap89,11,8,3,7,4,1318,s,122,prime_becchu,13,10,3,8,3,1191,s,300
2022-04-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,longblaster_necro,7,4,3,2,2,614,,217,promodeler_mg,1,1,0,3,5,1535,,47,campingshelter,7,6,1,2,2,983,,25,heroroller_replica,6,6,0,4,0,524,,215,maneuver,9,9,0,3,3,984,,156,liter4k_scope,0,0,0,5,2,687,,40,dualsweeper_custom,1,0,1,6,1,633,,101,rapid_elite_deco,2,2,0,3,2,562,,458
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,52gal_deco,14,14,0,7,1,1018,s,40,hydra_custom,7,6,1,4,2,762,a+,151,quadhopper_black,5,2,3,5,2,847,b+,96,52gal_becchu,4,3,1,8,1,771,c+,25,bold_neo,9,9,0,11,2,1003,a+,427,hissen_hue,6,5,1,5,5,910,b,102,herocharger_replica,6,6,0,6,3,674,a-,151,liter4k,4,4,0,3,6,1165,x,517
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,302,bravo,FALSE,prime_becchu,8,5,3,5,3,875,x,410,wakaba,9,7,2,6,6,1374,x,166,sshooter_becchu,8,4,4,8,6,1171,x,362,sshooter_becchu,4,4,0,7,5,1162,s+,127,bucketslosher_soda,14,8,6,8,3,999,x,455,barrelspinner_remix,8,8,0,2,5,1201,a-,333,splatspinner,6,5,1,5,4,1105,x,458,liter4k,6,4,2,6,2,931,x,461
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,307,bravo,FALSE,bold,6,5,1,9,4,1496,x,600,bottlegeyser_foil,11,9,2,4,4,1402,x,79,parashelter_sorella,2,1,1,9,3,1267,x,335,kugelschreiber_hue,4,4,0,3,3,1034,x,573,splatroller_becchu,6,6,0,4,5,1285,x,282,liter4k_scope,7,6,1,4,5,1355,x,130,bold_neo,7,5,2,3,12,2047,x,612,campingshelter_camo,11,8,3,8,4,1140,x,245
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,311,alpha,FALSE,octoshooter_replica,14,11,3,10,6,1182,s+,176,barrelspinner_remix,12,8,4,7,2,886,x,251,nzap85,17,15,2,8,2,1334,a,135,furo_deco,6,3,3,10,1,872,c+,53,52gal_becchu,11,9,2,10,2,888,a,86,bold,7,6,1,10,3,1290,x,223,splatspinner,12,10,2,11,1,770,s+,87,96gal,14,8,6,6,5,1145,s+,117
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,alpha,FALSE,52gal_becchu,11,9,2,5,4,1125,s+,156,variableroller_foil,5,4,1,6,4,1097,s+,145,nova,6,4,2,7,4,807,s+,71,splatroller_collabo,4,3,1,7,2,0,s+,90,splatscope_becchu,7,6,1,2,2,593,s+,62,variableroller_foil,10,6,4,6,2,642,s+,29,hokusai_hue,12,7,5,6,3,777,s+,122,sshooter_becchu,7,6,1,6,6,1542,s+,200
2022-04-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,longblaster_necro,6,6,0,5,1,608,,217,promodeler_mg,2,1,1,5,4,1299,,47,hissen_hue,1,0,1,6,1,781,,103,splatroller,1,1,0,5,1,376,,41,maneuver,10,6,4,1,4,1151,,156,campingshelter,7,5,2,2,1,876,,25,heroroller_replica,7,7,0,3,1,605,,215,rapid_elite_deco,8,1,7,2,2,603,,458
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,313,bravo,FALSE,hydra_custom,7,6,1,10,2,624,x,307,l3reelgun_d,11,9,2,11,1,1020,x,286,wakaba,10,5,5,7,5,1138,s+,218,dualsweeper_custom,6,5,1,9,4,1335,a+,340,nzap85,16,10,6,6,3,1268,x,516,l3reelgun_d,15,14,1,6,4,1593,x,284,sshooter_collabo,11,8,3,8,2,988,x,229,barrelspinner,8,4,4,5,3,1150,x,384
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,barrelspinner_remix,10,6,4,7,3,662,x,384,nzap85,7,6,1,8,3,1314,s+,396,sshooter_collabo,7,7,0,9,2,845,b,128,nova,5,5,0,10,1,595,a,205,clashblaster_neo,15,13,2,7,5,984,a,97,barrelspinner_remix,14,9,5,6,3,855,s+,141,dualsweeper,11,5,6,5,5,1022,s+,203,nautilus79,10,7,3,6,3,766,a+,74
2022-04-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo_permanent,6,2,4,2,6,1713,,387,52gal_becchu,5,5,0,2,4,1094,,369,splatroller,8,8,0,2,2,757,,585,liter4k,4,3,1,1,2,636,,31,bold,1,0,1,7,3,1126,,1623,jetsweeper,2,1,1,3,3,929,,189,sshooter_collabo,4,4,0,2,2,771,,47,sshooter,2,2,0,6,0,647,,226
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,arowana,185,bravo,TRUE,barrelspinner_remix,1,1,0,3,2,697,s,160,nzap89,6,3,3,3,3,683,s,122,jetsweeper_custom,3,2,1,3,2,610,s,105,bold,2,2,0,5,1,645,s,224,momiji,5,1,4,0,4,918,s,270,quadhopper_black,5,4,1,2,1,613,s,39,barrelspinner_remix,3,3,0,3,1,565,s,131,sharp_neo,8,6,2,3,2,718,s,227
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,303,alpha,FALSE,52gal_deco,11,8,3,8,3,926,s,40,hydra_custom,14,12,2,6,2,932,a+,151,sshooter_becchu,10,9,1,8,3,1110,c+,25,quadhopper_black,4,2,2,10,0,624,b+,96,96gal,14,12,2,8,3,1112,s+,219,liter4k,11,7,4,5,2,891,x,146,bold_neo,8,8,0,9,2,951,a+,229,bold,4,3,1,10,2,833,c+,57
2022-04-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_necro,14,11,3,1,2,534,,217,nzap89,2,1,1,2,4,964,,389,maneuver,7,6,1,1,3,803,,156,rapid_elite_deco,10,4,6,4,0,475,,458,promodeler_pg,1,1,0,7,2,880,,47,campingshelter,3,3,0,6,1,657,,25,pablo,1,1,0,5,1,619,,103,heroroller_replica,4,3,1,5,1,463,,215
2022-04-20T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,123,alpha,TRUE,bold,4,2,2,2,2,616,x,600,nzap89,2,1,1,2,4,1000,x,417,longblaster_necro,7,6,1,1,2,532,x,293,bucketslosher_soda,6,5,1,3,2,566,x,395,prime_collabo,4,2,2,4,1,399,x,198,kelvin525_deco,3,3,0,3,0,368,x,214,nzap83,3,1,2,4,3,900,x,578,pablo,3,2,1,3,2,605,x,683
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,310,bravo,FALSE,prime_becchu,7,7,0,7,2,1062,x,410,clashblaster,10,7,3,6,2,921,x,297,sshooter_becchu,6,4,2,6,5,1338,s+,127,rapid_elite,2,0,2,6,4,1183,x,230,sshooter_becchu,9,6,3,5,6,1571,x,212,sputtery,9,9,0,7,1,727,s+,361,jetsweeper_custom,8,6,2,0,6,1354,s+,135,sshooter_becchu,5,4,1,6,3,1087,s,369
2022-04-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,pablo_permanent,2,2,0,1,4,1142,,387,clashblaster,10,9,1,4,1,571,,325,prime_becchu,1,1,0,0,2,522,,163,liter4k,1,1,0,2,1,381,,115,spygadget_becchu,1,0,1,4,2,817,,319,jetsweeper,3,3,0,1,3,798,,189,jetsweeper_custom,2,2,0,4,2,614,,299,barrelspinner_remix,2,2,0,4,1,453,,313
2022-04-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,octoshooter_replica,11,11,0,10,4,1166,s+,176,barrelspinner_remix,4,3,1,10,2,663,x,251,nzap85,6,4,2,10,1,987,a,135,furo_deco,4,3,1,12,1,1005,c+,53,liter4k_custom,8,7,1,5,1,580,x,676,wakaba,18,10,8,6,5,1404,x,500,sharp,24,14,10,4,5,1125,x,210,prime_collabo,10,10,0,6,0,1045,s+,229
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,barrelspinner_remix,8,4,4,4,5,1421,s+,160,splatroller,7,6,1,6,4,1224,s+,77,dualsweeper_custom,6,5,1,5,3,1219,s+,58,promodeler_pg,4,1,3,7,9,2125,s+,96,pablo_hue,8,5,3,4,6,1340,s+,210,squiclean_a,6,4,2,2,8,1597,s+,121,jetsweeper,10,7,3,3,10,1838,s+,212,hissen,14,6,8,7,4,1086,s+,373
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,ama,327,bravo,FALSE,sharp_neo,15,13,2,11,2,1466,c+,35,sshooter_becchu,6,3,3,6,6,1373,c,30,52gal_becchu,11,10,1,9,4,1310,c+,26,hokusai_hue,7,5,2,11,5,1264,c+,39,sshooter,12,9,3,9,3,1145,c,21,nzap89,10,3,7,8,5,1095,c-,19,bold,15,12,3,5,7,1577,c-,20,maneuver,13,13,0,9,4,1234,c+,88
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,ama,172,alpha,TRUE,jetsweeper,5,3,2,2,5,903,x,452,bucketslosher_soda,7,5,2,2,2,662,x,246,liter4k,1,1,0,3,2,723,x,76,sshooter_becchu,10,8,2,4,5,1093,x,259,liter4k,3,3,0,3,2,739,x,179,barrelspinner_remix,4,4,0,5,2,597,x,330,nzap85,2,2,0,6,1,658,x,326,sshooter_becchu,2,2,0,3,5,1049,x,299
2022-04-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,pablo_permanent,7,4,3,4,3,908,,387,nzap83,4,3,1,3,3,944,,428,furo,3,3,0,4,2,895,,1049,dualsweeper_custom,3,2,1,3,2,734,,200,promodeler_rg,3,1,2,3,2,1041,,71,explosher_custom,7,5,2,1,3,964,,79,sshooter,6,4,2,4,2,713,,226,52gal,6,4,2,4,1,658,,211
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,ama,98,alpha,TRUE,jetsweeper_custom,3,1,2,0,2,485,s+,127,dynamo_becchu,3,2,1,0,2,620,s+,162,bamboo14mk1,1,1,0,2,1,394,s+,124,variableroller_foil,8,8,0,1,2,489,s+,236,liter4k,0,0,0,3,2,378,s+,130,dynamo_becchu,1,1,0,2,2,534,s+,92,sshooter_collabo,1,1,0,5,0,407,s+,133,quadhopper_black,1,1,0,2,1,401,s+,47
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,ama,245,alpha,TRUE,52gal_becchu,8,7,1,3,6,1379,s+,156,sshooter_becchu,6,3,3,6,4,914,s+,189,splatcharger_collabo,7,5,2,3,3,852,s+,53,bold_neo,11,8,3,5,8,1482,s+,482,dualsweeper_custom,3,3,0,8,2,896,s+,48,pablo,7,5,2,6,7,1547,s+,229,52gal_becchu,10,9,1,8,5,1229,s+,57,jetsweeper,1,0,1,1,1,0,s+,67
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,75,alpha,TRUE,jetsweeper,3,2,1,0,2,397,x,452,squiclean_a,2,1,1,0,1,280,x,229,sshooter_becchu,2,2,0,0,1,307,x,678,wakaba,2,1,1,0,2,482,x,274,dynamo_becchu,0,0,0,1,1,436,x,205,ochiba,0,0,0,2,1,385,x,245,furo_deco,0,0,0,3,0,60,x,303,h3reelgun_d,0,0,0,0,0,0,x,151
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,149,bravo,TRUE,jetsweeper_custom,0,0,0,1,4,776,s+,127,longblaster,3,1,2,1,3,748,s+,352,hissen,3,2,1,4,3,659,s+,549,sharp_neo,4,4,0,4,3,0,s+,34,campingshelter_camo,3,3,0,3,2,599,s+,57,furo,4,4,0,2,3,839,s+,30,wakaba,7,2,5,1,4,996,s+,321,h3reelgun_d,4,1,3,1,3,932,s+,154
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,124,bravo,TRUE,nzap85,3,3,0,4,1,667,s+,755,96gal,5,2,3,2,4,759,s+,44,rapid_elite_deco,8,5,3,3,2,548,s+,82,wakaba,4,1,3,1,2,729,s+,268,dualsweeper_custom,5,3,2,3,1,625,s+,99,96gal,6,5,1,1,3,837,s+,148,wakaba,2,1,1,3,4,916,s+,80,nova_neo,3,1,2,4,1,526,s+,173
2022-04-20T16:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,327,bravo,FALSE,sshooter_becchu,6,5,1,8,4,1264,x,410,96gal,16,11,5,10,4,1232,x,211,52gal_becchu,9,8,1,6,4,1236,s+,127,spygadget,9,4,5,8,1,1435,x,188,quadhopper_black,16,9,7,10,3,1116,a,334,dynamo_tesla,15,12,3,4,5,1379,x,278,dynamo_tesla,9,4,5,5,5,1458,s+,134,sharp_neo,7,7,0,9,1,1098,x,107
2022-04-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,pablo_permanent,4,4,0,3,4,1035,,387,momiji,1,1,0,4,4,1248,,325,ochiba,1,1,0,3,3,854,,79,jetsweeper_custom,2,2,0,3,3,740,,432,nzap83,4,2,2,3,4,1271,,428,spygadget,8,8,0,1,4,1137,,237,nova_becchu,5,3,2,2,3,812,,604,sshooter,0,0,0,2,1,799,,226
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,ama,145,bravo,TRUE,sharp_neo,6,5,1,5,1,642,c+,35,sshooter,5,2,3,3,2,722,c,21,prime_becchu,4,3,1,5,2,608,c+,43,splatroller,3,3,0,6,1,317,c+,34,nzap85,7,5,2,2,2,465,c-,20,sshooter_becchu,5,1,4,4,1,430,c-,13,momiji,7,5,2,4,2,638,c+,54,52gal_becchu,9,8,1,3,2,727,c+,26
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,ama,289,alpha,TRUE,barrelspinner_remix,14,8,6,4,6,1471,s+,160,pablo,12,8,4,6,8,1560,s+,251,nzap85,12,8,4,6,5,1487,s+,130,quadhopper_black,6,4,2,5,4,1282,s+,119,barrelspinner_remix,7,4,3,5,6,1125,s+,289,sharp_neo,6,5,1,9,4,1598,s+,63,wakaba,8,2,6,6,8,1716,s+,41,screwslosher_becchu,12,10,2,8,4,1367,s+,284
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,324,bravo,FALSE,jetsweeper,11,7,4,3,13,1957,x,452,nzap85,11,6,5,10,4,1391,x,443,liter4k,8,7,1,8,3,1059,x,193,52gal_becchu,5,4,1,9,6,1436,x,113,52gal_becchu,6,6,0,6,5,1385,x,309,liter4k,6,6,0,6,5,1432,x,170,dualsweeper_custom,14,9,5,6,6,1608,x,329,sharp,12,9,3,6,6,1188,x,339
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,ama,125,alpha,TRUE,jetsweeper_custom,2,1,1,0,3,679,s+,127,sshooter_collabo,5,4,1,2,1,452,s+,113,52gal_becchu,3,3,0,4,1,564,s+,159,sshooter_becchu,4,3,1,2,2,543,s+,198,52gal_becchu,3,2,1,3,2,615,s+,88,sharp_neo,0,0,0,0,0,0,s+,30,sshooter_becchu,3,3,0,4,3,647,s+,202,52gal_deco,3,3,0,4,1,604,s+,161
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,sharp_neo,8,7,1,8,3,1214,c+,35,sshooter,7,5,2,9,4,1011,c,21,hissen,8,7,1,7,4,985,c,18,nzap89,9,7,2,7,6,1463,c+,87,bold,7,4,3,10,4,933,c-,16,hydra_custom,9,5,4,4,4,945,c,31,sshooter_becchu,15,9,6,7,8,1759,c+,32,maneuver,16,13,3,6,6,1407,c+,27
2022-04-20T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,pablo_permanent,4,2,2,5,3,955,,387,dynamo_becchu,11,7,4,2,3,775,,238,quadhopper_black,5,4,1,3,1,613,,58,campingshelter_sorella,5,2,3,3,1,607,,102,sshooter_becchu,4,3,1,2,3,751,,372,bottlegeyser_foil,4,3,1,3,2,738,,306,maneuver_collabo,6,6,0,5,2,710,,64,rapid,2,1,1,5,1,543,,85
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,200,bravo,TRUE,52gal_becchu,5,5,0,5,4,1117,s+,156,sharp,5,4,1,5,4,847,s+,87,splatroller,9,6,3,4,3,728,s+,56,dualsweeper_custom,8,5,3,5,3,1035,s+,198,96gal,9,8,1,4,5,1254,s+,23,wakaba,6,4,2,5,2,879,s+,89,sshooter_becchu,5,4,1,6,4,925,s+,56,furo_deco,6,3,3,5,3,967,s+,74
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,nzap85,8,4,4,4,5,1449,s+,393,pablo,13,10,3,9,4,1028,s+,52,splatroller,7,6,1,7,2,905,s+,280,kelvin525_becchu,15,9,6,3,6,1344,s+,196,hokusai_hue,12,10,2,7,5,750,s+,190,barrelspinner_remix,11,6,5,7,6,1360,s+,46,variableroller_foil,7,4,3,9,5,1119,s+,107,nzap85,8,3,5,6,7,1574,s+,197
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,ama,132,bravo,TRUE,nzap85,2,2,0,3,2,684,s+,755,96gal,2,1,1,6,1,371,s+,100,sshooter,2,2,0,5,2,733,s+,119,carbon,1,0,1,5,2,595,s+,100,variableroller_foil,4,1,3,1,3,752,s+,87,sshooter_collabo,8,8,0,0,2,607,s+,327,quadhopper_black,8,8,0,2,1,561,s+,226,nzap89,3,2,1,2,3,736,s+,358
2022-04-20T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,166,bravo,TRUE,jetsweeper_custom,4,3,1,3,4,866,s+,127,nzap89,4,4,0,3,5,993,s+,218,sputtery_clear,3,2,1,5,1,555,s+,425,furo,2,1,1,3,4,1018,s+,456,barrelspinner_remix,7,6,1,1,3,748,s+,160,nzap85,2,1,1,6,2,728,s+,130,promodeler_pg,6,4,2,2,4,1309,s+,126,sshooter_becchu,4,3,1,1,4,767,s+,202
