# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,174,alpha,TRUE,prime_becchu,6,3,3,2,2,658,x,400,nzap85,11,7,4,1,4,917,x,119,sharp,7,6,1,3,3,677,x,258,hydra_custom,10,6,4,2,2,505,x,542,sshooter_becchu,3,3,0,5,3,807,x,198,parashelter_sorella,1,1,0,4,2,736,x,140,hissen_hue,2,1,1,8,1,481,x,169,sharp,3,3,0,5,3,439,x,369
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,174,alpha,TRUE,nzap85,11,7,4,1,4,917,x,119,sharp,7,6,1,3,3,677,x,258,prime_becchu,6,3,3,2,2,658,x,400,hydra_custom,10,6,4,2,2,505,x,542,sshooter_becchu,3,3,0,5,3,807,x,198,parashelter_sorella,1,1,0,4,2,736,x,140,hissen_hue,2,1,1,8,1,481,x,169,sharp,3,3,0,5,3,439,x,369
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,136,alpha,TRUE,nzap89,4,2,2,2,1,461,s+,176,bold_neo,3,3,0,2,3,731,s+,163,herocharger_replica,4,4,0,1,0,259,s+,198,herobrush_replica,1,0,1,2,0,191,s+,79,hissen,5,5,0,3,2,551,s+,110,bold,2,1,1,6,0,408,s+,125,bamboo14mk3,1,1,0,2,0,269,s+,129,clashblaster_neo,0,0,0,0,0,0,s+,180
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,96gal,14,8,6,5,3,1042,s,279,momiji,18,12,6,5,5,1292,s,695,variableroller_foil,10,9,1,7,2,854,s,271,bold_7,8,6,2,6,2,662,s,203,sharp_neo,8,6,2,8,2,1188,s,165,bold,8,7,1,9,2,1084,s,347,prime_becchu,7,6,1,10,1,832,s,195,pablo_permanent,5,3,2,8,2,638,s,175
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,306,alpha,FALSE,pablo_permanent,8,4,4,4,8,1548,x,384,prime_becchu,11,10,1,6,2,1282,x,317,hydra_custom,9,1,8,4,6,1192,x,716,sshooter,10,9,1,6,4,1120,x,277,nzap85,7,3,4,5,6,1783,x,336,splatscope_becchu,5,5,0,4,4,1326,x,171,52gal_becchu,6,6,0,9,1,1151,x,66,nova,6,6,0,6,3,1068,x,551
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,277,bravo,TRUE,furo,7,5,2,9,2,1142,x,324,ochiba,4,3,1,7,5,1377,x,499,campingshelter_camo,12,6,6,6,4,1158,x,92,nova_becchu,12,8,4,8,3,928,x,282,wakaba,8,2,6,3,6,1429,x,113,hissen,14,10,4,5,5,1246,x,278,sputtery_clear,15,15,0,9,3,1010,x,194,longblaster_necro,5,3,2,5,4,958,x,215
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,nzap89,9,8,1,4,4,1224,s+,176,sputtery_clear,10,9,1,9,2,1169,s+,102,hissen,15,5,10,7,3,1048,s+,110,pablo_hue,9,7,2,4,2,990,s+,97,bold_neo,4,3,1,7,8,1621,s+,164,hissen,11,6,5,7,4,1106,s+,126,bamboo14mk3,9,7,2,9,4,922,s+,129,hokusai_becchu,9,8,1,7,4,822,s+,67
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,160,alpha,TRUE,nzap85,5,2,3,1,3,707,x,157,pablo_hue,6,3,3,2,3,836,s+,132,splatspinner,3,2,1,2,2,703,s,76,maneuver_becchu,13,11,2,1,2,689,x,268,sshooter,1,1,0,3,3,849,s,113,barrelspinner_remix,2,2,0,4,4,697,x,283,bottlegeyser_foil,1,1,0,4,1,603,s+,133,dualsweeper,3,2,1,7,1,477,s+,116
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,141,alpha,TRUE,prime_becchu,5,4,1,2,1,644,x,401,sshooter_becchu,5,3,2,2,4,839,x,128,nzap85,7,4,3,2,3,757,x,119,liter4k,5,4,1,1,2,440,s+,129,bold_7,6,6,0,2,3,769,x,454,nzap89,1,0,1,3,3,744,a+,262,splatroller,0,0,0,4,3,603,b+,28,quadhopper_black,3,1,2,6,1,523,s+,194
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,141,alpha,TRUE,nzap85,7,4,3,2,3,757,x,119,sshooter_becchu,5,3,2,2,4,839,x,128,prime_becchu,5,4,1,2,1,644,x,401,liter4k,5,4,1,1,2,440,s+,129,bold_7,6,6,0,2,3,769,x,454,nzap89,1,0,1,3,3,744,a+,262,splatroller,0,0,0,4,3,603,b+,28,quadhopper_black,3,1,2,6,1,523,s+,194
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,266,bravo,TRUE,prime_becchu,9,8,1,11,2,882,s+,47,dualsweeper_custom,3,2,1,7,2,1186,s+,195,barrelspinner_remix,1,1,0,5,3,1034,s+,171,splatroller,9,8,1,11,1,896,s+,87,nzap89,8,7,1,5,5,1279,s+,57,squiclean_b,12,11,1,4,3,1109,s+,65,96gal_deco,13,11,2,5,3,820,s+,143,parashelter_sorella,10,4,6,5,2,806,s+,116
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,141,alpha,TRUE,nzap85,4,4,0,2,2,648,x,157,pablo_hue,4,2,2,3,2,809,s+,132,nzap85,5,4,1,1,3,779,s+,118,prime_becchu,3,3,0,0,3,725,s,112,nzap85,1,1,0,3,3,913,x,356,52gal_becchu,1,1,0,2,3,752,s,182,dualsweeper,3,3,0,4,2,644,s+,198,carbon_deco,4,1,3,4,2,464,s+,59
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,303,bravo,FALSE,prime_becchu,5,3,2,9,3,797,x,401,sharp_neo,8,7,1,7,3,1466,x,211,nzap85,6,6,0,9,4,1395,x,119,carbon_deco,8,7,1,9,3,1051,x,188,sshooter_becchu,2,1,1,7,5,1341,a+,262,bold_7,11,11,0,7,4,1338,x,454,splatcharger,10,10,0,3,3,1044,x,570,heroblaster_replica,14,12,2,6,4,993,x,515
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,303,bravo,FALSE,nzap85,6,6,0,9,4,1395,x,119,sharp_neo,8,7,1,7,3,1466,x,211,carbon_deco,8,7,1,9,3,1051,x,188,prime_becchu,5,3,2,9,3,797,x,401,sshooter_becchu,2,1,1,7,5,1341,a+,262,bold_7,11,11,0,7,4,1338,x,454,splatcharger,10,10,0,3,3,1044,x,570,heroblaster_replica,14,12,2,6,4,993,x,515
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,235,bravo,TRUE,96gal,5,1,4,3,5,1210,s,279,sshooter,7,6,1,5,3,1141,s,178,prime_becchu,4,4,0,6,1,727,s,299,hydra_custom,4,2,2,5,3,664,s,134,hissen_hue,2,2,0,3,3,1040,s,190,jetsweeper_custom,4,2,2,2,2,958,s,189,nautilus47,6,6,0,2,2,934,s,86,52gal_becchu,10,9,1,6,3,812,s,85
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,195,bravo,TRUE,furo,2,2,0,4,3,861,x,324,pablo_hue,1,1,0,4,2,646,x,107,hydra_custom,3,2,1,5,1,464,x,237,splatroller_collabo,5,4,1,8,0,278,x,135,variableroller_foil,8,7,1,2,3,672,x,396,hissen,7,3,4,4,2,609,x,278,longblaster_necro,5,4,1,2,2,583,x,282,nautilus47,9,7,2,2,2,563,x,253
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,296,bravo,TRUE,pablo_permanent,8,3,5,9,3,962,x,384,hydra_custom,10,9,1,3,3,875,x,716,nzap85,9,6,3,9,3,863,x,244,longblaster_necro,15,9,6,7,2,794,x,396,splatspinner_becchu,9,8,1,7,3,983,x,738,prime_becchu,11,7,4,6,3,981,x,317,nautilus79,11,10,1,7,3,816,x,374,nova,6,2,4,7,4,777,x,551
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,nzap89,6,4,2,6,5,1246,s+,176,bucketslosher_deco,12,9,3,5,4,862,s+,39,bamboo14mk3,6,5,1,8,2,727,s+,129,pablo_hue,6,3,3,3,3,0,s+,97,nzap85,9,8,1,7,4,1130,s+,100,hissen,9,6,3,6,3,924,s+,126,heroshooter_replica,8,6,2,7,3,819,s+,109,herocharger_replica,2,2,0,1,4,704,s+,198
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,163,alpha,TRUE,prime_becchu,4,3,1,6,0,365,s+,47,nova_becchu,7,4,3,3,1,544,s+,77,sshooter,5,5,0,4,1,517,s+,54,96gal_deco,9,8,1,3,1,417,s+,90,wakaba,6,5,1,5,1,588,s+,42,prime_becchu,8,6,2,4,2,540,s+,40,sshooter_collabo,4,3,1,5,0,476,s+,54,dualsweeper_custom,3,2,1,6,0,324,s+,211
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,battera,122,alpha,TRUE,nzap85,8,3,5,1,2,584,x,157,wakaba,2,0,2,0,3,819,a,137,nzap89,7,7,0,2,3,794,s,172,pablo_hue,5,3,2,1,2,730,s+,132,ochiba,1,1,0,3,2,804,b,39,bold,2,2,0,3,2,711,s+,114,prime,0,0,0,4,2,564,a,55,hydra_custom,1,1,0,3,1,352,a+,108
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,furo,6,4,2,9,2,1199,x,324,nautilus47,13,10,3,3,1,988,x,59,longblaster_necro,3,0,3,3,3,839,x,146,pablo_hue,9,7,2,7,1,675,x,144,pablo_hue,7,7,0,5,4,1037,x,107,hydra_custom,7,5,2,3,4,993,x,237,longblaster_necro,8,6,2,6,3,834,x,282,nzap85,2,2,0,8,2,782,x,495
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,prime_becchu,7,4,3,6,4,1033,x,401,wakaba,10,4,6,2,10,2283,x,627,nzap85,8,6,2,6,5,1322,x,119,prime_becchu,8,7,1,8,3,796,x,398,bold_7,10,9,1,7,5,1534,x,46,hissen,7,3,4,3,7,1488,x,343,sharp_neo,11,6,5,4,4,1461,x,455,dynamo_tesla,7,4,3,7,3,905,x,246
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,nzap85,8,6,2,6,5,1322,x,119,wakaba,10,4,6,2,10,2283,x,627,prime_becchu,7,4,3,6,4,1033,x,401,prime_becchu,8,7,1,8,3,796,x,398,bold_7,10,9,1,7,5,1534,x,46,hissen,7,3,4,3,7,1488,x,343,sharp_neo,11,6,5,4,4,1461,x,455,dynamo_tesla,7,4,3,7,3,905,x,246
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,262,bravo,TRUE,prime_becchu,10,9,1,8,3,860,s+,47,sshooter_becchu,8,7,1,9,3,997,s+,91,nova_becchu,8,5,3,9,2,955,s+,77,pablo,8,7,1,7,2,919,s+,39,octoshooter_replica,15,11,4,7,3,1117,s+,105,squiclean_g,9,6,3,7,3,1029,s+,129,hokusai_hue,9,7,2,7,3,947,s+,47,l3reelgun_d,13,9,4,7,3,794,s+,33
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,219,alpha,TRUE,nzap85,10,6,4,4,3,1044,x,157,promodeler_pg,12,9,3,5,3,1092,a+,46,pablo_hue,4,2,2,5,4,1007,s+,132,sharp_neo,11,6,5,7,1,891,s+,102,nzap89,9,8,1,5,4,1146,x,178,nzap85,12,8,4,6,3,1065,x,165,carbon_deco,7,5,2,5,5,1064,s+,184,rapid_becchu,0,0,0,7,2,547,s+,216
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,96gal,9,2,7,9,5,1203,s,279,nzap85,15,6,9,2,7,1332,s,283,52gal_becchu,11,9,2,6,4,1222,s,253,clashblaster_neo,14,12,2,6,3,1053,s,572,nzap89,7,2,5,6,5,1357,s,180,pablo_hue,12,7,5,10,3,1239,s,200,nzap85,6,4,2,8,3,1059,s,594,jetsweeper,14,9,5,5,4,1051,s,101
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,pablo_permanent,5,2,3,6,4,1078,x,384,screwslosher_neo,6,6,0,6,4,1160,x,109,longblaster_necro,8,5,3,7,3,944,x,250,nautilus79,10,8,2,8,3,705,x,374,prime_collabo,7,5,2,3,4,1269,x,167,bucketslosher_soda,8,7,1,6,2,1005,x,301,splatspinner_becchu,8,7,1,8,2,922,x,738,dynamo_tesla,8,7,1,4,3,730,x,195
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,303,bravo,FALSE,nzap89,8,6,2,9,3,957,s+,176,sshooter_becchu,11,5,6,6,5,1062,s+,113,hissen,7,6,1,9,3,858,s+,126,barrelspinner_remix,13,8,5,9,3,776,s+,85,nzap85,12,6,6,10,3,1027,s+,102,96gal,11,9,2,5,4,1020,s+,109,bucketslosher_deco,13,8,5,6,3,972,s+,39,sputtery_clear,11,9,2,6,2,868,s+,103
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,nzap85,7,4,3,10,4,1466,x,157,pablo_hue,8,7,1,9,6,1491,s+,132,kelvin525_becchu,7,6,1,10,2,1018,x,365,rapid_elite,10,8,2,9,4,1007,x,301,furo_deco,12,7,5,6,6,1538,b+,44,nzap85,13,12,1,7,4,1360,x,86,sputtery_hue,16,14,2,7,5,1239,s,75,liter4k,6,5,1,5,2,948,x,231
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_becchu,15,13,2,7,5,1505,s+,47,heromaneuver_replica,9,6,3,6,5,1229,s+,105,hokusai_hue,8,7,1,5,5,1040,s+,47,l3reelgun_d,12,8,4,7,3,935,s+,33,sshooter_becchu,7,4,3,8,5,1202,s+,91,squiclean_g,6,5,1,7,5,1109,s+,129,pablo,3,2,1,12,1,1033,s+,39,nova_becchu,15,14,1,7,2,988,s+,77
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,battera,307,bravo,FALSE,prime_becchu,9,9,0,7,4,1114,x,401,nzap85,11,6,5,6,5,1496,x,119,liter4k,10,6,4,8,4,1315,x,268,squiclean_a,9,6,3,5,5,1003,x,175,52gal_becchu,11,7,4,4,6,1820,x,245,sputtery_clear,8,8,0,8,3,1118,x,462,prime_becchu,9,9,0,7,2,1085,a+,155,hydra_custom,4,2,2,8,2,874,s,291
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,battera,307,bravo,FALSE,nzap85,11,6,5,6,5,1496,x,119,liter4k,10,6,4,8,4,1315,x,268,prime_becchu,9,9,0,7,4,1114,x,401,squiclean_a,9,6,3,5,5,1003,x,175,52gal_becchu,11,7,4,4,6,1820,x,245,sputtery_clear,8,8,0,8,3,1118,x,462,prime_becchu,9,9,0,7,2,1085,a+,155,hydra_custom,4,2,2,8,2,874,s,291
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,242,alpha,TRUE,furo,9,3,6,3,3,1050,x,324,sputtery_clear,9,9,0,7,2,754,x,194,hydra_custom,6,4,2,4,3,751,x,237,splatroller,6,6,0,7,1,503,x,146,pablo_hue,4,3,1,7,3,948,x,107,nzap85,9,7,2,5,3,765,x,495,bamboo14mk1,5,4,1,4,3,725,x,99,variableroller_foil,6,6,0,9,1,704,x,198
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,96gal,12,6,6,8,3,948,s,279,nzap85,13,8,5,8,4,981,s,283,pablo_hue,11,9,2,8,3,950,s,200,nautilus47,11,7,4,6,2,717,s,41,bold,9,7,2,9,4,1084,s,288,nautilus47,17,13,4,7,3,946,s,124,clashblaster_neo,12,8,4,7,2,914,s,572,jetsweeper,8,2,6,7,4,858,s,101
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,328,bravo,FALSE,nova_becchu,12,8,4,9,3,991,s+,176,96gal,19,11,8,7,6,1869,s+,381,hissen_hue,11,10,1,4,5,1444,s+,99,splatroller_becchu,13,12,1,5,5,1432,s+,276,spygadget,9,6,3,8,5,1533,s+,343,nzap89,9,6,3,7,6,1458,s+,142,bold,8,8,0,11,2,1291,s+,85,quadhopper_black,6,4,2,15,2,1190,s+,176
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,pablo_permanent,8,4,4,8,5,1335,x,384,rapid_becchu,12,9,3,9,3,1309,x,167,splatspinner_becchu,9,7,2,11,3,1256,x,738,nautilus79,13,12,1,10,3,1200,x,374,sshooter,14,11,3,6,4,1532,x,167,campingshelter,6,2,4,7,2,1188,x,264,nautilus47,9,7,2,7,4,1138,x,304,longblaster_necro,18,17,1,12,1,1031,x,519
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,173,bravo,TRUE,furo,1,0,1,1,3,849,x,324,nova_becchu,2,1,1,4,2,528,x,372,liter4k,5,5,0,3,1,517,x,441,prime_becchu,4,4,0,5,0,457,x,276,barrelspinner_remix,6,4,2,1,2,678,x,406,52gal_becchu,8,6,2,2,2,609,x,97,bold,3,3,0,3,0,497,x,135,liter4k,0,0,0,4,0,345,x,218
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,battera,84,bravo,TRUE,prime_becchu,0,0,0,1,0,382,x,401,nzap85,2,2,0,2,2,470,x,119,heroblaster_replica,0,0,0,2,1,286,x,515,liter4k,1,1,0,3,0,258,x,570,bottlegeyser_foil,4,4,0,0,1,483,x,342,campingshelter_camo,1,1,0,0,1,436,x,722,liter4k,3,3,0,1,1,435,x,528,sputtery,1,0,1,2,1,271,s+,203
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,battera,84,bravo,TRUE,nzap85,2,2,0,2,2,470,x,119,prime_becchu,0,0,0,1,0,382,x,401,heroblaster_replica,0,0,0,2,1,286,x,515,liter4k,1,1,0,3,0,258,x,570,bottlegeyser_foil,4,4,0,0,1,483,x,342,campingshelter_camo,1,1,0,0,1,436,x,722,liter4k,3,3,0,1,1,435,x,528,sputtery,1,0,1,2,1,271,s+,203
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,96gal,6,4,2,12,4,1173,s,279,prime_becchu,9,8,1,8,4,1218,s,57,clashblaster_neo,15,8,7,9,3,1013,s,572,nautilus47,7,6,1,7,1,713,s,41,pablo_hue,9,4,5,7,3,1212,s,200,nautilus47,21,16,5,6,3,1068,s,124,kelvin525_deco,18,15,3,7,2,1054,s,112,jetsweeper,7,0,7,6,3,937,s,101
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,prime_becchu,6,4,2,7,4,1168,x,401,nzap85,7,3,4,4,7,1655,x,119,52gal_becchu,3,3,0,6,6,1622,x,180,sputtery_clear,9,9,0,9,4,1348,x,178,wakaba,11,7,4,6,7,1691,x,355,bottlegeyser_foil,13,9,4,4,6,1383,x,398,liter4k,6,3,3,2,5,1337,x,222,bottlegeyser_foil,12,7,5,7,4,1274,x,344
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,nzap85,7,3,4,4,7,1655,x,119,52gal_becchu,3,3,0,6,6,1622,x,180,sputtery_clear,9,9,0,9,4,1348,x,178,prime_becchu,6,4,2,7,4,1168,x,401,wakaba,11,7,4,6,7,1691,x,355,bottlegeyser_foil,13,9,4,4,6,1383,x,398,liter4k,6,3,3,2,5,1337,x,222,bottlegeyser_foil,12,7,5,7,4,1274,x,344
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,275,bravo,TRUE,pablo_permanent,7,5,2,8,4,876,x,384,jetsweeper_custom,12,7,5,2,4,879,x,478,longblaster_necro,10,8,2,5,2,806,x,250,hissen,8,4,4,6,3,758,x,371,hokusai_hue,6,4,2,5,3,915,x,275,nova_becchu,10,7,3,6,2,876,x,313,nautilus47,5,2,3,7,0,734,x,304,52gal_becchu,8,7,1,6,1,686,x,405
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,319,alpha,FALSE,nova_becchu,17,10,7,8,3,1130,s+,176,furo,16,10,6,6,5,1778,s+,60,promodeler_pg,16,9,7,7,5,1526,s+,30,hokusai_becchu,6,5,1,9,1,642,s+,80,sputtery_clear,10,9,1,6,3,1489,s+,110,wakaba,8,3,5,8,4,1323,s+,179,hissen_hue,8,6,2,11,3,1310,s+,343,splatroller,10,9,1,9,2,1014,s+,207
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,236,bravo,TRUE,furo,8,3,5,3,3,1020,x,324,splatroller_becchu,11,9,2,4,3,709,x,260,longblaster_necro,10,7,3,5,2,616,x,282,bold,5,5,0,8,1,467,x,135,variableroller,7,6,1,7,4,797,x,227,liter4k,5,3,2,2,2,727,x,441,sharp_neo,9,6,3,7,0,683,x,176,sputtery_clear,7,4,3,8,2,590,x,107
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,96gal,8,6,2,6,4,927,s,279,sputtery_clear,8,5,3,5,2,1141,s,89,splatroller,7,6,1,6,2,757,s,67,clashblaster_neo,5,3,2,6,2,612,s,309,wakaba,11,5,6,2,5,1103,s,92,dualsweeper_custom,6,5,1,5,2,959,s,435,pablo_hue,10,8,2,10,0,781,s,200,prime_collabo,5,5,0,3,2,669,s,162
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,316,bravo,FALSE,pablo_permanent,4,0,4,5,5,1090,x,384,longblaster_necro,12,11,1,5,4,927,x,250,hissen,10,7,3,9,3,788,x,371,quadhopper_black,11,6,5,6,2,773,x,702,nautilus47,10,8,2,6,3,1018,x,304,dualsweeper,5,2,3,5,3,929,x,241,sputtery_hue,11,8,3,5,3,899,x,841,52gal_becchu,8,5,3,8,1,777,x,405
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,279,alpha,TRUE,furo,8,6,2,6,4,1107,x,324,heroshooter_replica,11,9,2,4,4,1173,x,509,variableroller_foil,4,3,1,6,3,931,x,423,longblaster_necro,10,6,4,2,3,744,x,282,variableroller_foil,6,6,0,7,4,1257,x,179,dynamo_becchu,4,1,3,6,2,983,x,211,sputtery_clear,6,4,2,8,2,821,x,294,rapid_becchu,8,6,2,3,0,563,x,109
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,223,alpha,TRUE,prime_becchu,5,4,1,5,2,770,x,401,wakaba,15,6,9,2,6,1419,s,238,nzap85,9,4,5,4,5,1268,x,119,prime_becchu,13,12,1,2,4,1063,x,309,wakaba,5,1,4,6,5,1266,x,398,bold_7,5,5,0,6,4,993,s+,190,dynamo_becchu,3,3,0,7,3,927,s,155,dualsweeper_custom,5,4,1,7,2,912,x,434
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,223,alpha,TRUE,nzap85,9,4,5,4,5,1268,x,119,wakaba,15,6,9,2,6,1419,s,238,prime_becchu,13,12,1,2,4,1063,x,309,prime_becchu,5,4,1,5,2,770,x,401,wakaba,5,1,4,6,5,1266,x,398,bold_7,5,5,0,6,4,993,s+,190,dynamo_becchu,3,3,0,7,3,927,s,155,dualsweeper_custom,5,4,1,7,2,912,x,434
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,265,bravo,TRUE,nova_becchu,5,3,2,7,3,829,s+,176,nzap83,6,2,4,8,4,1099,s+,212,promodeler_mg,6,4,2,6,3,1043,s+,187,hokusai_becchu,11,11,0,6,0,718,s+,80,hissen_hue,15,12,3,4,4,1129,s+,343,hokusai_becchu,13,8,5,5,3,1019,s+,71,wakaba,5,5,0,7,1,765,s+,179,h3reelgun_cherry,4,2,2,4,2,679,s+,32
2022-04-08T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,6,5,1,0,2,637,,343,momiji,0,0,0,3,4,1154,,59,momiji,1,0,1,1,3,889,,131,nautilus79,4,4,0,1,1,512,,43,sshooter,2,1,1,4,1,899,,142,prime_collabo,2,1,1,0,3,737,,56,furo,3,3,0,5,2,684,,50,splatcharger_becchu,0,0,0,0,0,0,,74
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,133,alpha,TRUE,prime_becchu,5,4,1,3,1,343,x,401,variableroller_foil,3,2,1,2,2,589,a+,137,jetsweeper_custom,4,2,2,3,2,556,x,405,nzap85,4,3,1,3,1,503,x,119,quadhopper_white,7,7,0,5,2,813,x,525,52gal_becchu,2,2,0,4,3,475,s+,117,herospinner_replica,2,2,0,1,0,0,x,149,prime_becchu,0,0,0,1,0,0,a-,68
2022-04-08T16:00:00+00:00,5.5.0,gachi,squad_2,area,devon,133,alpha,TRUE,nzap85,4,3,1,3,1,503,x,119,variableroller_foil,3,2,1,2,2,589,a+,137,jetsweeper_custom,4,2,2,3,2,556,x,405,prime_becchu,5,4,1,3,1,343,x,401,quadhopper_white,7,7,0,5,2,813,x,525,52gal_becchu,2,2,0,4,3,475,s+,117,herospinner_replica,2,2,0,1,0,0,x,149,prime_becchu,0,0,0,1,0,0,a-,68
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,furo,7,5,2,12,2,1310,x,324,sputtery_clear,9,5,4,7,2,1182,x,294,splatroller_becchu,11,10,1,6,5,1087,x,260,sharp_neo,10,6,4,11,1,1034,x,150,hissen_hue,16,15,1,10,4,1357,x,137,heroshooter_replica,9,8,1,6,3,1305,x,509,longblaster_necro,11,7,4,5,4,1088,x,282,hokusai_hue,7,5,2,5,5,1031,x,206
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,330,bravo,FALSE,pablo_permanent,12,7,5,4,8,1699,x,384,52gal_becchu,7,6,1,9,5,1486,x,407,splatroller_becchu,12,10,2,9,2,1095,x,350,hydra_custom,11,7,4,7,4,986,x,322,furo_deco,4,2,2,8,6,1909,x,219,sshooter_collabo,11,9,2,8,2,1049,x,61,hokusai_hue,11,10,1,6,3,1032,x,523,nautilus79,13,8,5,9,3,1021,x,298
2022-04-08T16:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,88,alpha,TRUE,nzap89,4,3,1,1,2,434,s+,176,sputtery_clear,4,3,1,1,1,304,s+,81,h3reelgun_cherry,1,0,1,1,1,440,s+,32,pablo,3,2,1,2,1,250,s+,102,dualsweeper_custom,1,1,0,3,0,284,s+,84,sputtery_clear,2,2,0,2,0,324,s+,117,sshooter_becchu,3,2,1,4,0,338,s+,91,hokusai_hue,0,0,0,0,0,0,s+,57
