# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,289,alpha,TRUE,splatcharger,6,5,1,4,3,801,a-,19,explosher_custom,5,1,4,5,5,1377,a,22,sshooter_becchu,12,11,1,4,6,1356,a+,31,bamboo14mk1,6,4,2,3,6,1284,a,19,momiji,4,2,2,8,4,1357,a,83,explosher_custom,4,2,2,4,3,1248,a+,35,splatscope,10,10,0,4,3,1019,a-,21,52gal_becchu,2,2,0,5,4,884,a+,32
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,222,bravo,TRUE,nzap85,7,6,1,5,2,735,s+,393,jetsweeper,2,1,1,5,7,1292,s+,73,kugelschreiber_hue,4,2,2,5,2,820,s+,59,52gal_becchu,6,6,0,5,3,670,s+,78,bold_7,8,8,0,3,4,1136,s+,175,jetsweeper,4,3,1,4,5,946,s+,224,barrelspinner_remix,7,6,1,4,4,905,s+,223,prime_becchu,4,3,1,4,2,635,s+,242
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,220,alpha,TRUE,jetsweeper,8,5,3,3,5,990,x,53,nzap89,6,5,1,2,6,1214,x,149,nautilus79,10,8,2,4,2,837,x,80,hissen_hue,4,1,3,5,2,793,x,198,splatspinner,5,4,1,3,5,1072,x,399,prime_becchu,8,6,2,6,3,904,x,81,nzap83,2,1,1,6,3,888,x,191,barrelspinner_remix,5,3,2,4,4,857,x,98
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,283,bravo,TRUE,barrelspinner_remix,3,3,0,5,7,1322,s+,159,furo,3,3,0,6,7,1578,s+,505,sputtery_hue,4,3,1,7,6,1262,s+,110,nzap89,3,3,0,7,5,1030,s+,71,jetsweeper,4,3,1,3,8,1535,s+,236,nzap85,7,4,3,3,5,1392,s+,264,screwslosher_becchu,8,6,2,3,5,1326,s+,268,dynamo_becchu,13,12,1,3,4,1124,s+,151
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,304,alpha,FALSE,nzap85,7,6,1,8,5,1311,x,340,wakaba,8,4,4,5,7,1451,x,564,dynamo,5,3,2,3,6,1323,x,237,kelvin525_deco,9,6,3,7,3,864,x,83,wakaba,7,3,4,5,7,1704,x,293,liter4k,7,5,2,4,5,1115,x,355,sshooter_becchu,6,4,2,8,4,1061,x,103,hotblaster_custom,12,10,2,2,4,1040,x,115
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,145,alpha,TRUE,pablo_permanent,4,4,0,1,3,706,x,386,nzap85,6,3,3,1,2,685,x,187,explosher_custom,7,5,2,0,2,625,x,202,quadhopper_black,7,4,3,1,1,532,x,107,promodeler_mg,1,1,0,4,3,924,x,155,nautilus47,2,0,2,4,2,479,x,233,rapid_becchu,0,0,0,4,1,397,x,395,carbon_deco,2,2,0,4,2,360,x,86
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,179,bravo,TRUE,liter4k,6,4,2,3,3,730,a+,125,sshooter_collabo,7,6,1,4,2,875,a,21,sshooter_becchu,4,3,1,4,2,735,a,149,squiclean_a,3,3,0,6,1,468,a-,35,sshooter_becchu,10,9,1,4,3,926,a+,235,liter4k_scope,2,1,1,3,2,769,a,308,wakaba,3,3,0,4,2,707,a-,61,kelvin525_deco,5,4,1,5,0,532,a+,290
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,221,bravo,TRUE,barrelspinner_remix,6,4,2,5,2,644,x,301,sshooter_becchu,11,9,2,3,5,1106,x,186,bold,3,2,1,4,3,953,x,99,liter4k_scope,3,2,1,5,3,660,x,77,bucketslosher,4,4,0,4,5,1018,x,148,dualsweeper,11,9,2,3,3,1016,x,205,nzap85,5,1,4,5,3,937,x,74,hydra_custom,4,3,1,5,2,538,x,340
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,237,alpha,TRUE,jetsweeper,10,8,2,5,5,954,x,53,dualsweeper_custom,15,13,2,5,3,1220,x,658,momiji,3,0,3,3,5,1025,x,297,sshooter,10,6,4,9,2,803,x,38,wakaba,9,6,3,7,6,1441,x,490,dualsweeper_custom,4,3,1,6,3,921,x,298,sharp_neo,8,7,1,8,2,913,x,363,prime_becchu,5,4,1,6,3,802,x,108
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,116,bravo,TRUE,splatcharger,2,2,0,2,1,253,a-,19,nzap89,0,0,0,3,3,682,a-,38,explosher_custom,3,2,1,2,2,517,a+,35,sshooter,0,0,0,3,2,490,a+,97,sputtery_clear,5,5,0,3,1,553,a+,156,nzap85,6,1,5,1,2,525,a+,219,splatcharger,4,2,2,0,1,350,a+,30,splatscope_collabo,2,2,0,0,1,263,a+,126
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,133,bravo,TRUE,nzap85,2,2,0,4,1,596,s+,393,52gal_becchu,2,2,0,3,3,713,s+,255,sshooter_becchu,2,1,1,4,2,697,s+,177,hokusai_hue,4,2,2,4,3,566,s+,145,promodeler_mg,5,1,4,1,3,941,s+,239,sshooter_becchu,7,5,2,2,2,628,s+,151,prime_becchu,5,5,0,2,1,590,s+,76,sshooter_becchu,5,4,1,3,1,548,s+,100
2022-04-19T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,309,alpha,FALSE,jetsweeper,9,7,2,4,9,1536,x,1052,dynamo_becchu,13,10,3,6,5,1411,s,138,dynamo_becchu,12,8,4,8,4,1252,x,43,nzap85,7,4,3,8,3,1067,x,406,sshooter_becchu,13,10,3,7,7,1713,x,300,96gal,7,4,3,5,8,1437,s,78,nzap85,10,6,4,10,5,1102,a-,113,kelvin525_deco,5,5,0,7,4,1081,x,229
2022-04-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper,11,6,5,1,4,889,,369,squiclean_a,8,7,1,1,3,850,,22,rapid_elite,4,4,0,2,2,706,,121,rapid,4,2,2,5,1,697,,210,dynamo,5,5,0,3,2,780,,74,octoshooter_replica,4,3,1,5,1,715,,300,jetsweeper,2,1,1,5,2,690,,68,sharp_neo,1,0,1,6,0,630,,163
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,339,alpha,FALSE,barrelspinner_remix,3,3,0,6,7,1610,s+,159,momiji,4,4,0,8,8,1698,s+,297,dualsweeper,6,4,2,7,10,1674,s+,240,hydra_custom,12,10,2,6,3,890,s+,196,l3reelgun_d,10,8,2,1,8,2104,s+,58,hissen_hue,6,5,1,8,5,1372,s+,35,bottlegeyser_foil,12,10,2,9,3,1207,s+,170,hydra_custom,9,4,5,3,5,1056,s+,348
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,235,alpha,TRUE,pablo_permanent,7,4,3,3,5,1017,x,386,jetsweeper,10,9,1,0,7,1258,x,270,nzap85,6,4,2,5,4,1014,x,169,furo,4,4,0,4,4,1003,x,214,variableroller_foil,3,3,0,5,6,1387,x,123,sharp_neo,6,4,2,4,3,1059,x,186,h3reelgun,5,2,3,5,3,740,x,332,quadhopper_black,4,3,1,8,0,710,x,107
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,284,bravo,TRUE,nzap85,6,5,1,3,6,1303,x,340,furo_deco,4,1,3,6,5,1301,x,267,dynamo_becchu,2,1,1,6,6,1233,x,106,clashblaster_neo,9,8,1,9,3,829,x,255,wakaba,9,6,3,5,6,1521,x,293,nova_becchu,4,3,1,2,5,1184,x,516,dynamo,4,2,2,4,4,1148,x,237,kelvin525_deco,14,12,2,5,3,912,x,83
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,174,alpha,TRUE,liter4k,2,1,1,2,2,520,a+,125,sputtery_clear,10,7,3,2,3,789,a+,92,nzap85,9,7,2,2,2,740,a+,215,sshooter_becchu,9,7,2,5,2,712,a,88,sshooter_becchu,3,2,1,5,2,711,a,149,sharp_neo,5,2,3,7,0,629,a,217,liter4k,4,2,2,4,3,612,a,100,longblaster_necro,6,5,1,6,1,500,a+,81
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,barrelspinner_remix,4,3,1,4,6,1387,x,301,dualsweeper,9,9,0,5,5,1295,x,205,bold,9,8,1,5,5,1208,x,99,nautilus79,8,5,3,3,5,1047,x,195,momiji,3,3,0,8,6,1384,x,252,sshooter_becchu,4,3,1,8,5,1286,x,667,splatroller,6,6,0,7,6,1166,x,168,hydra_custom,8,5,3,4,5,940,x,474
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,249,bravo,TRUE,splatcharger,8,7,1,5,2,591,a-,19,nzap89,8,6,2,10,5,1085,a+,467,dynamo,5,3,2,5,6,1081,a+,25,pablo_hue,4,3,1,8,4,886,a+,23,prime,10,8,2,1,4,1002,a-,15,furo,12,7,5,6,3,922,a+,26,dynamo_tesla,7,4,3,5,3,860,a+,209,splatroller,9,9,0,8,2,839,a+,376
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,196,alpha,TRUE,nzap85,4,2,2,3,4,947,s+,338,dynamo_becchu,3,3,0,1,4,1065,s+,198,prime_becchu,6,6,0,4,2,791,s+,111,hissen,8,4,4,3,3,754,s+,28,nzap89,3,1,2,3,6,1069,s+,180,sharp_neo,4,3,1,4,3,1008,s+,33,sshooter_becchu,3,2,1,6,3,769,s+,111,hydra_custom,7,5,2,3,3,639,s+,255
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,195,alpha,TRUE,nzap85,10,9,1,4,3,773,s+,393,dynamo_becchu,8,6,2,4,3,917,s+,122,explosher_custom,6,3,3,2,1,817,s+,243,sshooter_becchu,6,5,1,3,3,752,s+,143,52gal_becchu,3,2,1,4,4,952,s+,191,furo,3,3,0,7,3,944,s+,99,sputtery_clear,6,5,1,8,3,693,s+,174,hydra,3,2,1,5,1,543,s+,84
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,jetsweeper,5,5,0,7,5,972,x,53,wakaba,12,8,4,6,5,1418,x,598,dualsweeper_custom,19,18,1,4,4,1291,x,658,screwslosher_becchu,3,0,3,5,3,1081,x,166,sharp_neo,13,12,1,8,5,1504,x,363,explosher,7,3,4,7,4,1465,x,238,splatscope,5,4,1,4,4,858,x,75,dualsweeper_custom,7,3,4,13,1,760,x,184
2022-04-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,2,1,1,4,0,529,,369,jetsweeper,0,0,0,6,3,878,,141,octoshooter_replica,7,7,0,4,1,732,,300,longblaster_necro,5,2,3,4,1,520,,243,nzap89,4,2,2,2,4,930,,157,squiclean_a,4,3,1,2,3,841,,22,rapid,11,9,2,4,2,752,,210,heroroller_replica,3,2,1,2,1,482,,413
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,jetsweeper,8,7,1,3,9,1532,a+,125,sshooter_becchu,8,7,1,4,7,1648,a+,198,splatscope_collabo,2,2,0,4,5,1041,a-,53,sharp_neo,8,5,3,8,2,976,a+,191,sshooter_becchu,5,3,2,2,8,1757,a,88,hydra_custom,5,2,3,3,5,1258,a+,116,nzap85,9,4,5,8,5,1131,a+,297,hokusai,8,7,1,9,3,1055,a+,101
2022-04-19T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,303,alpha,FALSE,52gal_becchu,5,3,2,7,4,791,s+,198,nzap85,7,7,0,8,5,1353,x,76,sshooter_becchu,8,6,2,5,7,1328,s,65,sshooter_becchu,8,7,1,8,5,1205,s+,218,wakaba,6,3,3,9,5,1319,s+,252,sshooter_becchu,12,11,1,5,7,1294,x,209,hydra_custom,14,10,4,6,4,912,x,401,splatcharger,4,4,0,5,3,809,x,161
2022-04-19T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,303,alpha,FALSE,sshooter_becchu,8,7,1,8,5,1205,s+,218,nzap85,7,7,0,8,5,1353,x,76,sshooter_becchu,8,6,2,5,7,1328,s,65,52gal_becchu,5,3,2,7,4,791,s+,198,wakaba,6,3,3,9,5,1319,s+,252,sshooter_becchu,12,11,1,5,7,1294,x,209,hydra_custom,14,10,4,6,4,912,x,401,splatcharger,4,4,0,5,3,809,x,161
2022-04-19T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,jetsweeper,5,4,1,8,8,1350,x,1052,nzap85,9,4,5,7,5,1328,x,406,rapid_becchu,9,7,2,5,3,854,x,336,variableroller,10,9,1,11,3,834,x,678,prime_becchu,10,6,4,4,5,1273,x,442,sshooter_becchu,7,6,1,6,5,1177,s+,89,hokusai_hue,12,11,1,9,4,1146,x,538,bucketslosher_soda,7,7,0,5,2,936,x,437
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,pablo_permanent,11,6,5,5,8,1718,x,386,splatspinner,6,5,1,5,8,1724,x,187,prime_becchu,8,6,2,9,4,1144,x,172,hotblaster,9,5,4,8,4,846,x,127,sshooter_becchu,15,11,4,3,7,1522,x,218,sputtery_clear,13,13,0,7,6,1372,x,256,variableroller_foil,2,1,1,4,7,1277,x,320,furo,4,2,2,8,3,1166,x,99
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,245,bravo,TRUE,nzap85,5,2,3,5,4,1071,x,340,sshooter_becchu,4,2,2,5,5,1137,x,213,dynamo,1,1,0,5,3,909,x,237,nova,13,12,1,9,1,730,x,269,nzap85,9,5,4,4,6,1204,x,349,carbon_deco,11,11,0,5,4,1156,x,256,hydra_custom,7,4,3,3,4,851,x,289,longblaster_necro,5,4,1,6,3,690,x,148
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,288,bravo,TRUE,barrelspinner_remix,1,1,0,5,8,1630,s+,159,nzap85,5,3,2,4,7,1472,s+,226,l3reelgun_d,6,6,0,8,6,1392,s+,58,hissen,2,2,0,9,5,944,s+,226,sharp_neo,5,4,1,0,6,1718,s+,33,sshooter_becchu,9,8,1,4,8,1601,s+,151,nzap89,8,7,1,4,7,1388,s+,180,hydra_custom,9,7,2,4,4,920,s+,255
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,328,alpha,FALSE,nzap85,10,5,5,4,6,1592,s+,393,sputtery_clear,14,9,5,7,5,1684,s+,207,nzap85,6,4,2,9,5,1467,s+,139,liter4k,3,3,0,6,3,968,s+,167,sshooter_becchu,8,5,3,6,8,1578,s+,303,nzap85,14,7,7,7,5,1556,s+,54,liter4k,8,4,4,6,6,1365,s+,120,longblaster_necro,11,10,1,2,6,1168,s+,75
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,140,alpha,TRUE,nzap85,5,2,3,0,3,716,s+,338,hissen_hue,8,8,0,2,1,525,s+,99,hydra_custom,3,1,2,0,2,470,s+,348,furo,2,1,1,2,1,456,s+,309,furo,1,1,0,5,2,696,s+,260,dynamo_becchu,2,2,0,5,3,629,s+,122,liter4k,1,1,0,3,3,487,s+,132,sputtery_clear,0,0,0,0,0,0,s+,390
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,204,bravo,TRUE,splatcharger,5,4,1,3,2,534,a-,19,52gal_becchu,3,2,1,6,4,973,a+,95,hydra_custom,6,4,2,4,3,727,a+,124,pablo_hue,3,3,0,6,2,560,a+,40,furo,3,3,0,3,3,906,a+,153,sshooter_becchu,4,3,1,4,3,848,a+,75,hydra,6,5,1,2,2,698,a-,65,liter4k,9,8,1,4,3,644,a,65
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,206,bravo,TRUE,barrelspinner_remix,5,4,1,5,4,900,x,301,momiji,4,2,2,6,3,938,x,252,dualsweeper_custom,4,4,0,5,3,798,x,179,sshooter,4,3,1,6,2,714,x,314,bold,10,9,1,1,5,1162,x,99,prime,9,8,1,4,2,826,x,99,rapid_becchu,7,3,4,4,2,741,x,198,sharp_neo,4,2,2,5,2,643,x,142
2022-04-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,h3reelgun_cherry,2,2,0,5,2,769,,369,l3reelgun_d,1,0,1,4,3,961,,113,52gal_becchu,1,1,0,6,1,706,,413,herocharger_replica,0,0,0,0,0,0,,608,nzap85,9,4,5,1,3,946,,22,nzap89,5,4,1,1,4,913,,157,octoshooter_replica,6,6,0,1,1,783,,300,longblaster_necro,3,1,2,0,2,459,,243
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,313,alpha,FALSE,sharp_neo,6,4,2,8,4,1574,b-,35,variableroller_foil,3,3,0,0,10,1646,b+,485,bold,4,4,0,8,6,1441,b+,110,splatscope,6,5,1,3,4,880,b+,85,promodeler_mg,10,7,3,5,8,2245,b+,221,explosher,5,3,2,2,6,1487,b,88,squiclean_g,4,4,0,6,4,989,b+,166,nzap89,7,5,2,3,5,925,b+,144
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,82,bravo,TRUE,jetsweeper,0,0,0,3,2,371,x,53,hissen,1,1,0,3,1,381,x,297,nova_neo,1,1,0,3,1,335,x,165,campingshelter_camo,0,0,0,3,1,288,x,93,wakaba,3,0,3,1,2,527,x,598,sharp_neo,4,3,1,0,1,435,x,363,dualsweeper_custom,7,7,0,0,1,401,x,658,kugelschreiber_hue,5,2,3,1,1,343,x,960
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,237,alpha,TRUE,nzap85,5,4,1,3,4,1013,s+,338,l3reelgun,5,5,0,4,3,1099,s+,297,dynamo_becchu,6,6,0,3,2,1072,s+,198,hydra_custom,4,2,2,1,3,696,s+,348,jetsweeper,3,3,0,2,8,1281,s+,210,liter4k,2,2,0,6,3,965,s+,212,nzap85,5,3,2,5,4,951,s+,86,hissen_hue,4,3,1,5,3,738,s+,99
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,240,alpha,TRUE,jetsweeper,2,2,0,3,6,1041,a+,125,jetsweeper_custom,6,3,3,2,5,1151,a,192,sharp_neo,12,11,1,4,2,1017,a+,61,liter4k,1,1,0,5,3,716,a,60,wakaba,3,1,2,5,5,1413,a+,101,jetsweeper,4,3,1,4,5,933,a+,225,prime_becchu,8,8,0,4,3,859,a+,159,liter4k,3,2,1,4,2,648,a,82
2022-04-19T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,308,alpha,FALSE,52gal_becchu,10,8,2,8,4,1139,s+,198,sshooter_becchu,5,4,1,4,7,1337,s+,218,screwslosher_becchu,16,13,3,6,4,1331,x,176,parashelter_sorella,5,2,3,10,3,902,s+,213,sshooter_becchu,7,4,3,6,8,1593,b+,67,sshooter_becchu,12,8,4,7,6,1265,x,209,squiclean_a,9,6,3,7,4,963,s+,154,hydra_custom,14,10,4,7,4,910,x,401
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,89,bravo,TRUE,splatcharger,0,0,0,2,1,351,a-,19,sshooter_becchu,2,2,0,2,2,446,a,26,splatroller,2,2,0,4,0,289,a,26,hydra_custom,1,0,1,1,1,219,a+,129,sshooter_becchu,5,3,2,3,2,528,a+,117,ochiba,4,2,2,0,2,462,a+,573,dynamo_becchu,3,3,0,0,1,337,a+,169,hydra_custom,2,1,1,1,0,228,a+,124
2022-04-19T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,308,alpha,FALSE,sshooter_becchu,5,4,1,4,7,1337,s+,218,screwslosher_becchu,16,13,3,6,4,1331,x,176,52gal_becchu,10,8,2,8,4,1139,s+,198,parashelter_sorella,5,2,3,10,3,902,s+,213,sshooter_becchu,7,4,3,6,8,1593,b+,67,sshooter_becchu,12,8,4,7,6,1265,x,209,squiclean_a,9,6,3,7,4,963,s+,154,hydra_custom,14,10,4,7,4,910,x,401
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap85,15,7,8,6,6,1432,x,340,carbon_deco,11,11,0,7,5,1087,x,256,hydra_custom,9,6,3,7,3,1016,x,184,longblaster,8,5,3,9,3,955,x,125,bold,12,10,2,6,7,1513,x,198,hissen_hue,10,9,1,7,4,1296,x,497,dualsweeper_custom,9,4,5,8,2,973,x,111,hydra_custom,13,6,7,8,3,907,x,649
2022-04-19T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,314,alpha,FALSE,jetsweeper,5,1,4,4,9,1484,x,1052,octoshooter_replica,15,12,3,6,5,1336,x,504,96gal,14,7,7,4,7,1319,x,321,nzap85,5,2,3,8,5,1247,x,406,wakaba,6,2,4,6,8,1684,s+,608,nzap85,8,5,3,4,7,1545,x,263,nova_neo,12,9,3,6,5,1388,x,303,bottlegeyser_foil,10,6,4,6,4,1090,x,777
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,107,bravo,TRUE,barrelspinner_remix,2,2,0,3,2,566,x,301,nzap85,3,2,1,4,2,620,x,74,96gal,1,1,0,3,2,526,x,283,bold_7,0,0,0,4,1,391,x,139,sharp_neo,6,2,4,2,2,625,x,156,bold,6,6,0,0,2,501,x,99,octoshooter_replica,5,3,2,1,2,488,x,572,dynamo_tesla,4,3,1,2,1,449,x,131
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,159,alpha,TRUE,jetsweeper,1,1,0,4,2,602,x,53,sshooter_becchu,12,10,2,0,5,1073,x,226,prime,9,5,4,1,2,491,x,247,heroroller_replica,4,4,0,5,1,404,x,192,dualsweeper_custom,3,3,0,4,2,767,x,658,sshooter,1,1,0,5,1,629,x,223,sharp_neo,4,3,1,5,2,625,x,363,octoshooter_replica,4,3,1,6,1,452,x,228
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,296,bravo,TRUE,prime_becchu,9,8,1,7,4,1092,s+,159,52gal_becchu,9,8,1,8,4,1321,s+,174,maneuver,8,4,4,6,6,1292,s+,196,splatscope_collabo,3,3,0,6,3,897,s+,83,jetsweeper,9,8,1,4,8,1416,s+,58,52gal_becchu,13,12,1,6,4,1315,s+,86,nzap85,6,4,2,8,5,1233,s+,394,rapid_becchu,6,3,3,6,3,966,s+,271
2022-04-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,campingshelter_sorella,8,6,2,2,4,1181,,369,promodeler_mg,2,1,1,1,3,1059,,415,carbon,4,3,1,3,3,742,,157,octoshooter_replica,6,5,1,4,1,677,,300,pablo_hue,3,2,1,6,1,940,,29,splatcharger_collabo,5,5,0,2,1,939,,22,l3reelgun_d,2,2,0,4,3,895,,113,52gal_becchu,1,1,0,3,2,601,,413
2022-04-19T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,304,alpha,FALSE,carbon_deco,10,5,5,12,2,700,x,222,sshooter_becchu,17,16,1,9,6,1445,x,430,screwslosher_becchu,12,9,3,8,3,1132,x,381,splatspinner,6,2,4,8,4,1032,x,197,nzap85,16,6,10,6,6,1388,s,150,octoshooter_replica,14,14,0,10,3,1035,x,247,quadhopper_black,18,14,4,9,2,1003,s+,275,clashblaster_neo,3,2,1,8,2,687,s+,94
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,220,alpha,TRUE,nzap85,10,6,4,4,3,883,s+,393,sshooter,6,5,1,3,3,933,s+,194,52gal_becchu,11,10,1,5,2,790,s+,66,hissen,9,5,4,5,3,771,s+,118,52gal_becchu,10,10,0,6,2,911,s+,247,nzap89,3,0,3,7,4,864,s+,217,splatroller_becchu,7,5,2,6,2,834,s+,126,52gal_deco,2,1,1,9,2,773,s+,136
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,172,bravo,TRUE,jetsweeper,2,2,0,4,5,928,x,451,jetsweeper,2,1,1,3,6,1181,x,255,liter4k_scope,5,4,1,2,3,818,x,475,nzap85,2,0,2,4,2,554,x,284,jetsweeper,2,1,1,1,6,1124,x,198,jetsweeper,7,6,1,2,5,935,x,367,bottlegeyser_foil,5,4,1,1,3,772,x,201,screwslosher_becchu,4,2,2,3,2,653,x,392
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,178,bravo,TRUE,splatcharger,3,3,0,3,2,631,a-,19,screwslosher_becchu,2,2,0,4,2,875,a+,65,barrelspinner,3,2,1,5,3,704,a+,175,sharp_neo,1,1,0,6,2,688,a,126,dynamo_becchu,3,2,1,0,4,904,a+,169,dualsweeper_custom,7,6,1,2,2,761,a+,116,hydra_custom,10,8,2,2,2,604,a+,115,wakaba,5,2,3,4,1,532,a,193
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,76,alpha,TRUE,barrelspinner_remix,0,0,0,1,1,288,x,301,promodeler_pg,3,2,1,0,3,680,x,118,bold,5,3,2,0,2,503,x,99,nzap85,4,3,1,0,1,372,x,74,variableroller_foil,1,1,0,2,3,518,x,232,nzap85,0,0,0,1,2,450,x,375,promodeler_mg,0,0,0,3,3,344,x,289,dualsweeper,0,0,0,2,1,317,x,294
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,138,bravo,TRUE,sharp_neo,3,3,0,6,0,521,b-,35,dualsweeper,5,4,1,5,3,632,b+,100,hissen_hue,2,2,0,3,2,452,b-,36,heroroller_replica,6,4,2,3,1,314,b,106,bold,8,8,0,4,2,808,b,85,dualsweeper_custom,5,2,3,2,2,636,b,39,splatroller,5,3,2,3,1,460,b,41,hissen_hue,4,4,0,4,1,442,b-,60
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,144,alpha,TRUE,nzap85,2,1,1,2,3,787,s+,338,sshooter_becchu,4,3,1,2,4,799,s+,102,barrelspinner_remix,3,2,1,0,2,594,s+,246,splatcharger_collabo,1,1,0,0,0,255,s+,241,nzap85,2,1,1,2,4,787,s+,167,liter4k,2,2,0,1,2,622,s+,55,hissen,1,1,0,3,3,490,s+,198,hydra_custom,1,0,1,2,2,461,s+,100
2022-04-19T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,285,bravo,TRUE,jetsweeper,8,5,3,6,6,1089,x,53,wakaba,8,4,4,3,7,1368,x,94,dualsweeper,10,7,3,3,6,1298,x,101,52gal_becchu,4,3,1,8,4,1109,x,53,wakaba,8,3,5,2,8,1669,x,779,sharp_neo,8,7,1,7,4,1170,x,363,liter4k,7,6,1,4,5,1123,x,204,bottlegeyser_foil,5,4,1,7,5,1109,x,198
