# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,301,bravo,FALSE,bold_7,9,8,1,8,5,1471,x,313,sshooter,12,8,4,13,2,877,x,168,rapid_becchu,13,10,3,8,4,1102,x,379,furo_deco,6,4,2,9,4,1635,x,99,furo,8,5,3,8,3,1411,x,408,longblaster_custom,9,6,3,8,3,855,x,252,sputtery,12,12,0,7,3,1310,x,271,52gal_becchu,17,15,2,7,3,1446,x,137
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,331,bravo,FALSE,prime_becchu,8,7,1,4,6,1552,a+,110,screwslosher,11,4,7,3,5,1033,s+,131,sshooter_becchu,10,5,5,4,8,1509,a+,135,52gal_becchu,3,3,0,6,8,1722,s+,81,nzap85,11,8,3,5,7,1747,s+,135,nzap85,6,4,2,4,7,1650,a+,136,nzap85,5,1,4,3,7,1213,b+,47,nzap85,4,4,0,7,5,1259,s,297
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,331,bravo,FALSE,52gal_becchu,3,3,0,6,8,1722,s+,81,screwslosher,11,4,7,3,5,1033,s+,131,sshooter_becchu,10,5,5,4,8,1509,a+,135,prime_becchu,8,7,1,4,6,1552,a+,110,nzap85,11,8,3,5,7,1747,s+,135,nzap85,6,4,2,4,7,1650,a+,136,nzap85,5,1,4,3,7,1213,b+,47,nzap85,4,4,0,7,5,1259,s,297
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,108,bravo,TRUE,bottlegeyser_foil,4,3,1,3,2,495,s+,277,splatscope,4,4,0,2,1,502,x,135,dynamo_tesla,3,1,2,4,1,309,b+,31,jetsweeper,2,1,1,2,2,628,s,207,nzap89,7,7,0,2,2,638,x,164,hissen_hue,3,3,0,3,1,432,b,57,96gal,2,0,2,2,2,641,a,101,96gal,1,1,0,2,1,474,b+,56
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,216,bravo,TRUE,jetsweeper_custom,1,1,0,5,3,758,s+,369,hissen_hue,12,11,1,4,4,1073,x,299,barrelspinner_remix,9,6,3,3,6,1242,x,260,nzap85,5,1,4,8,3,1040,s,255,sharp_neo,11,7,4,5,3,1109,x,71,momiji,9,7,2,2,6,1288,s,152,hissen_hue,7,4,3,7,4,886,a+,341,variableroller_foil,3,2,1,5,4,923,x,327
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,139,bravo,TRUE,explosher_custom,3,2,1,3,2,636,a-,40,52gal_becchu,3,3,0,3,2,611,a-,26,quadhopper_black,3,3,0,4,1,559,s,96,splatspinner,1,1,0,2,1,416,a,151,hissen,5,5,0,4,2,530,s+,134,jetsweeper,4,3,1,2,4,699,a-,151,furo,4,3,1,1,3,885,s+,144,sshooter_becchu,1,1,0,2,2,504,b-,22
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,326,bravo,FALSE,nzap85,6,3,3,6,5,1760,s+,339,splatroller,9,8,1,6,5,1465,s+,164,longblaster_necro,6,5,1,7,4,913,s+,175,sputtery_clear,8,6,2,9,2,1020,s+,403,sshooter_collabo,12,11,1,4,3,1186,s+,117,hissen,9,4,5,6,3,1184,s+,77,maneuver_becchu,7,3,4,4,3,1440,s+,159,pablo_hue,13,10,3,8,3,1103,s+,109
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,308,alpha,FALSE,furo,11,8,3,7,4,1321,a+,123,sputtery_clear,9,6,3,8,4,1169,a,192,dynamo_becchu,13,12,1,6,3,1047,a,90,sharp_neo,5,3,2,9,0,592,a-,93,nzap85,15,8,7,10,3,1070,a,70,kugelschreiber_hue,9,6,3,7,3,867,a,66,dualsweeper,15,10,5,8,3,850,a-,87,bold,7,6,1,5,5,1371,a,79
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,367,bravo,FALSE,furo_deco,4,4,0,6,6,1763,x,329,spygadget_becchu,7,2,5,9,3,1258,x,397,pablo,9,7,2,5,7,1718,x,241,quadhopper_black,11,11,0,12,3,1213,x,243,furo,15,7,8,8,6,1484,x,137,wakaba,16,11,5,3,10,1952,x,316,spygadget_sorella,8,5,3,9,2,1375,x,400,liter4k_custom,11,9,2,4,4,1172,x,329
2022-04-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,furo_deco,3,3,0,3,4,1071,,302,parashelter_sorella,3,2,1,2,2,889,,370,variableroller,4,4,0,1,3,862,,282,dualsweeper_custom,2,1,1,2,2,840,,200,bold_neo,0,0,0,2,5,1062,,99,jetsweeper,4,3,1,2,4,974,,108,sshooter,3,2,1,4,2,781,,86,hydra_custom,4,3,1,2,2,571,,86
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,clashblaster,10,9,1,5,2,893,x,337,bucketslosher_deco,6,5,1,9,2,978,x,99,hydra,7,7,0,5,2,1218,x,198,nzap85,11,9,2,5,5,1515,x,281,liter4k,13,10,3,6,4,1093,x,271,quadhopper_black,7,5,2,9,5,1135,x,121,h3reelgun_d,6,4,2,7,4,1131,x,188,splatroller_becchu,7,5,2,8,4,1134,x,340
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,alpha,FALSE,prime_becchu,18,11,7,7,2,979,x,158,nautilus79,17,13,4,10,3,909,x,151,sshooter_collabo,20,16,4,9,3,1271,x,277,dualsweeper_custom,12,6,6,9,1,1111,x,156,bold,16,13,3,15,2,1049,x,103,prime_becchu,13,11,2,10,3,1068,x,127,longblaster_necro,9,8,1,12,4,1114,x,175,liter4k_custom,4,3,1,9,2,1188,x,188
2022-04-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,4,4,0,4,0,485,,196,heroshooter_replica,4,4,0,6,1,578,,29,liter4k,0,0,0,0,2,492,,400,52gal,4,4,0,2,1,484,,39,prime,8,5,3,3,3,772,,21,bold_7,6,5,1,2,0,574,,32,maneuver,2,1,1,4,1,439,,8,liter4k,2,1,1,3,0,328,,29
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,184,alpha,TRUE,dualsweeper,9,5,4,3,3,919,x,1054,dualsweeper_custom,11,9,2,4,1,848,x,210,wakaba,8,2,6,1,3,975,x,408,nzap85,9,6,3,2,3,891,s+,228,sharp_neo,7,5,2,5,3,846,x,399,nzap85,2,1,1,6,3,977,s+,216,splatroller,6,3,3,5,2,646,x,286,nzap83,3,1,2,6,3,1007,s+,229
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,52gal_deco,12,12,0,3,3,1051,x,601,52gal_becchu,12,9,3,9,2,824,x,347,bold,4,3,1,10,1,1024,x,351,dynamo,8,5,3,4,4,982,x,221,96gal,6,4,2,6,6,1522,x,241,52gal_becchu,6,5,1,9,1,705,x,208,sshooter_collabo,11,8,3,6,2,873,x,602,kelvin525_deco,9,7,2,8,1,693,x,331
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,215,alpha,TRUE,sharp_neo,6,6,0,5,1,857,b-,36,nzap89,6,6,0,4,4,856,b+,74,squiclean_a,2,2,0,4,2,562,b-,71,sshooter_becchu,2,2,0,4,1,601,b-,37,bold_neo,7,7,0,6,4,895,b,58,prime_becchu,6,5,1,5,2,639,b-,90,squiclean_g,3,2,1,3,0,547,b-,87,nzap89,5,3,2,3,4,855,b,49
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,204,bravo,TRUE,bottlegeyser_foil,5,4,1,2,4,937,s+,277,octoshooter_replica,6,6,0,6,5,916,x,351,heroshooter_replica,4,2,2,5,3,981,a+,151,nzap85,2,1,1,4,3,793,s,207,nzap89,10,7,3,1,4,975,s+,213,52gal_becchu,5,5,0,5,4,1004,a+,186,nzap83,5,4,1,4,3,1074,a,240,wakaba,2,1,1,3,3,713,a-,102
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,109,bravo,TRUE,dualsweeper_custom,1,0,1,2,2,733,x,223,explosher_custom,5,3,2,2,2,657,s+,126,quadhopper_black,3,2,1,5,0,321,x,162,splatcharger_collabo,0,0,0,1,1,289,x,349,nzap85,6,5,1,2,1,529,x,283,96gal,5,2,3,1,2,596,x,225,jetsweeper,4,2,2,0,3,682,x,278,explosher_custom,3,1,2,2,0,339,x,418
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,bravo,FALSE,liter4k,4,2,2,5,4,1137,a-,40,splatspinner,16,16,0,5,4,1141,a,151,52gal_becchu,10,9,1,9,3,1124,a-,26,maneuver,8,8,0,8,3,986,s,96,52gal,18,17,1,7,6,1374,a,76,hissen,7,4,3,9,3,1053,c-,22,bold_7,6,6,0,9,5,1200,a-,97,sshooter_becchu,1,0,1,10,2,972,b,57
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,208,bravo,TRUE,bold_7,10,7,3,8,3,990,x,313,octoshooter_replica,9,9,0,6,1,930,x,396,52gal_becchu,4,2,2,7,1,623,x,142,furo_deco,6,4,2,7,4,958,x,99,bold,6,6,0,6,3,1169,x,533,nzap89,9,8,1,4,4,1116,x,537,sshooter,11,7,4,9,1,591,x,168,rapid_becchu,10,7,3,3,3,963,x,379
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,98,bravo,TRUE,hissen_hue,3,3,0,1,1,586,x,254,kugelschreiber_hue,3,2,1,3,1,475,x,94,hissen_hue,1,1,0,4,1,407,x,1053,sshooter_collabo,3,2,1,4,1,327,x,111,screwslosher,2,2,0,3,1,473,x,1035,nova,6,5,1,1,2,530,x,67,hissen_hue,2,2,0,3,1,430,x,189,hydra_custom,5,3,2,1,2,364,x,368
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,314,bravo,FALSE,nzap85,6,3,3,9,2,924,s+,755,sputtery_clear,12,8,4,7,2,966,s+,101,52gal_becchu,11,10,1,8,1,825,s+,70,wakaba,7,6,1,8,4,1143,s+,137,clashblaster_neo,13,9,4,7,4,1037,s+,652,hydra_custom,16,11,5,4,4,887,s+,212,bold,7,5,2,11,0,954,s+,346,sshooter_becchu,9,6,3,7,4,1223,s+,42
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,301,alpha,FALSE,dynamo_becchu,12,11,1,7,5,1360,s+,369,nzap85,12,7,5,5,6,1507,s,255,hissen_hue,8,4,4,5,5,1169,x,299,barrelspinner_remix,7,3,4,7,6,1200,x,260,sshooter_becchu,10,9,1,6,8,1562,s+,205,campingshelter_camo,10,5,5,7,2,974,x,136,explosher_custom,9,6,3,6,4,1563,x,247,screwslosher_becchu,6,2,4,6,4,1097,x,237
2022-04-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,2,2,0,2,0,390,,196,bucketslosher_soda,6,5,1,0,2,813,,21,l3reelgun,4,4,0,2,2,769,,39,splatcharger,1,1,0,4,0,247,,29,bold_7,4,4,0,2,1,824,,32,heroshooter_replica,2,2,0,5,0,580,,29,liter4k,2,2,0,1,2,507,,400,bucketslosher,0,0,0,4,0,411,,8
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,147,bravo,TRUE,dualsweeper,4,1,3,3,3,619,x,1054,nzap85,1,1,0,4,3,738,x,135,dynamo_becchu,2,2,0,6,3,708,x,493,nzap85,3,1,2,1,4,858,s+,228,l3reelgun_d,8,6,2,1,3,944,x,593,rapid_becchu,6,4,2,1,2,627,x,379,dualsweeper_custom,3,2,1,3,1,514,x,210,wakaba,6,2,4,1,3,743,x,408
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,265,bravo,TRUE,prime_becchu,3,2,1,8,3,952,a+,110,52gal_becchu,10,10,0,8,6,1321,s+,81,sshooter_becchu,5,5,0,8,6,1323,a+,135,bamboo14mk1,3,3,0,7,4,975,s+,131,prime_becchu,16,15,1,6,3,1095,s+,121,hydra_custom,9,8,1,4,2,849,s+,161,furo,8,3,5,4,5,1367,b+,80,dynamo_becchu,7,5,2,6,4,960,a+,168
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,265,bravo,TRUE,52gal_becchu,10,10,0,8,6,1321,s+,81,sshooter_becchu,5,5,0,8,6,1323,a+,135,bamboo14mk1,3,3,0,7,4,975,s+,131,prime_becchu,3,2,1,8,3,952,a+,110,prime_becchu,16,15,1,6,3,1095,s+,121,hydra_custom,9,8,1,4,2,849,s+,161,furo,8,3,5,4,5,1367,b+,80,dynamo_becchu,7,5,2,6,4,960,a+,168
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,301,bravo,FALSE,nzap85,5,4,1,5,7,1719,s+,339,sputtery_hue,5,4,1,7,3,0,s+,115,sshooter_becchu,9,6,3,8,7,1326,s+,129,furo,3,2,1,13,1,851,s+,211,sshooter_becchu,13,13,0,1,6,1355,s+,214,sputtery_clear,4,3,1,7,1,1173,s+,198,prime_becchu,13,9,4,6,2,1177,s+,47,bold,11,8,3,2,5,1450,s+,495
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,bravo,FALSE,dualsweeper_custom,7,4,3,6,5,1582,x,223,sshooter_collabo,11,10,1,9,4,1285,x,71,hissen,10,3,7,8,4,899,s+,77,explosher_custom,6,6,0,7,5,1354,s+,126,sshooter_becchu,11,8,3,5,7,1496,x,243,nzap85,9,7,2,7,5,1439,x,625,liter4k_scope,9,8,1,2,5,1443,x,671,barrelspinner_remix,8,7,1,9,3,972,x,820
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,48,alpha,TRUE,clashblaster,2,1,1,1,0,173,x,337,pablo_permanent,2,1,1,0,1,346,x,331,52gal_becchu,3,3,0,0,1,372,x,200,liter4k,1,1,0,0,1,219,x,271,hissen,1,1,0,2,0,226,x,399,nzap85,0,0,0,1,1,391,x,281,kelvin525_deco,0,0,0,2,0,123,x,65,liter4k_custom,0,0,0,1,0,188,x,368
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,281,alpha,TRUE,sputtery_clear,7,7,0,9,3,815,s+,277,wakaba,11,6,5,3,6,1204,s,207,nzap89,10,10,0,7,5,1231,x,801,bold_neo,4,1,3,8,4,1046,a+,192,nautilus79,13,9,4,5,4,893,x,168,bottlegeyser_foil,9,8,1,7,3,927,a,41,bottlegeyser_foil,8,4,4,6,2,851,a+,67,dualsweeper_custom,7,6,1,6,4,1224,s+,83
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,69,bravo,TRUE,sharp_neo,0,0,0,4,0,215,b-,36,sputtery_clear,0,0,0,4,0,96,b+,305,herocharger_replica,1,0,1,1,1,244,b+,125,52gal_becchu,2,2,0,2,0,266,b,41,hissen_hue,5,4,1,1,1,229,b+,52,bold,1,1,0,0,1,202,b-,41,hotblaster,5,4,1,0,1,358,b+,283,sshooter_becchu,1,1,0,1,1,342,b,99
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,alpha,FALSE,prime_becchu,13,11,2,6,3,1378,x,158,hokusai_becchu,15,12,3,8,2,1140,x,180,dualsweeper_custom,9,6,3,9,1,1039,x,156,liter4k_custom,5,5,0,6,3,1122,x,188,herocharger_replica,9,7,2,5,4,935,x,481,prime_becchu,12,11,1,9,4,1199,x,127,hissen,13,10,3,10,5,1132,x,53,variableroller_foil,2,1,1,10,6,1446,x,254
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,341,alpha,FALSE,furo_deco,6,4,2,6,4,1735,x,329,sshooter_becchu,14,9,5,7,5,1398,x,328,longblaster,10,9,1,5,5,1297,x,281,pablo,8,5,3,7,3,1460,x,241,furo,9,5,4,9,4,1407,x,137,sshooter_becchu,9,8,1,4,7,1551,x,133,kelvin525_becchu,6,5,1,7,5,1561,x,456,sharp_neo,9,7,2,7,4,1469,x,579
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,33,bravo,TRUE,hissen_hue,0,0,0,1,0,97,x,254,bold_7,0,0,0,2,1,243,x,396,bold_neo,0,0,0,1,0,137,x,171,bamboo14mk1,1,1,0,0,0,137,x,255,spygadget,2,1,1,0,1,304,x,372,bold_neo,1,1,0,1,1,264,x,297,52gal_deco,1,1,0,0,0,171,x,108,hokusai_hue,1,1,0,0,1,282,x,264
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,52gal_deco,10,9,1,3,4,1053,x,601,nova_becchu,11,10,1,6,2,1006,x,557,splatscope_becchu,3,2,1,7,2,742,x,336,furo,11,7,4,9,4,1275,x,406,furo_deco,7,3,4,6,3,1386,x,154,liter4k,6,6,0,5,4,753,x,159,hydra_custom,7,3,4,7,3,883,x,228,sshooter_collabo,12,11,1,10,3,890,x,512
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,clashblaster,13,12,1,6,0,717,x,337,liter4k_custom,7,6,1,7,2,735,x,248,nautilus47,18,13,5,9,1,667,x,209,52gal_becchu,6,3,3,6,3,1004,x,200,nzap85,4,3,1,10,2,1057,x,353,liter4k,8,8,0,5,2,828,x,324,hotblaster,13,10,3,9,2,601,x,765,prime_becchu,7,6,1,11,0,694,x,161
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,163,alpha,TRUE,dualsweeper,7,5,2,2,3,838,x,1054,sputtery_clear,8,5,3,4,0,585,x,245,liter4k,5,3,2,3,1,481,s+,308,nzap85,5,3,2,0,4,905,s+,228,liter4k,0,0,0,3,3,640,s,381,dualsweeper_custom,2,1,1,3,1,664,x,539,heroroller_replica,3,3,0,6,1,546,s+,92,furo,6,5,1,4,3,832,s+,109
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap83,14,13,1,6,5,1402,s,90,jetsweeper,4,4,0,7,5,1233,s,177,dualsweeper_custom,8,2,6,5,3,1102,s,118,l3reelgun_d,11,5,6,6,3,1184,s,175,52gal_deco,9,9,0,6,3,951,s,50,jetsweeper,6,5,1,3,8,2015,s,33,wakaba,8,6,2,7,3,1142,s,61,kelvin525_deco,4,4,0,8,2,851,s,223
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,323,bravo,FALSE,bold_7,7,5,2,10,4,1407,x,313,nautilus47,10,9,1,6,5,1120,x,177,sshooter_becchu,5,4,1,11,3,1470,x,377,furo_deco,8,6,2,5,8,2025,x,99,nzap89,9,7,2,7,9,1641,x,195,spygadget_becchu,11,6,5,4,5,1398,x,245,52gal_becchu,14,11,3,9,4,1205,x,142,jetsweeper_custom,14,8,6,4,7,1594,x,404
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sharp_neo,10,6,4,11,1,924,b-,36,barrelspinner_remix,12,12,0,9,3,1052,b+,82,squiclean_g,7,6,1,6,5,893,b-,55,wakaba,8,7,1,8,2,1313,b-,58,hydra_custom,7,4,3,5,2,725,b+,119,sshooter_becchu,11,8,3,7,6,1328,b,35,bold,15,12,3,11,3,1489,b-,99,hissen,17,10,7,8,3,947,b+,46
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,jetsweeper,8,6,2,3,4,1412,x,254,prime,22,17,5,6,3,1174,x,238,maneuver,4,2,2,8,4,1055,x,370,hokusai,12,10,2,7,3,1162,x,73,bold,5,3,2,8,3,1338,x,167,sshooter_becchu,7,7,0,8,5,1233,x,297,52gal_deco,8,6,2,9,6,1396,x,214,dynamo_becchu,9,8,1,10,2,1075,x,350
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,133,bravo,TRUE,splatcharger_collabo,0,0,0,5,1,465,a-,40,52gal_becchu,5,5,0,2,2,671,a-,26,quadhopper_black,2,2,0,5,0,452,s,96,splatspinner,1,1,0,6,0,278,a,151,splatroller,10,10,0,3,2,606,a+,135,hydra_custom,7,5,2,2,1,437,s+,238,bold_neo,5,1,4,1,6,1100,b-,98,furo,2,2,0,2,2,541,b+,80
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,65,alpha,TRUE,nzap85,5,3,2,0,2,449,s+,755,sputtery_clear,1,1,0,2,0,170,s+,103,sharp_neo,7,5,2,1,1,492,s+,78,jetsweeper_custom,5,3,2,0,1,467,s+,192,furo,3,1,2,2,1,437,s+,198,sputtery_clear,0,0,0,3,0,283,s+,114,sshooter_becchu,1,1,0,3,0,272,s+,91,nzap85,1,1,0,4,0,403,s+,205
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,bravo,FALSE,nzap89,9,5,4,5,8,1609,a+,110,52gal_becchu,14,11,3,7,5,1430,s+,81,splatcharger_becchu,10,10,0,4,5,1085,s+,131,sshooter_becchu,8,6,2,6,7,1485,a+,135,sshooter_becchu,11,10,1,8,7,1619,s,110,52gal_becchu,6,6,0,11,4,1204,c,39,nzap85,6,3,3,8,4,1524,a+,172,hydra_custom,5,3,2,5,4,1019,b+,61
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,bravo,FALSE,52gal_becchu,14,11,3,7,5,1430,s+,81,splatcharger_becchu,10,10,0,4,5,1085,s+,131,nzap89,9,5,4,5,8,1609,a+,110,sshooter_becchu,8,6,2,6,7,1485,a+,135,sshooter_becchu,11,10,1,8,7,1619,s,110,52gal_becchu,6,6,0,11,4,1204,c,39,nzap85,6,3,3,8,4,1524,a+,172,hydra_custom,5,3,2,5,4,1019,b+,61
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,5,4,1,3,6,1703,x,304,sputtery_hue,12,10,2,10,1,854,x,965,jetsweeper_custom,8,6,2,4,5,1247,x,563,l3reelgun_d,7,6,1,7,4,1104,x,279,hokusai,8,5,3,7,4,1075,x,504,jetsweeper_custom,14,8,6,5,6,1549,x,453,nautilus47,6,4,2,5,3,945,x,384,sshooter_becchu,10,7,3,9,5,1303,x,396
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,13,9,4,5,6,1552,s+,339,wakaba,8,5,3,9,5,1508,s+,192,liter4k,8,5,3,8,2,795,s+,350,dynamo_becchu,9,7,2,8,4,1225,s+,215,sshooter_collabo,13,12,1,5,4,1355,s+,336,52gal_becchu,8,7,1,9,3,861,s+,253,liter4k_scope,7,5,2,6,4,1327,s+,63,pablo_permanent,12,6,6,6,6,1869,s+,269
2022-04-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_custom,7,6,1,3,3,819,,375,barrelspinner_remix,11,9,2,2,4,1084,,21,nzap85,4,1,3,3,2,743,,65,liter4k,3,2,1,1,2,531,,580,furo_deco,1,1,0,4,3,1100,,146,bold_neo,2,2,0,6,3,991,,37,splatroller,4,4,0,3,1,488,,87,jetsweeper_custom,2,2,0,5,0,474,,39
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,81,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,388,s+,277,liter4k,7,5,2,0,1,356,s+,75,rapid_elite,4,1,3,1,1,273,a-,59,wakaba,2,0,2,0,2,454,s,207,sshooter_becchu,1,1,0,4,2,483,s+,92,kelvin525_deco,1,1,0,1,1,112,x,386,variableroller,0,0,0,3,1,290,a+,248,liter4k,0,0,0,1,1,348,x,462
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,313,alpha,FALSE,dualsweeper,13,7,6,5,7,1528,x,1054,furo,5,4,1,3,6,1495,x,189,liter4k,12,12,0,2,5,1298,x,156,nzap85,9,3,6,5,5,1246,s+,228,sshooter_becchu,3,3,0,4,10,1716,x,375,nzap83,5,5,0,6,6,1379,s+,277,96gal,7,4,3,9,4,795,b,109,furo_deco,5,3,2,7,7,1638,x,194
2022-04-21T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,256,alpha,TRUE,dualsweeper_custom,11,8,3,5,4,1230,x,223,nzap85,14,9,5,7,3,1195,x,599,explosher_custom,11,7,4,3,4,1274,s+,126,sshooter_becchu,9,5,4,5,6,1314,x,374,h3reelgun_d,10,8,2,7,4,1148,x,413,sharp,8,5,3,9,3,882,s+,248,sshooter_becchu,7,6,1,9,3,1069,x,276,momiji,3,1,2,4,6,1710,x,99
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,15,11,4,5,2,1022,x,158,jetsweeper_custom,11,9,2,0,0,1151,x,186,dualsweeper_custom,13,8,5,8,2,966,x,156,hokusai_becchu,7,7,0,7,2,783,x,180,nzap85,7,3,4,8,3,1207,x,176,prime_becchu,7,6,1,11,2,813,x,127,hissen,7,6,1,10,4,858,x,53,herospinner_replica,8,4,4,7,2,936,x,265
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,12,7,5,7,4,1306,s+,755,variableroller_foil,10,8,2,3,8,1769,s+,234,sshooter_becchu,7,5,2,9,3,964,s+,258,splatcharger,11,10,1,3,3,1352,s+,177,hissen_hue,6,4,2,12,3,1021,s+,492,sshooter_becchu,3,3,0,8,4,1502,s+,607,52gal_becchu,10,10,0,8,3,1061,s+,752,liter4k_scope_custom,6,5,1,2,7,1373,s+,174
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,322,alpha,FALSE,pablo,8,7,1,9,4,1223,c-,13,furo,6,6,0,8,2,1033,c+,19,nzap85,8,5,3,11,1,815,c-,27,nzap85,14,8,6,8,2,994,c+,23,clashblaster_neo,21,19,2,7,4,1155,c+,44,squiclean_g,14,11,3,7,4,1087,c+,51,splatroller_becchu,3,3,0,2,0,0,c-,16,nzap85,7,3,4,10,2,1186,c-,11
2022-04-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,311,bravo,FALSE,furo_deco,7,6,1,5,6,1565,x,329,wakaba,5,3,2,8,5,1367,x,297,pablo,4,4,0,5,2,1144,x,241,jetsweeper,6,3,3,6,8,1615,x,378,52gal_deco,13,8,5,3,5,1226,x,99,hokusai_becchu,4,3,1,3,6,1532,x,519,sputtery_clear,13,9,4,6,2,816,x,171,dynamo_tesla,9,4,5,4,7,1617,x,181
