# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,203,bravo,TRUE,longblaster_necro,7,5,2,5,3,723,x,344,52gal_becchu,4,4,0,5,4,1065,s+,182,splatroller,2,1,1,5,3,709,b-,68,hydra_custom,5,3,2,4,3,595,a+,257,furo,3,2,1,3,4,1002,s+,100,splatspinner,6,4,2,2,3,815,a+,76,carbon_deco,11,7,4,4,2,688,s,73,sharp,6,6,0,4,3,665,x,218
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,313,bravo,FALSE,heroroller_replica,9,7,2,12,2,887,x,331,furo,11,8,3,6,6,1868,x,178,bold,11,7,4,10,3,1512,x,478,nzap85,15,8,7,4,6,1503,x,185,l3reelgun_d,15,12,3,5,6,1750,x,228,nzap85,5,4,1,10,1,1336,x,319,screwslosher_becchu,10,7,3,7,4,1328,x,268,sputtery_clear,10,9,1,8,4,1089,x,451
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,336,bravo,FALSE,jetsweeper,5,2,3,2,13,2471,x,53,sshooter_becchu,7,6,1,10,7,1666,x,517,pablo_hue,10,8,2,10,6,1453,x,344,52gal_becchu,6,5,1,8,5,1209,x,274,nzap85,19,13,6,5,8,1905,x,564,nzap85,5,2,3,6,5,1646,x,227,liter4k_scope,14,7,7,4,5,1551,x,327,octoshooter_replica,15,8,7,6,6,1521,x,226
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,313,alpha,FALSE,furo_deco,7,5,2,5,4,1572,x,306,sshooter_becchu,12,8,4,7,5,1518,x,414,carbon_deco,20,19,1,7,3,1143,x,452,nzap85,11,7,4,8,3,1137,x,138,sharp,6,3,3,8,3,1801,x,433,bottlegeyser_foil,9,8,1,8,3,1278,x,62,screwslosher_becchu,10,7,3,12,2,1052,x,326,hissen,10,9,1,11,2,872,x,280
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,76,alpha,TRUE,carbon_deco,2,2,0,1,1,281,x,170,bold_7,3,3,0,2,1,431,x,516,maneuver,0,0,0,1,1,429,x,157,liter4k,1,1,0,0,1,278,x,106,variableroller_foil,1,1,0,2,2,514,x,484,jetsweeper_custom,1,1,0,2,1,419,x,405,hokusai_becchu,0,0,0,1,1,387,x,265,sputtery_hue,2,2,0,1,1,371,x,252
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,bravo,FALSE,liter4k,4,3,1,1,5,1044,s+,127,variableroller,8,8,0,7,3,1242,s+,117,octoshooter_replica,10,9,1,10,2,971,s+,91,52gal_becchu,6,6,0,12,0,660,s+,82,longblaster_necro,12,9,3,5,4,1091,s+,231,dynamo_tesla,7,4,3,10,3,1068,s+,90,hissen_hue,13,11,2,6,3,891,s+,109,52gal_becchu,8,5,3,6,0,795,s+,122
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,310,bravo,FALSE,furo_deco,9,6,3,8,5,1921,x,333,52gal_becchu,5,4,1,6,5,1336,x,366,jetsweeper_custom,9,7,2,7,2,1274,x,334,kelvin525_deco,5,5,0,12,2,870,x,288,explosher_custom,8,6,2,5,2,1726,x,550,bold,11,8,3,6,4,1632,x,380,quadhopper_black,15,13,2,6,0,1354,x,173,rapid_becchu,17,6,11,5,2,889,x,407
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,240,bravo,TRUE,variableroller_foil,9,7,2,6,5,1036,a,584,liter4k,3,2,1,4,4,879,a,153,splatroller,5,5,0,9,1,687,a,314,clashblaster_neo,11,9,2,11,1,627,a+,257,nzap85,8,6,2,6,2,1089,a+,311,hissen,13,12,1,6,3,1076,a-,28,splatroller,9,9,0,7,2,807,a+,171,hydra_custom,6,3,3,4,3,734,a+,297
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller_collabo,10,8,2,8,2,656,x,202,prime_becchu,12,12,0,6,3,1219,x,42,sputtery_clear,11,10,1,8,2,906,x,160,liter4k,6,3,3,5,2,848,x,119,l3reelgun_d,10,7,3,8,2,1001,x,276,clashblaster_neo,11,8,3,8,4,975,x,99,nzap85,8,5,3,11,2,938,x,383,splatcharger,8,7,1,7,2,919,x,49
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,238,alpha,TRUE,dualsweeper,11,8,3,3,6,1511,x,1058,nzap85,10,5,5,2,5,1381,x,410,jetsweeper,5,2,3,3,6,1189,c+,61,splatroller,6,6,0,6,2,833,s+,200,sshooter_becchu,5,4,1,5,6,1344,s+,199,nzap89,5,3,2,6,5,1188,s,131,dynamo_tesla,10,5,5,3,6,1182,s+,69,dynamo_becchu,3,2,1,7,4,1172,x,71
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,120,alpha,TRUE,nzap85,8,4,4,3,1,526,x,227,nzap89,5,5,0,1,3,754,x,323,prime_becchu,10,10,0,2,1,541,x,303,pablo_hue,5,1,4,4,1,384,x,327,sshooter_becchu,4,2,2,4,3,672,a-,198,furo_deco,3,2,1,4,3,629,s+,180,splatroller,6,6,0,5,2,544,s+,274,hissen,0,0,0,7,0,304,a+,153
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,alpha,FALSE,carbon_deco,8,7,1,9,1,1075,x,170,jetsweeper,12,10,2,5,8,1732,x,204,52gal_becchu,11,9,2,10,2,1109,x,125,hydra_custom,7,3,4,5,5,1104,x,179,quadhopper_white,7,6,1,8,4,1539,x,368,sshooter_becchu,6,3,3,7,4,1408,x,196,squiclean_b,8,8,0,7,5,1249,x,231,hydra_custom,13,12,1,7,2,1063,x,209
2022-04-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap85,3,2,1,4,3,940,,197,sshooter,0,0,0,5,2,1085,,43,spygadget_sorella,3,3,0,4,3,921,,69,liter4k,1,1,0,3,2,704,,61,heroshooter_replica,8,6,2,1,4,1139,,120,nzap85,3,2,1,2,3,957,,53,variableroller_foil,6,6,0,0,4,888,,100,96gal_deco,2,2,0,3,2,831,,137
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,346,bravo,FALSE,52gal_deco,10,9,1,7,5,1331,x,346,splatroller_becchu,10,8,2,6,5,1432,x,396,screwslosher_becchu,6,5,1,7,3,1337,x,172,jetsweeper_custom,3,0,3,9,1,676,x,623,h3reelgun_d,9,5,4,4,6,1588,x,222,nzap85,17,12,5,8,4,1318,x,142,herospinner_replica,8,4,4,4,5,1276,x,488,sharp,9,8,1,6,4,946,x,462
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,6,5,1,6,7,1864,s+,341,furo,10,7,3,6,4,1370,s+,152,kelvin525_deco,12,12,0,5,2,966,s+,136,rapid_elite_deco,9,5,4,5,3,928,s+,77,furo,10,7,3,10,3,1389,s+,591,h3reelgun_d,9,8,1,8,4,1296,s+,417,jetsweeper_custom,4,0,4,7,4,1127,s+,162,quadhopper_black,11,7,4,4,2,1106,s+,204
2022-04-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,campingshelter_camo,1,1,0,6,0,543,,218,pablo,1,1,0,7,4,1312,,259,52gal_becchu,2,1,1,4,3,1035,,37,campingshelter_sorella,3,2,1,6,1,752,,299,96gal,11,8,3,0,5,1242,,232,sputtery_clear,5,4,1,3,4,1041,,55,longblaster_necro,10,6,4,1,3,752,,460,splatscope,6,5,1,1,1,577,,142
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,176,alpha,TRUE,screwslosher_becchu,2,1,1,4,3,775,x,416,nzap89,7,5,2,3,5,1207,x,534,l3reelgun_d,4,1,3,2,2,857,x,86,pablo_hue,8,8,0,1,1,721,x,312,nzap85,3,2,1,4,2,921,x,468,rapid_elite,2,1,1,3,3,915,x,198,screwslosher_becchu,4,4,0,3,3,813,x,429,octoshooter_replica,4,3,1,5,1,726,x,191
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,310,bravo,FALSE,bold,5,4,1,5,2,1434,s+,256,hokusai_becchu,11,10,1,7,4,1404,s+,127,hydra_custom,12,7,5,6,3,1098,s+,369,52gal_deco,8,6,2,5,3,1014,s+,160,bold,3,2,1,8,4,1557,s+,102,jetsweeper,4,3,1,6,6,1508,s+,29,squiclean_g,11,10,1,8,4,1129,s+,187,sshooter_collabo,10,8,2,5,4,1010,s+,55
2022-04-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,5,5,0,6,1,624,,128,maneuver_collabo,2,2,0,1,4,898,,231,variableroller_foil,2,2,0,5,2,691,,102,longblaster_necro,1,1,0,2,2,520,,55,wakaba,5,2,3,1,3,1068,,175,variableroller_foil,4,4,0,3,2,669,,125,splatcharger,6,4,2,3,1,630,,79,octoshooter_replica,4,4,0,3,1,0,,48
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,329,bravo,FALSE,nzap85,10,7,3,9,3,1715,s+,760,maneuver,5,3,2,7,5,1375,s+,230,clashblaster_neo,12,8,4,11,3,1022,s+,141,soytuber_custom,4,4,0,2,3,529,s+,68,parashelter,4,1,3,5,5,1395,s+,74,sshooter_collabo,11,9,2,7,4,1294,s+,149,sputtery_clear,7,7,0,4,2,1096,s+,1056,splatroller,15,12,3,6,1,959,s+,162
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,6,5,1,13,3,1012,x,344,variableroller_foil,3,1,2,7,6,1331,x,435,dynamo_becchu,10,8,2,10,3,1156,x,277,kelvin525_deco,8,6,2,7,3,830,x,81,nzap85,9,6,3,7,3,1272,x,421,sshooter_collabo,13,11,2,6,3,1183,x,92,dynamo,17,12,5,3,3,1173,x,486,hissen,13,8,5,5,3,1018,x,67
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,321,bravo,FALSE,nzap85,8,3,5,8,4,1360,x,254,carbon_deco,10,9,1,7,3,1258,x,525,jetsweeper_custom,10,9,1,5,5,1200,x,606,l3reelgun_d,6,3,3,10,0,1184,x,507,jetsweeper,10,9,1,4,8,1703,x,423,sshooter_becchu,13,9,4,6,6,1419,x,139,prime_becchu,6,5,1,4,5,1229,x,113,bold_7,9,7,2,10,3,919,x,79
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,311,bravo,FALSE,heroroller_replica,14,12,2,11,3,904,x,331,52gal,7,3,4,6,5,1444,x,290,dualsweeper,14,12,2,7,6,1217,x,472,bold,5,4,1,14,2,1112,x,478,furo,11,8,3,5,5,1689,x,178,nzap85,14,7,7,5,4,1100,x,516,sputtery_clear,9,7,2,12,2,992,x,451,splatroller,14,14,0,9,1,722,x,117
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,98,bravo,TRUE,nautilus79,2,1,1,3,1,374,x,344,bold_7,2,2,0,2,4,658,x,639,96gal,0,0,0,2,2,441,x,451,hydra_custom,1,1,0,2,1,311,a+,257,sshooter_becchu,3,2,1,1,3,599,x,255,52gal_becchu,6,5,1,0,2,568,x,139,nzap89,2,2,0,1,2,462,x,297,screwslosher_becchu,0,0,0,2,0,311,s+,64
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,287,alpha,TRUE,nzap85,11,7,4,8,4,1118,x,227,nzap89,5,4,1,4,8,1555,x,323,nzap85,9,4,5,7,5,1433,x,360,pablo,7,5,2,7,3,1020,x,34,sshooter_becchu,12,11,1,6,6,1428,x,88,nzap85,13,3,10,5,6,1427,x,271,jetsweeper_custom,6,4,2,3,6,1347,s,199,splatcharger,8,8,0,6,2,1006,x,546
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,308,alpha,FALSE,furo_deco,9,6,3,6,5,1551,x,306,nova_neo,16,14,2,7,3,1237,x,654,screwslosher_becchu,11,8,3,9,1,1038,x,552,nautilus79,12,9,3,8,3,1029,x,175,furo_deco,14,9,5,7,4,2020,x,278,screwslosher_becchu,12,9,3,9,4,1191,x,326,sshooter_becchu,7,3,4,11,3,815,x,99,heroroller_replica,8,6,2,11,2,813,x,297
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,325,bravo,FALSE,liter4k,11,7,4,7,4,1056,s+,127,wakaba,11,7,4,8,5,1448,s+,202,longblaster_necro,15,11,4,7,5,1144,s+,231,sshooter,6,3,3,11,2,715,s+,56,jetsweeper,12,6,6,4,10,1733,s+,127,dynamo_becchu,9,9,0,8,3,1026,s+,31,octoshooter_replica,9,7,2,9,1,905,s+,91,sharp_neo,15,11,4,8,1,881,s+,85
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,84,bravo,TRUE,jetsweeper,0,0,0,2,2,606,x,53,splatspinner,0,0,0,1,2,608,x,517,52gal_becchu,0,0,0,2,1,414,x,274,pablo_hue,0,0,0,4,1,322,x,344,52gal_becchu,6,4,2,0,1,573,x,549,wakaba,3,2,1,0,2,517,x,853,jetsweeper_custom,6,3,3,0,2,478,x,271,dualsweeper,2,0,2,0,2,432,x,848
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,37,alpha,TRUE,furo_deco,1,1,0,1,0,190,x,333,nzap85,4,2,2,0,1,357,x,199,bold,2,1,1,0,1,293,x,198,longblaster_necro,5,3,2,0,0,144,x,68,heromaneuver_replica,1,0,1,2,0,227,x,127,barrelspinner,0,0,0,1,0,155,x,195,hokusai_hue,1,1,0,2,0,117,x,258,52gal_becchu,1,0,1,2,0,112,x,245
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,316,alpha,FALSE,dualsweeper,11,2,9,7,7,1392,x,1058,longblaster,18,18,0,6,6,1521,x,338,nzap85,9,6,3,6,6,1430,x,410,nzap85,8,2,6,9,4,1284,x,200,splatspinner,8,6,2,3,9,1903,x,315,nzap83,12,9,3,11,5,1496,x,234,jetsweeper_custom,10,8,2,5,6,1394,x,142,screwslosher,6,5,1,9,3,937,a+,101
2022-04-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,campingshelter_camo,4,2,2,6,0,487,,218,pablo,3,2,1,5,3,1044,,259,campingshelter_sorella,2,1,1,3,2,851,,299,sputtery_clear,3,3,0,3,3,834,,55,96gal,11,10,1,1,4,1060,,232,52gal_becchu,5,3,2,4,2,737,,37,splatscope,3,3,0,1,2,606,,142,longblaster_necro,1,0,1,2,1,472,,460
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,5,3,2,8,1,1074,x,416,variableroller_foil,5,4,1,7,6,1291,x,272,octoshooter_replica,5,4,1,7,5,1033,x,191,nzap85,9,7,2,8,4,1028,x,468,nzap89,9,5,4,5,4,1439,x,534,nzap85,16,11,5,2,6,1406,x,378,sshooter_collabo,5,4,1,6,2,854,x,105,splatcharger_collabo,10,9,1,5,1,809,x,123
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,318,bravo,FALSE,carbon_deco,7,6,1,11,0,919,x,170,jetsweeper,10,5,5,7,7,1278,x,198,liter4k,9,6,3,4,6,1226,x,400,sshooter_collabo,4,4,0,9,3,1090,x,492,bold_7,5,4,1,7,3,1374,x,516,sputtery_hue,17,15,2,6,4,1314,x,252,liter4k,8,6,2,3,2,1092,x,155,hydra_custom,8,6,2,5,3,776,x,209
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,118,bravo,TRUE,nautilus79,4,3,1,3,3,477,x,344,nzap89,5,4,1,2,3,641,a+,75,nzap89,3,3,0,4,1,477,a,87,hydra_custom,3,3,0,3,1,226,a+,257,sshooter_becchu,1,1,0,4,2,580,a-,72,52gal_becchu,6,6,0,3,2,546,a-,39,52gal_becchu,4,3,1,3,1,453,s,50,sshooter_collabo,2,2,0,3,0,412,s+,69
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo_deco,9,8,1,8,4,1681,x,333,52gal_becchu,6,4,2,6,4,1111,x,295,heromaneuver_replica,10,7,3,11,4,1003,x,520,prime_becchu,11,9,2,8,3,985,x,385,nzap85,10,6,4,4,4,1401,x,334,barrelspinner_remix,15,13,2,7,3,1143,x,234,bucketslosher_soda,14,11,3,9,3,1106,x,463,sshooter_collabo,8,3,5,8,1,812,x,456
2022-04-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,8,7,1,3,2,705,,128,variableroller_foil,12,11,1,0,4,1110,,195,maneuver_collabo,1,0,1,2,2,822,,231,nautilus79,6,2,4,2,0,735,,125,wakaba,2,2,0,3,3,951,,175,sputtery_clear,4,4,0,5,1,857,,125,explosher_custom,0,0,0,6,1,725,,102,bold,0,0,0,6,1,568,,157
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,8,3,5,5,4,1292,s+,341,furo,9,8,1,5,5,1517,s+,152,96gal,13,6,7,4,5,1270,s+,78,prime_becchu,11,11,0,5,4,1115,s+,99,prime_becchu,4,4,0,6,3,1504,s+,102,h3reelgun_d,4,2,2,7,4,1491,s+,417,quadhopper_black,8,8,0,8,2,1195,s+,204,clashblaster_neo,7,5,2,7,4,873,s+,176
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,146,alpha,TRUE,jetsweeper,2,1,1,0,6,1271,x,53,pablo_hue,8,5,3,3,3,759,x,344,sshooter_becchu,2,2,0,4,2,663,x,517,52gal_becchu,7,5,2,2,2,546,x,274,sshooter_becchu,4,2,2,3,5,1176,x,838,96gal,5,4,1,3,3,803,x,260,liter4k,1,1,0,1,2,645,x,390,bucketslosher_soda,5,2,3,6,2,539,x,750
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,134,bravo,TRUE,52gal_deco,2,0,2,6,1,482,x,346,wakaba,10,5,5,4,1,738,x,245,nzap85,8,6,2,2,1,579,x,228,campingshelter_camo,3,2,1,3,1,517,x,263,variableroller_foil,5,4,1,3,4,959,x,276,bold,2,2,0,4,1,632,x,335,bucketslosher_soda,6,6,0,2,2,513,x,110,nzap85,3,3,0,5,1,490,x,59
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,264,alpha,TRUE,bold,9,7,2,7,1,1118,s+,256,jetsweeper,8,7,1,0,6,1284,s+,96,hydra_custom,12,9,3,4,2,860,s+,369,52gal,7,6,1,8,2,853,s+,98,sharp_neo,4,3,1,9,1,974,s+,76,jetsweeper_custom,11,7,4,6,3,963,s+,129,sshooter_collabo,8,4,4,8,1,904,s+,44,hydra_custom,8,5,3,6,2,728,s+,196
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,325,bravo,FALSE,nzap85,13,11,2,9,3,1261,x,344,liter4k,8,8,0,4,5,1166,x,444,nzap89,12,5,7,10,4,1162,x,155,hissen,15,10,5,10,1,960,x,392,h3reelgun_d,10,4,6,7,4,1366,x,321,dualsweeper_custom,15,12,3,8,4,1225,x,276,hissen,21,14,7,8,5,971,x,67,nzap85,6,3,3,11,3,944,x,408
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,8,6,2,8,4,1321,s+,760,hissen_hue,8,7,1,8,3,1239,s+,127,dualsweeper_custom,6,4,2,9,3,1182,s+,127,sshooter_collabo,7,5,2,7,1,1178,s+,125,bold,7,3,4,7,5,1462,s+,176,prime_becchu,12,9,3,5,4,1256,s+,475,liter4k,12,10,2,5,3,1250,s+,20,hissen,12,10,2,5,3,1098,s+,149
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,231,alpha,TRUE,nzap85,6,5,1,6,4,1125,x,227,nzap89,3,0,3,4,7,1259,x,323,explosher_custom,6,2,4,2,2,1131,x,94,sshooter_collabo,9,8,1,4,3,960,x,164,dualsweeper,8,4,4,2,5,1176,s+,328,nzap85,5,3,2,6,5,1114,x,174,prime_collabo,8,8,0,5,4,987,x,315,dualsweeper_custom,2,1,1,3,4,960,x,43
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,91,alpha,TRUE,nautilus79,1,1,0,2,1,374,x,344,dynamo_becchu,2,2,0,1,2,592,c-,73,splatroller,6,6,0,2,1,382,s+,193,hydra_custom,3,1,2,0,1,261,a+,257,variableroller_foil,1,1,0,2,3,582,a,72,kelvin525_deco,3,3,0,1,2,362,s,108,liter4k,1,1,0,2,1,346,x,369,nzap89,1,0,1,5,0,294,a+,96
2022-04-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,campingshelter_camo,8,4,4,1,2,783,,218,sputtery_clear,8,7,1,1,4,1166,,55,96gal,5,3,2,1,4,1088,,232,parashelter,5,2,3,2,3,925,,142,explosher_custom,3,1,2,2,1,1086,,219,52gal_becchu,2,2,0,5,3,950,,37,rapid_elite_deco,2,1,1,2,2,664,,460,campingshelter_sorella,1,1,0,7,2,648,,299
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,heroroller_replica,7,7,0,9,2,884,x,331,wakaba,4,1,3,4,6,1629,x,73,spygadget,8,6,2,3,4,1284,x,175,h3reelgun_d,9,5,4,6,3,1192,x,396,wakaba,10,3,7,3,6,1374,x,164,pablo,8,6,2,5,1,1354,x,127,rapid,8,4,4,6,4,1262,x,122,barrelspinner_remix,11,9,2,5,3,834,x,495
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,305,alpha,FALSE,variableroller_foil,9,8,1,4,7,1535,a,584,liter4k,9,7,2,2,3,1069,a+,133,hissen,12,8,4,8,4,1032,a,119,bold_7,8,7,1,6,3,1004,a+,64,furo_deco,8,5,3,9,3,1608,a+,71,splatroller,7,6,1,8,1,1004,a+,185,carbon_deco,7,3,4,6,3,882,a+,261,nzap89,6,6,0,7,3,882,a+,383
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo_deco,7,6,1,8,4,1557,x,306,jetsweeper_custom,13,8,5,6,3,1089,x,426,screwslosher_becchu,9,7,2,9,0,1073,x,552,nova,7,5,2,10,1,623,x,792,52gal_becchu,12,10,2,4,4,1302,x,305,quadhopper_white,11,11,0,8,1,988,x,207,screwslosher_becchu,4,2,2,9,1,970,x,326,hydra_custom,12,10,2,5,2,884,x,510
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,163,bravo,TRUE,jetsweeper,4,4,0,3,5,957,x,53,sshooter_becchu,2,2,0,3,5,1006,x,517,pablo_hue,2,2,0,5,3,686,x,345,52gal_becchu,1,0,1,5,3,664,x,274,wakaba,5,1,4,2,3,930,x,854,jetsweeper_custom,8,6,2,1,4,900,x,271,52gal_becchu,8,7,1,2,2,764,x,549,dualsweeper,6,2,4,3,3,739,x,848
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,52gal_deco,12,9,3,2,4,1379,x,346,bold,8,6,2,5,5,1583,x,184,bold_7,6,3,3,7,2,1131,x,155,rapid_becchu,13,10,3,7,4,944,x,209,bold_neo,8,6,2,6,6,1587,x,60,sshooter_becchu,9,6,3,8,4,1368,x,541,rapid_becchu,8,6,2,8,2,904,x,219,jetsweeper_custom,7,3,4,6,3,904,x,334
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,310,bravo,FALSE,liter4k,10,7,3,6,4,1022,s,127,bold,6,4,2,9,2,1418,s,31,sharp_neo,9,9,0,7,4,1352,s,191,variableroller_foil,5,3,2,8,5,1125,s,276,52gal_becchu,5,5,0,7,4,1592,s,75,kelvin525_becchu,14,6,8,5,5,1147,s,447,hissen,10,6,4,5,4,1080,s,114,splatroller,13,13,0,6,1,792,s,31
2022-04-26T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,219,alpha,TRUE,dualsweeper,10,5,5,3,5,1282,x,1058,wakaba,12,6,6,3,6,1348,a,185,96gal,7,5,2,4,3,885,x,198,nzap85,12,8,4,5,3,815,x,410,furo_deco,3,1,2,4,5,1622,x,397,sharp_neo,4,4,0,6,3,1096,x,405,52gal_becchu,6,6,0,8,2,812,x,193,hydra_custom,5,4,1,6,2,578,a,110
2022-04-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,heroshooter_replica,7,4,3,1,3,1009,,128,momiji,10,9,1,2,5,1454,,53,promodeler_pg,1,0,1,2,4,1097,,49,sharp_neo,6,5,1,2,2,1059,,215,nzap85,4,3,1,4,4,1261,,102,wakaba,2,1,1,4,3,1009,,175,sshooter_collabo,2,1,1,7,1,811,,183,hydra_custom,3,2,1,3,2,777,,174
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,308,bravo,FALSE,screwslosher_becchu,3,2,1,7,3,1128,x,416,sshooter_collabo,9,9,0,6,4,1129,x,155,barrelspinner_remix,7,6,1,4,4,1118,x,380,52gal_becchu,8,6,2,8,2,916,x,284,nzap89,7,5,2,5,6,1318,x,534,sshooter_becchu,10,8,2,9,5,1261,x,38,liter4k,3,3,0,3,3,1036,x,348,longblaster_necro,10,8,2,6,4,909,x,221
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,alpha,FALSE,rapid,19,12,7,8,1,1205,a+,94,bold_neo,15,15,0,8,7,1715,a+,152,sshooter_becchu,9,5,4,8,4,1102,a+,30,screwslosher_becchu,5,0,5,8,2,881,a,157,sshooter_becchu,10,5,5,8,7,1439,a+,103,52gal_becchu,20,18,2,7,6,1333,a+,156,splatcharger_collabo,3,1,2,9,0,997,a+,154,hissen,12,8,4,8,5,965,a,328
2022-04-26T14:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,66,alpha,TRUE,sshooter_becchu,5,5,0,1,2,505,x,254,jetsweeper_custom,3,1,2,1,2,534,x,200,carbon_deco,3,2,1,1,0,267,x,248,hissen_hue,3,1,2,2,0,154,x,197,variableroller_foil,3,3,0,1,2,574,x,204,promodeler_pg,0,0,0,1,1,336,x,1049,clashblaster_neo,1,1,0,3,0,202,x,42,carbon_deco,1,1,0,4,0,150,x,495
