# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,91,bravo,TRUE,wakaba,2,1,1,1,2,645,x,271,explosher_custom,1,0,1,4,1,424,x,448,hissen,2,1,1,2,1,308,x,217,prime,0,0,0,4,0,209,x,355,wakaba,4,2,2,0,2,543,x,625,96gal,7,6,1,0,2,467,x,189,squiclean_g,1,1,0,1,0,439,x,419,heroslosher_replica,3,1,2,1,1,389,x,291
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,165,bravo,TRUE,hokusai,7,6,1,6,2,496,s+,297,splatspinner,3,1,2,3,4,1061,s+,102,dualsweeper_custom,3,3,0,4,2,697,s+,32,prime_collabo,3,1,2,1,2,0,s+,182,sharp,9,6,3,2,3,753,s+,134,hissen_hue,3,3,0,3,3,702,s+,69,kelvin525_becchu,6,3,3,3,3,641,s+,83,splatcharger_collabo,2,2,0,3,1,516,s+,123
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,168,alpha,TRUE,nzap85,6,5,1,1,3,863,a+,12,liter4k,2,2,0,1,2,607,a+,29,furo,3,3,0,2,2,594,a,15,kugelschreiber,2,0,2,2,0,408,a,26,maneuver,1,1,0,3,4,767,a,12,liter4k,0,0,0,3,3,709,a,49,bottlegeyser,3,3,0,2,1,0,a-,18,nautilus47,1,1,0,2,1,0,a+,28
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,213,alpha,TRUE,jetsweeper,10,7,3,1,6,1137,x,48,nzap85,7,3,4,2,5,1253,x,413,carbon_deco,8,8,0,3,3,785,x,261,liter4k,4,2,2,4,2,527,x,207,wakaba,3,1,2,4,5,1148,x,301,kelvin525_becchu,5,3,2,4,5,989,x,268,sshooter_collabo,7,6,1,8,2,847,x,297,splatcharger_collabo,0,0,0,5,1,529,x,483
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,259,alpha,TRUE,dualsweeper,6,3,3,5,4,1013,x,1040,furo,10,5,5,5,4,1155,x,331,carbon_deco,16,15,1,4,4,1096,x,313,bottlegeyser_foil,9,6,3,5,3,898,x,605,dynamo_becchu,5,4,1,8,5,1210,x,184,dualsweeper_custom,8,6,2,8,3,1048,x,397,quadhopper_black,7,6,1,8,3,949,x,497,bamboo14mk1,4,3,1,5,4,918,x,224
2022-04-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k_custom,1,1,0,1,2,635,,198,pablo_hue,3,3,0,4,4,997,,89,rapid_becchu,6,5,1,2,2,914,,430,spygadget,2,2,0,5,2,884,,244,wakaba,8,5,3,0,5,1352,,118,sputtery,4,4,0,2,2,978,,201,wakaba,3,3,0,5,1,852,,25,splatroller,0,0,0,4,0,505,,58
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,233,bravo,TRUE,nzap85,8,6,2,2,6,1235,s+,386,sshooter_becchu,1,1,0,5,7,1347,s+,241,jetsweeper,5,3,2,4,5,1076,s+,213,barrelspinner_remix,4,4,0,7,3,808,s+,177,nzap89,7,6,1,5,6,1417,s+,58,nzap83,9,6,3,2,5,1281,s+,142,momiji,4,2,2,3,5,1154,s+,198,barrelspinner_remix,7,4,3,4,3,855,s+,259
2022-04-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,3,1,2,2,2,1057,,57,maneuver,8,6,2,2,3,766,,130,clashblaster_neo,9,8,1,4,3,765,,138,nzap83,4,1,3,4,2,751,,30,nzap89,5,5,0,4,2,878,,24,sshooter_becchu,3,3,0,3,2,872,,9,hokusai_becchu,3,2,1,4,2,846,,28,bucketslosher,3,2,1,5,2,626,,25
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,294,bravo,TRUE,nzap85,6,1,5,3,6,1532,s+,748,explosher_custom,4,3,1,8,4,1322,s+,66,52gal_becchu,9,7,2,7,5,1286,s+,178,sputtery_hue,7,7,0,3,5,1097,s+,125,jetsweeper,6,2,4,2,10,1583,s+,297,nzap85,9,6,3,4,6,1412,s+,182,dynamo_becchu,6,4,2,5,6,1390,s+,117,nzap85,8,5,3,7,5,1310,s+,142
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,142,alpha,TRUE,wakaba,2,2,0,3,3,796,s,67,furo_deco,2,2,0,1,3,843,s,84,hydra_custom,5,3,2,1,2,527,s,167,sputtery_clear,8,6,2,1,1,375,s,284,nzap85,4,2,2,2,3,833,s,50,bold_7,1,1,0,4,2,633,s,79,splatroller,3,3,0,4,2,578,s,69,kelvin525_becchu,1,0,1,3,2,439,s,45
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,225,alpha,TRUE,dualsweeper,4,3,1,4,5,998,x,212,spygadget,3,2,1,5,4,1276,x,258,jetsweeper,4,2,2,3,7,1238,x,202,pablo,10,10,0,5,4,1195,x,686,jetsweeper,6,4,2,5,7,1318,x,999,nzap85,9,5,4,3,4,1226,x,133,liter4k,6,5,1,3,4,983,x,240,heroroller_replica,3,3,0,6,3,929,x,165
2022-04-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova_becchu,9,8,1,2,1,519,,300,liter4k,6,4,2,2,3,980,,109,sharp_neo,8,6,2,2,2,872,,149,bold,6,6,0,4,0,651,,81,furo_deco,5,4,1,6,0,787,,323,dynamo_becchu,1,1,0,5,2,747,,148,squiclean_a,3,2,1,7,2,688,,114,splatcharger,3,3,0,6,0,464,,4
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,83,bravo,TRUE,sshooter_becchu,2,2,0,4,1,348,b-,52,bold,1,1,0,2,2,341,b-,38,nzap85,1,1,0,2,1,338,b,109,52gal_becchu,0,0,0,4,1,334,b-,35,promodeler_pg,5,1,4,1,1,455,b-,53,nzap85,8,4,4,0,1,441,b,26,sharp_neo,3,1,2,2,0,288,b,56,bottlegeyser_foil,4,4,0,1,1,230,b-,90
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,133,alpha,TRUE,wakaba,3,2,1,2,3,753,x,271,squiclean_g,6,6,0,3,0,633,x,420,52gal_becchu,4,3,1,3,1,461,x,398,dualsweeper_custom,4,4,0,4,0,350,x,61,96gal_deco,3,3,0,3,1,578,x,434,hissen,6,4,2,3,1,467,x,217,prime,4,4,0,5,1,436,x,355,liter4k,1,1,0,4,2,386,x,173
2022-04-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,337,bravo,FALSE,hydra_custom,11,5,6,8,3,953,x,340,ochiba,11,6,5,6,5,1467,x,267,dualsweeper,19,13,6,7,6,1463,x,372,52gal_becchu,6,4,2,10,5,1246,x,902,variableroller_foil,12,11,1,5,7,1709,x,141,nzap85,14,13,1,6,6,1681,x,426,heroshooter_replica,5,2,3,8,2,1110,a,138,longblaster_necro,10,5,5,9,3,837,a,82
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,96gal,5,3,2,5,7,1336,s+,62,sshooter_becchu,9,6,3,5,7,1443,s+,44,variableroller_foil,3,3,0,6,8,1417,s+,182,barrelspinner_remix,8,6,2,5,4,1066,s+,34,wakaba,7,6,1,4,8,1578,s+,173,nzap85,7,5,2,4,6,1345,s+,228,prime_becchu,11,6,5,8,4,1204,s+,169,kugelschreiber_hue,11,4,7,5,4,1061,s+,134
2022-04-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,320,bravo,FALSE,ochiba,11,5,6,6,2,1243,x,398,sshooter_becchu,10,7,3,7,5,1366,s+,118,hissen,15,8,7,8,3,907,x,381,liter4k_custom,6,6,0,4,1,602,x,166,sputtery_hue,13,12,1,7,4,1395,x,556,sshooter_becchu,8,6,2,4,6,1314,x,297,pablo_hue,4,3,1,9,3,940,x,313,barrelspinner_remix,7,4,3,6,2,875,s+,99
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,299,bravo,TRUE,hokusai,4,3,1,8,6,1178,s+,297,splatspinner,7,7,0,7,6,1779,s+,102,kelvin525_becchu,6,5,1,4,7,1582,s+,128,bottlegeyser_foil,3,2,1,6,3,968,s+,170,dynamo_becchu,10,8,2,4,7,1680,s+,86,nzap89,6,5,1,3,7,1348,s+,357,barrelspinner_remix,5,2,3,4,5,1345,s+,105,sputtery_clear,12,10,2,6,5,1100,s+,48
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,199,alpha,TRUE,nzap85,10,8,2,3,4,1025,a+,12,wakaba,7,4,3,2,5,1032,a+,36,liter4k,4,3,1,2,3,679,a+,29,sshooter_collabo,2,2,0,6,3,616,a-,29,bold,3,1,2,3,3,1028,a+,18,h3reelgun_d,4,1,3,3,3,900,a+,52,nzap85,5,2,3,5,3,771,a-,28,splatroller,9,8,1,6,3,752,a,15
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,295,bravo,TRUE,sshooter_becchu,17,15,2,11,3,1082,b-,52,bold,12,9,3,10,6,1455,b-,58,sshooter_becchu,5,4,1,8,6,1118,b-,44,nzap85,11,5,6,7,3,1025,b-,42,52gal_becchu,12,10,2,5,6,1409,b,31,sshooter,6,4,2,8,3,1280,b-,62,sshooter_becchu,16,14,2,9,3,1258,b-,29,nzap89,6,5,1,12,2,616,b-,23
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,243,alpha,TRUE,wakaba,4,3,1,3,6,1225,s,67,nzap89,1,1,0,5,5,1023,s,148,variableroller_foil,8,7,1,5,4,966,s,87,nzap85,6,3,3,6,4,931,s,448,sshooter_becchu,6,6,0,2,7,1416,s,56,wakaba,7,4,3,3,5,1118,s,224,nzap89,3,3,0,8,2,1003,s,251,liter4k,5,4,1,4,2,661,s,112
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,319,alpha,FALSE,variableroller_foil,3,1,2,3,11,1655,x,48,wakaba,15,4,11,5,9,1931,x,235,jetsweeper_custom,19,18,1,3,8,1517,x,365,liter4k,5,4,1,3,5,1135,x,246,wakaba,5,3,2,3,9,1929,x,375,dynamo_becchu,1,1,0,6,6,1504,x,134,jetsweeper_custom,3,3,0,5,7,1439,x,313,bucketslosher_soda,7,7,0,13,1,1035,x,445
2022-04-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,longblaster_necro,3,2,1,4,1,569,,57,jetsweeper,8,8,0,2,4,955,,53,hokusai_becchu,3,2,1,5,2,808,,28,squiclean_g,1,0,1,1,2,752,,130,promodeler_pg,6,6,0,1,4,1237,,138,nzap83,3,3,0,2,2,780,,30,nzap89,4,3,1,5,2,746,,24,sshooter_becchu,1,0,1,4,1,635,,9
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,123,bravo,TRUE,wakaba,2,1,1,3,4,906,x,271,variableroller_foil,2,2,0,3,3,708,x,354,squiclean_g,1,1,0,4,1,584,x,420,dualsweeper_custom,2,1,1,5,1,445,x,61,dynamo_tesla,5,2,3,1,3,798,x,233,h3reelgun_d,7,4,3,1,2,719,x,136,quadhopper_black,6,5,1,2,1,615,x,446,hissen,8,4,4,1,2,606,x,217
2022-04-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,301,alpha,FALSE,nzap85,12,9,3,9,3,1152,x,156,furo_deco,8,4,4,7,3,1253,a-,175,52gal_deco,9,9,0,1,5,1181,b+,92,96gal,9,5,4,6,4,1119,x,475,wakaba,12,9,3,11,3,1357,b,83,liter4k_custom,4,4,0,6,4,1182,s+,281,kelvin525_deco,10,7,3,4,3,1078,s+,88,bottlegeyser_foil,5,3,2,6,3,839,b,66
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,311,alpha,FALSE,nzap85,7,6,1,4,6,1486,s+,386,liter4k_scope,4,2,2,0,6,1479,s+,108,jetsweeper,6,5,1,5,6,1290,s+,85,barrelspinner_remix,5,5,0,4,5,1180,s+,159,dualsweeper_custom,2,1,1,4,6,1733,s+,271,nzap83,3,3,0,6,5,1511,s+,142,liter4k,4,3,1,3,5,1179,s+,141,hydra_custom,7,6,1,5,3,908,s+,89
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,226,alpha,TRUE,dualsweeper,8,5,3,1,5,983,x,1040,52gal_becchu,3,3,0,4,3,1117,x,102,kugelschreiber_hue,8,7,1,2,3,966,x,834,longblaster_necro,11,9,2,3,4,839,x,312,dualsweeper_custom,2,2,0,8,3,1092,x,397,splatspinner,3,2,1,5,4,1049,x,134,pablo_hue,4,4,0,5,4,907,x,449,bottlegeyser_foil,5,2,3,6,3,785,x,605
2022-04-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nova_becchu,5,5,0,6,1,530,,300,furo_deco,0,0,0,2,2,1150,,323,sharp_neo,4,4,0,3,1,870,,149,dynamo_becchu,2,1,1,3,2,858,,148,bold_neo,3,3,0,1,6,1164,,192,sshooter,7,6,1,2,3,1056,,114,bold,3,2,1,2,3,782,,81,splatcharger,3,3,0,5,1,478,,4
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,121,alpha,TRUE,dualsweeper,4,2,2,2,1,407,x,212,sshooter_becchu,5,4,1,0,3,786,x,331,liter4k_scope,5,4,1,1,1,607,x,345,kugelschreiber_hue,3,2,1,2,1,477,x,493,liter4k_scope,2,2,0,2,2,597,x,415,dualsweeper_custom,3,3,0,3,2,540,x,620,dynamo_tesla,1,0,1,3,2,488,x,171,rapid_elite_deco,0,0,0,4,1,433,x,806
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,89,alpha,TRUE,nzap85,3,1,2,1,1,373,a+,12,bold,3,0,3,0,1,577,a+,18,liter4k,4,4,0,0,1,409,a+,29,splatroller,6,6,0,2,1,359,a,15,hokusai_hue,2,2,0,2,2,483,a-,83,barrelspinner,0,0,0,2,1,441,a-,15,sshooter_collabo,1,1,0,3,0,310,a-,29,liter4k,0,0,0,4,1,227,a+,23
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,101,bravo,TRUE,nzap85,2,2,0,1,2,681,s+,333,furo_deco,0,0,0,2,2,556,s+,29,campingshelter_camo,0,0,0,4,1,339,s+,152,hokusai_becchu,2,1,1,2,1,333,s+,148,hissen_hue,4,2,2,1,2,541,s+,126,dualsweeper_custom,1,1,0,0,1,488,s+,408,sshooter_collabo,3,2,1,0,1,426,s+,331,campingshelter_camo,4,4,0,2,1,402,s+,112
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,227,alpha,TRUE,wakaba,11,2,9,3,4,992,x,271,dynamo_tesla,7,4,3,4,4,963,x,706,screwslosher,14,10,4,3,4,950,x,17,splatroller,10,9,1,7,2,846,x,177,nzap85,7,5,2,6,4,1048,x,307,wakaba,4,3,1,7,3,1025,x,264,splatroller,4,3,1,7,3,774,x,178,hydra_custom,7,5,2,5,3,729,x,364
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,205,bravo,TRUE,nzap85,8,4,4,5,4,960,s+,748,sshooter_becchu,5,4,1,5,5,980,s+,140,explosher,1,1,0,4,3,831,s+,162,prime,12,6,6,5,4,810,s+,297,jetsweeper,5,2,3,0,6,1108,s+,116,spygadget,0,0,0,6,3,911,s+,45,quadhopper_white,9,9,0,2,2,865,s+,103,52gal_becchu,7,7,0,7,2,816,s+,87
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,115,alpha,TRUE,96gal,7,2,5,0,3,715,s+,62,heroroller_replica,7,6,1,4,1,436,s+,166,bucketslosher_soda,3,3,0,2,0,398,s+,36,rapid_elite_deco,6,2,4,2,1,355,s+,194,pablo,4,3,1,4,3,758,s+,100,dynamo_becchu,5,4,1,2,3,497,s+,141,heroblaster_replica,2,0,2,3,1,319,s+,396,splatscope,1,1,0,4,1,224,s+,63
2022-04-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bottlegeyser,2,1,1,1,2,632,,57,hokusai_becchu,1,1,0,5,3,971,,28,nzap83,2,2,0,5,2,731,,30,rapid_becchu,6,5,1,4,2,729,,138,jetsweeper,8,8,0,0,5,953,,53,nzap89,4,4,0,3,3,906,,24,sshooter_becchu,2,2,0,4,3,841,,9,liter4k,1,1,0,2,2,472,,130
2022-04-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,alpha,FALSE,ochiba,5,3,2,5,3,1184,x,398,sshooter_becchu,10,7,3,5,4,1263,s+,118,rapid_becchu,11,9,2,3,2,986,s+,168,sharp,16,12,4,9,1,871,x,62,prime_becchu,5,5,0,6,2,1118,s+,149,prime_becchu,10,6,4,6,2,1091,s,206,barrelspinner_remix,6,4,2,8,3,933,s+,176,sputtery_clear,9,7,2,11,1,815,x,197
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,79,bravo,TRUE,wakaba,0,0,0,1,2,513,s,67,sshooter_collabo,1,1,0,2,2,359,s,43,nzap85,0,0,0,3,1,333,s,100,dynamo_tesla,2,2,0,3,1,319,s,226,nzap83,1,0,1,0,2,490,s,458,variableroller_foil,2,2,0,1,2,471,s,77,sshooter_collabo,4,3,1,2,1,284,s,286,heroroller_replica,1,1,0,0,0,281,s,74
2022-04-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nova_becchu,8,7,1,4,1,604,,300,furo_deco,2,2,0,3,2,1135,,323,bold,1,0,1,5,2,820,,81,splatcharger,2,2,0,4,2,814,,4,promodeler_mg,3,3,0,1,2,1040,,207,sshooter,8,7,1,3,2,961,,114,bold_neo,6,3,3,2,5,933,,192,dynamo_becchu,3,3,0,5,1,598,,148
2022-04-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,333,alpha,FALSE,hydra_custom,6,3,3,7,2,782,x,340,sshooter_becchu,8,7,1,6,7,1796,x,902,ochiba,11,9,2,5,2,1531,x,267,dualsweeper,11,9,2,9,2,1027,x,372,pablo,7,5,2,6,9,1681,x,198,nzap83,4,2,2,8,5,1498,s+,297,rapid_becchu,17,16,1,10,3,1208,x,411,liter4k,4,4,0,4,4,1055,x,246
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,279,alpha,TRUE,dualsweeper,9,5,4,6,5,1391,x,212,sshooter_becchu,8,7,1,2,8,1853,x,286,spygadget,3,1,2,7,4,1199,x,132,52gal_becchu,12,10,2,9,3,1022,x,274,wakaba,13,3,10,4,8,1679,x,192,nzap85,9,8,1,5,7,1658,x,315,maneuver_becchu,14,9,5,6,5,1412,x,324,splatcharger,8,4,4,8,4,882,x,327
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,224,alpha,TRUE,sshooter_becchu,8,7,1,3,5,988,b-,52,promodeler_pg,8,7,1,4,6,1376,b-,54,bold_neo,8,7,1,7,4,1021,b,367,dualsweeper_custom,7,6,1,5,2,820,b,116,52gal_becchu,10,9,1,8,3,1170,b-,62,bold_neo,6,5,1,7,5,1023,b,170,parashelter,2,2,0,7,2,674,b-,77,sshooter_collabo,3,3,0,5,4,0,b-,33
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,149,alpha,TRUE,dualsweeper,4,1,3,2,2,554,x,1040,nzap85,6,3,3,4,3,860,x,29,splatscope_collabo,2,2,0,2,2,676,x,371,kugelschreiber_hue,11,8,3,2,2,651,x,834,hissen_hue,2,1,1,5,2,727,x,94,nautilus47,6,6,0,3,1,572,x,1015,bottlegeyser_foil,1,1,0,3,3,571,x,605,kelvin525_deco,2,2,0,3,2,474,x,703
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,134,alpha,TRUE,nzap85,9,4,5,2,3,692,a+,12,wakaba,4,3,1,1,3,696,a+,22,longblaster,8,7,1,1,1,416,a,21,quadhopper_black,4,1,3,3,1,411,a,89,nzap85,1,1,0,4,3,610,a+,87,dualsweeper,6,2,4,4,2,574,a+,15,52gal_becchu,3,3,0,5,1,419,a-,54,hissen,4,1,3,4,1,410,a,16
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,125,alpha,TRUE,variableroller_foil,0,0,0,2,3,717,x,48,nzap85,8,4,4,1,3,743,x,365,sputtery,5,4,1,2,2,714,x,441,dynamo_becchu,6,6,0,1,2,628,x,134,wakaba,5,3,2,2,4,822,x,235,nzap85,3,2,1,2,2,762,x,42,campingshelter_camo,1,0,1,6,0,418,x,104,carbon_deco,3,1,2,4,1,413,x,199
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,176,alpha,TRUE,nzap85,4,3,1,3,3,1015,s+,333,hydra_custom,7,5,2,0,4,735,s+,115,splatcharger_collabo,3,3,0,1,2,640,s+,111,rapid_becchu,5,4,1,1,2,571,s+,154,dualsweeper_custom,1,1,0,4,3,892,s+,77,wakaba,3,1,2,5,4,827,s+,168,liter4k,2,1,1,2,3,749,s+,158,jetsweeper,2,2,0,4,3,653,s+,178
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,223,bravo,TRUE,hokusai,8,7,1,7,5,880,s+,297,nzap85,8,6,2,7,3,1013,s+,40,52gal_becchu,11,8,3,7,2,970,s+,74,squiclean_b,4,2,2,6,3,894,s+,300,sshooter_becchu,8,7,1,5,5,1270,s+,322,splatspinner,5,3,2,5,5,1261,s+,102,sputtery_clear,8,8,0,6,3,820,s+,48,bottlegeyser_foil,12,9,3,7,3,703,s+,57
2022-04-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,320,alpha,FALSE,nzap85,17,13,4,9,4,1233,x,156,bucketslosher,16,10,6,10,2,1166,s+,127,52gal_deco,9,5,4,7,2,1093,b+,92,bamboo14mk3,10,6,4,6,2,885,s+,250,52gal_becchu,12,11,1,7,5,1453,x,544,longblaster_necro,8,7,1,9,3,1014,s+,74,nova_neo,7,4,3,9,2,953,a+,183,hokusai_becchu,12,10,2,9,4,775,b-,56
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,158,bravo,TRUE,nzap85,4,3,1,0,5,1013,s+,386,52gal_becchu,2,1,1,4,4,660,s+,316,heromaneuver_replica,6,4,2,4,3,654,s+,109,hydra_custom,2,1,1,4,1,405,s+,89,jetsweeper,3,2,1,0,5,939,s+,77,nzap85,5,3,2,2,3,817,s+,134,bold_7,6,5,1,3,4,787,s+,196,kelvin525_deco,2,2,0,4,1,448,s+,59
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,96gal,9,1,8,2,8,1694,s+,62,nzap85,11,7,4,5,5,1374,s+,236,quadhopper_black,19,16,3,6,4,1308,s+,209,liter4k_scope,6,5,1,7,4,1289,s+,121,52gal_becchu,8,6,2,8,5,1593,s+,145,sshooter_collabo,8,8,0,8,5,1236,s+,360,hydra_custom,8,3,5,6,5,1159,s+,226,rapid_elite_deco,5,3,2,7,6,1146,s+,41
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,270,bravo,TRUE,wakaba,9,3,6,6,5,1108,s,67,momiji,9,4,5,7,5,1304,s,420,variableroller_foil,11,9,2,5,7,1241,s,47,squiclean_a,13,9,4,5,5,1014,s,143,wakaba,9,4,5,5,7,1496,s,289,heroshooter_replica,5,3,2,5,4,1303,s,120,dynamo_becchu,3,2,1,6,7,1201,s,70,heroroller_replica,11,11,0,9,3,851,s,215
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,231,alpha,TRUE,wakaba,6,3,3,2,5,1177,x,271,sshooter_becchu,4,4,0,3,6,1071,x,439,jetsweeper_custom,8,6,2,2,6,1059,x,153,pablo,5,4,1,5,1,863,x,434,nzap85,3,3,0,5,5,1101,x,307,carbon_deco,4,4,0,4,3,1055,x,123,jetsweeper_custom,5,5,0,5,5,970,x,217,liter4k_scope,1,0,1,3,3,781,x,168
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,115,alpha,TRUE,nzap85,3,1,2,1,2,565,a+,12,jetsweeper_custom,2,2,0,0,1,563,a+,27,dualsweeper,6,6,0,1,2,538,a-,15,nzap83,0,0,0,1,1,332,a-,40,wakaba,2,2,0,3,3,732,a+,22,nzap85,1,0,1,3,3,654,a+,87,sshooter_becchu,0,0,0,4,1,473,a,21,barrelspinner_remix,0,0,0,0,0,0,a+,22
2022-04-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bottlegeyser_foil,4,4,0,2,3,817,,57,nzap89,2,0,2,2,4,918,,24,jetsweeper,5,4,1,3,4,823,,53,bucketslosher,7,4,3,1,3,813,,25,momiji,2,2,0,2,4,1054,,62,nzap83,4,2,2,4,2,810,,30,sshooter_becchu,2,2,0,4,2,713,,9,hydra_custom,4,2,2,2,2,634,,381
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,196,bravo,TRUE,dualsweeper,1,0,1,4,2,685,x,1040,nzap85,3,0,3,5,3,1020,x,165,liter4k_scope,3,3,0,5,2,795,x,357,rapid_elite_deco,11,11,0,4,3,758,x,621,dualsweeper_custom,11,7,4,2,3,905,x,458,liter4k,3,3,0,3,2,774,x,315,quadhopper_black,4,4,0,6,2,755,x,266,kugelschreiber_hue,5,4,1,3,2,652,x,710
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,305,alpha,FALSE,variableroller_foil,7,5,2,2,10,1478,x,48,nzap85,14,10,4,7,6,1517,x,95,nzap85,4,3,1,7,5,1283,x,166,longblaster_necro,14,12,2,6,5,1091,x,233,52gal_becchu,6,6,0,5,7,1414,x,201,nzap85,8,5,3,10,4,1261,x,547,liter4k,4,4,0,7,4,1213,x,263,sputtery_clear,9,7,2,8,5,1112,x,287
2022-04-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nova_becchu,4,4,0,6,0,393,,300,sshooter_becchu,6,5,1,5,3,903,,227,dynamo_becchu,3,3,0,5,3,816,,148,splatcharger,1,1,0,5,1,635,,4,sshooter,11,9,2,2,3,1012,,114,furo_deco,4,4,0,3,2,861,,323,octoshooter_replica,6,3,3,4,2,756,,275,sshooter,7,5,2,4,1,653,,81
2022-04-05T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,249,alpha,TRUE,nzap85,4,4,0,6,5,1440,s+,333,52gal_becchu,9,7,2,4,5,1159,s+,123,hydra_custom,7,3,4,2,4,792,s+,115,splatcharger_collabo,2,1,1,5,2,554,s+,111,wakaba,3,1,2,5,5,1236,s+,168,explosher_custom,6,3,3,3,2,1101,s+,185,jetsweeper,10,7,3,2,6,1064,s+,178,liter4k,5,5,0,5,3,636,s+,73
