# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,hissen,13,10,3,6,3,957,x,160,wakaba,10,5,5,4,8,1730,x,173,explosher_custom,9,3,6,6,7,1575,x,272,screwslosher_becchu,7,6,1,8,4,1342,x,186,sshooter_becchu,11,10,1,8,5,1253,x,162,screwslosher_becchu,10,7,3,6,4,1137,x,420,96gal,7,3,4,5,7,1466,x,302,liter4k,7,4,3,5,6,1505,x,553
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_2,area,ama,75,alpha,TRUE,kelvin525_becchu,1,0,1,1,1,334,x,136,sshooter_becchu,10,9,1,0,1,391,x,191,octoshooter_replica,6,4,2,1,1,373,x,142,dualsweeper_custom,3,1,2,0,1,377,x,184,squiclean_b,2,2,0,3,1,304,x,129,hissen_hue,0,0,0,3,2,404,x,367,dynamo_becchu,0,0,0,4,1,287,x,110,bamboo14mk3,0,0,0,4,1,297,s,119
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,117,alpha,TRUE,52gal_becchu,2,1,1,2,2,493,x,636,52gal_deco,10,8,2,2,2,566,x,351,furo,8,4,4,1,2,581,s+,367,furo,3,1,2,1,2,593,x,195,splatspinner,3,3,0,3,1,322,x,139,squiclean_a,2,2,0,4,2,447,x,294,sharp,1,0,1,4,3,579,x,185,dynamo_becchu,1,1,0,3,2,536,s+,75
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,196,bravo,TRUE,sharp_neo,2,2,0,6,2,897,a+,80,liter4k,5,4,1,5,1,405,a,29,dualsweeper_custom,9,7,2,5,3,887,a,46,52gal_becchu,6,5,1,9,0,476,a,40,sshooter,18,17,1,4,4,1034,a+,143,prime_collabo,6,4,2,5,2,600,a-,29,spygadget_becchu,10,2,8,5,3,681,a+,204,hydra_custom,5,2,3,4,2,465,a+,181
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,165,bravo,TRUE,52gal_becchu,7,6,1,5,1,467,s+,810,clashblaster_neo,8,6,2,6,2,534,s+,278,jetsweeper,6,4,2,3,2,639,s+,181,hydra_custom,6,2,4,6,1,408,s+,73,hydra_custom,9,6,3,4,1,452,s+,134,52gal_becchu,6,5,1,6,2,553,s+,175,52gal_becchu,7,6,1,2,3,695,s+,661,bold,5,3,2,6,2,604,s+,159
2022-04-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nova_neo,17,14,3,2,3,1143,,454,96gal_deco,10,9,1,0,2,1303,,313,splatspinner,4,3,1,1,3,836,,27,pablo,3,3,0,3,1,690,,11,promodeler_mg,2,2,0,6,5,1392,,18,momiji,3,3,0,8,1,847,,29,splatroller,0,0,0,6,0,643,,82,squiclean_g,1,1,0,9,0,461,,30
2022-04-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,7,6,1,2,1,651,,25,promodeler_rg,7,7,0,4,4,1368,,28,promodeler_rg,4,2,2,5,3,1086,,81,sputtery_clear,0,0,0,1,0,0,,40,spygadget_becchu,5,3,2,2,3,799,,24,splatroller,2,2,0,4,2,729,,21,carbon_deco,4,4,0,5,1,708,,24,maneuver,3,3,0,4,2,671,,4
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,153,bravo,TRUE,prime_becchu,7,7,0,4,0,444,a+,92,hydra_custom,0,0,0,0,0,0,a+,59,hotblaster,6,3,3,7,0,373,a,25,nzap85,3,2,1,7,1,527,a+,217,nautilus79,8,7,1,2,3,502,a+,71,96gal,2,1,1,5,2,361,a,80,hissen_hue,5,3,2,4,2,434,a,292,sshooter_becchu,8,7,1,1,4,590,a+,125
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_2,area,ama,97,alpha,TRUE,wakaba,3,2,1,1,2,537,s,58,maneuver,4,3,1,2,2,560,s+,112,bottlegeyser_foil,4,4,0,2,0,425,s+,71,carbon_deco,3,3,0,3,0,237,s+,112,dualsweeper_custom,4,4,0,3,1,453,s,48,splatroller,3,2,1,3,1,430,x,105,sshooter,3,2,1,3,1,396,a,47,explosher,1,0,1,3,1,385,b,31
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,bravo,FALSE,nzap89,6,5,1,6,6,1214,a,237,sshooter_collabo,10,8,2,5,4,1030,a+,223,prime,13,8,5,5,5,989,a+,392,pablo,12,8,4,6,5,1099,a+,35,52gal_becchu,6,4,2,5,3,775,a+,66,dualsweeper_custom,8,7,1,7,4,1230,a-,436,wakaba,9,5,4,8,5,1248,a,159,sharp_neo,9,6,3,9,3,1113,a+,261
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,ama,176,alpha,TRUE,52gal_becchu,4,3,1,3,2,732,x,636,52gal_deco,9,7,2,5,2,739,x,351,furo,6,3,3,3,3,930,x,195,furo,4,2,2,2,3,814,s+,367,rapid_becchu,8,7,1,3,2,694,x,302,jetsweeper_custom,5,3,2,1,4,941,x,749,bottlegeyser_foil,3,2,1,6,1,485,s+,142,ochiba,1,1,0,5,3,904,x,163
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,157,bravo,TRUE,kelvin525_becchu,6,3,3,3,3,612,x,137,nautilus79,5,3,2,4,3,625,s+,50,dynamo_becchu,4,4,0,7,2,569,s+,107,splatcharger_collabo,3,3,0,4,0,336,x,191,dynamo_tesla,11,8,3,1,3,689,x,315,kugelschreiber_hue,8,4,4,4,1,566,x,198,pablo_hue,5,5,0,4,2,597,x,79,kelvin525_deco,2,1,1,4,1,416,x,194
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,86,alpha,TRUE,52gal_becchu,2,2,0,1,2,364,s+,810,sputtery_clear,2,1,1,2,1,276,s+,134,52gal_becchu,9,9,0,2,1,384,s+,164,jetsweeper,4,1,3,0,2,325,s+,181,52gal_becchu,0,0,0,3,1,331,s+,297,clashblaster_neo,4,4,0,4,0,262,s+,278,hydra_custom,1,1,0,3,0,222,s+,319,52gal_becchu,0,0,0,3,0,390,s+,175
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,222,bravo,TRUE,sharp_neo,8,6,2,7,1,876,a+,80,bold_neo,6,6,0,6,2,547,a-,57,squiclean_g,1,1,0,4,3,739,a-,206,nzap89,11,8,3,7,4,990,a-,396,prime_becchu,6,6,0,5,4,813,a,184,sharp_neo,8,5,3,5,3,813,a-,259,sshooter_becchu,6,5,1,4,7,1140,a,43,sputtery_clear,8,8,0,7,2,698,a-,57
2022-04-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nova_neo,15,13,2,2,3,1051,,454,sharp,8,5,3,3,2,1196,,26,momiji,2,1,1,5,3,1129,,29,barrelspinner,1,1,0,4,1,470,,11,promodeler_mg,2,2,0,5,3,1379,,19,96gal_deco,7,5,2,5,1,964,,313,splatroller,2,1,1,5,1,753,,82,nova_neo,6,6,0,5,2,735,,30
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,88,alpha,TRUE,hissen,5,4,1,1,1,355,x,160,hissen,6,3,3,0,1,425,x,186,explosher_custom,4,3,1,1,1,427,x,272,wakaba,2,1,1,1,2,484,x,173,sshooter_becchu,2,2,0,1,3,650,x,451,liter4k,1,1,0,3,1,341,s+,163,prime_becchu,0,0,0,4,1,298,x,237,spygadget_sorella,0,0,0,3,1,357,s+,140
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_2,area,ama,296,alpha,TRUE,wakaba,15,7,8,4,6,1465,s,58,carbon_deco,16,13,3,9,1,898,s+,112,sputtery,10,9,1,6,4,1458,s,159,sputtery,2,2,0,14,0,595,b-,35,96gal,14,10,4,8,4,1042,s,86,prime_becchu,13,11,2,7,4,1214,s+,127,furo,10,7,3,8,5,1380,b+,48,kelvin525_deco,8,5,3,8,4,847,c,40
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,230,bravo,TRUE,prime_becchu,9,8,1,8,1,602,a+,92,sputtery_hue,5,4,1,7,3,866,a-,135,rapid_becchu,5,3,2,7,2,857,a+,77,sshooter_becchu,6,3,3,8,3,910,a+,78,sshooter_becchu,11,9,2,3,6,1330,a+,199,96gal_deco,10,8,2,5,2,918,a,114,prime_becchu,12,9,3,5,3,794,a+,79,clashblaster_neo,8,3,5,5,2,522,a+,198
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,52gal_becchu,9,9,0,7,3,1037,s+,810,hydra_custom,8,5,3,7,3,889,s+,339,sputtery_clear,2,2,0,9,3,903,s+,134,nova,13,12,1,10,2,882,s+,115,splatroller,16,15,1,7,3,954,s+,219,dualsweeper_custom,11,5,6,6,4,1292,s+,128,clashblaster_neo,8,6,2,10,2,789,s+,278,hydra_custom,11,7,4,5,4,802,s+,384
2022-04-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,4,4,0,0,1,798,,25,momiji,3,2,1,4,3,1035,,23,wakaba,10,5,5,1,4,957,,65,nzap89,5,4,1,6,2,843,,26,promodeler_pg,1,0,1,3,5,1436,,34,wakaba,6,5,1,5,3,1030,,64,wakaba,3,2,1,3,2,701,,3,sshooter_becchu,4,4,0,4,3,698,,17
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,ama,142,alpha,TRUE,52gal_becchu,8,8,0,0,2,447,x,636,52gal_deco,12,11,1,1,2,689,x,351,furo,4,3,1,1,2,513,s+,367,furo,3,0,3,0,2,702,x,195,dualsweeper_custom,1,1,0,6,2,586,b,75,splatroller_collabo,1,1,0,5,2,428,s+,86,wakaba,1,0,1,5,2,609,x,92,squiclean_a,0,0,0,6,2,542,s+,140
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,317,alpha,FALSE,kelvin525_becchu,7,5,2,5,6,1203,x,137,kelvin525_deco,15,15,0,7,3,893,x,194,pablo_hue,11,8,3,10,4,1362,x,79,splatcharger_collabo,5,4,1,2,3,902,x,191,nova,11,10,1,5,5,1191,x,194,sshooter_becchu,10,9,1,8,5,1374,s+,50,nova,9,5,4,8,5,882,x,140,dualsweeper,7,0,7,11,4,1091,s+,107
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,123,bravo,TRUE,hissen,4,3,1,5,1,399,x,160,wakaba,3,0,3,4,2,590,x,173,explosher_custom,2,1,1,3,3,529,x,272,hissen,1,1,0,3,2,480,x,186,sshooter_becchu,9,7,2,0,3,694,x,323,52gal_becchu,6,5,1,3,1,442,s+,46,liter4k,3,2,1,0,2,512,s+,234,splatroller_becchu,3,1,2,3,1,482,x,43
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,55,alpha,TRUE,nzap89,5,5,0,3,1,328,a,237,nzap85,3,1,2,1,2,440,a-,51,clashblaster_neo,2,2,0,0,1,188,a,52,pablo,2,2,0,0,2,380,a,102,campingshelter_camo,1,0,1,3,0,222,a-,44,nova,3,2,1,2,0,169,a+,53,clashblaster_neo,3,2,1,3,0,204,a+,181,nzap85,0,0,0,2,0,212,a,118
2022-04-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nova_neo,12,10,2,1,4,1155,,454,96gal_deco,2,1,1,3,2,1124,,313,splatroller,3,3,0,5,1,558,,11,splatroller_collabo,8,6,2,4,1,485,,40,promodeler_mg,4,3,1,6,3,1205,,19,momiji,2,2,0,5,2,954,,29,nzap89,6,5,1,4,2,766,,39,splatroller,3,3,0,5,1,0,,32
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp_neo,8,5,3,4,4,1300,a+,80,variableroller_foil,12,12,0,8,4,1082,a,80,furo,14,8,6,6,6,1455,a+,54,wakaba,8,5,3,6,6,1171,a+,198,momiji,4,1,3,9,5,1352,a,24,hokusai_hue,9,8,1,8,4,892,a-,37,furo,5,4,1,7,5,1379,a-,17,nzap89,10,10,0,6,6,1317,a+,234
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,68,alpha,TRUE,nzap89,4,2,2,1,2,342,a,237,liter4k,3,2,1,0,1,250,a+,87,clashblaster_neo,3,3,0,3,1,238,a,52,sshooter_becchu,5,5,0,2,2,482,a-,53,nzap85,1,0,1,3,1,422,a-,51,hissen_hue,3,2,1,3,0,242,a+,132,rapid_becchu,2,2,0,4,0,232,a-,254,momiji,3,2,1,2,0,227,a,687
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,147,alpha,TRUE,52gal_becchu,8,6,2,1,2,721,x,636,52gal_deco,5,4,1,1,2,629,x,351,furo,4,3,1,0,3,744,s+,367,furo,2,1,1,1,3,799,x,195,nzap85,3,1,2,4,3,786,x,230,sshooter_becchu,2,1,1,4,2,629,x,360,explosher_custom,1,0,1,2,3,749,x,255,sharp_neo,1,1,0,4,2,660,x,160
2022-04-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,7,7,0,0,1,506,,25,splatroller,0,0,0,0,5,1171,,108,sshooter,7,6,1,0,3,791,,87,squiclean_a,8,4,4,0,2,578,,25,promodeler_mg,0,0,0,3,3,856,,26,splatroller,0,0,0,6,1,556,,9,promodeler_mg,0,0,0,7,1,462,,21,promodeler_pg,0,0,0,1,0,0,,51
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,129,alpha,TRUE,hissen,4,2,2,3,2,542,x,160,hissen,6,4,2,4,1,444,x,186,sshooter_becchu,4,3,1,3,3,736,x,173,explosher_custom,3,2,1,0,2,728,x,272,sshooter_becchu,5,4,1,3,3,750,a+,115,l3reelgun_d,4,4,0,2,1,491,x,132,carbon_deco,3,2,1,4,1,496,x,294,liter4k,1,0,1,2,3,643,x,176
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,213,alpha,TRUE,prime_becchu,9,6,3,3,3,602,a+,92,jetsweeper_custom,4,2,2,2,5,974,a+,246,nzap89,8,3,5,3,6,967,a+,258,variableroller_foil,4,2,2,10,1,514,a+,366,liter4k,1,1,0,2,1,356,a+,43,96gal,9,3,6,2,4,946,a,42,clashblaster_neo,10,9,1,4,2,639,a,96,sshooter_collabo,8,5,3,5,1,749,a+,80
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,wakaba,7,5,2,8,7,1472,s,58,splatscope,9,7,2,4,4,1063,a,38,dynamo_becchu,9,6,3,10,2,1048,s+,118,carbon_deco,7,7,0,8,2,855,s+,112,jetsweeper,17,14,3,3,7,1398,x,204,hokusai_hue,16,12,4,8,3,824,x,395,h3reelgun_d,8,2,6,6,6,1440,b+,50,sshooter_becchu,4,2,2,8,4,893,c-,17
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,323,alpha,FALSE,52gal_becchu,12,10,2,6,3,982,s+,810,bold_neo,9,6,3,9,8,1531,s+,99,hydra_custom,13,9,4,7,4,804,s+,319,clashblaster_neo,12,11,1,8,4,878,s+,278,sshooter_becchu,6,4,2,9,6,1237,s+,262,sputtery_clear,5,4,1,7,5,918,s+,134,52gal_becchu,14,13,1,9,5,1218,s+,164,dynamo_tesla,8,8,0,11,1,723,s+,52
2022-04-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nova_neo,12,11,1,2,3,1087,,454,heroroller_replica,3,2,1,2,3,920,,31,momiji,2,2,0,6,2,842,,29,maneuver,0,0,0,1,2,0,,7,prime_becchu,5,4,1,1,3,1006,,313,nautilus47,2,1,1,3,2,833,,60,pablo_hue,4,3,1,6,1,809,,19,splatroller,3,3,0,5,1,678,,11
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,kelvin525_becchu,12,7,5,5,6,1245,x,137,pablo_hue,9,7,2,6,7,1561,x,486,parashelter_sorella,7,7,0,12,3,972,x,387,splatcharger_collabo,5,5,0,7,4,972,x,191,prime,19,18,1,6,4,1098,x,142,dualsweeper_custom,9,5,4,7,3,1282,x,184,hissen_hue,8,6,2,8,5,1293,x,367,bamboo14mk3,2,1,1,5,4,1009,s,119
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,ama,259,bravo,TRUE,hissen,6,4,2,7,4,712,x,160,sshooter_becchu,8,5,3,5,7,1555,x,173,hissen,7,3,4,3,5,981,x,187,explosher_custom,6,5,1,5,3,1217,x,272,bucketslosher_soda,9,7,2,7,4,1065,x,96,sharp_neo,8,8,0,4,4,1227,x,450,liter4k_scope,6,4,2,2,4,1142,x,194,jetsweeper,3,1,2,4,5,1048,s+,256
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,sharp_neo,7,6,1,10,2,1070,a+,80,hokusai_hue,5,5,0,9,3,764,a-,37,rapid_becchu,10,7,3,10,2,941,a-,190,nzap89,10,8,2,8,6,1361,a,41,clashblaster_neo,7,6,1,11,2,656,a+,249,heromaneuver_replica,16,12,4,6,4,943,a-,64,bold_neo,12,12,0,5,8,1454,a+,144,splatspinner,9,7,2,4,5,1040,a,68
2022-04-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,11,11,0,0,2,938,,25,splatroller,4,4,0,4,2,824,,20,splatroller,3,3,0,3,2,783,,16,pablo_permanent,0,0,0,0,0,0,,13,ochiba,2,2,0,5,2,858,,10,promodeler_mg,1,1,0,4,0,779,,18,splatroller,4,4,0,4,2,754,,10,hokusai,1,0,1,5,1,368,,10
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,ama,89,bravo,TRUE,52gal_becchu,0,0,0,3,1,389,x,636,furo,3,3,0,3,2,612,x,195,furo,2,0,2,1,2,517,s+,367,52gal_deco,1,1,0,4,1,380,x,351,52gal_becchu,4,4,0,1,2,507,a,91,52gal_becchu,3,2,1,1,3,726,x,155,52gal_becchu,3,3,0,2,0,249,x,217,52gal_becchu,2,2,0,0,2,497,s+,33
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,309,alpha,FALSE,prime_becchu,16,15,1,8,2,930,a+,92,jetsweeper_custom,11,7,4,4,5,1220,a+,246,hissen_hue,11,8,3,7,4,1071,a+,99,sshooter_collabo,9,4,5,7,0,727,a+,80,hydra_custom,9,5,4,5,4,684,a+,86,clashblaster_neo,3,1,2,9,3,707,a,54,prime_becchu,10,9,1,9,4,1247,a,32,sharp_neo,13,11,2,11,3,1040,a+,261
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,185,alpha,TRUE,wakaba,8,7,1,4,3,846,s,58,splatroller_collabo,6,6,0,3,4,832,a,61,carbon_deco,6,5,1,7,1,502,s+,112,splatroller_collabo,3,3,0,5,4,748,a-,183,bold,9,9,0,6,3,800,s+,80,hydra,8,6,2,4,3,630,b,39,dynamo_becchu,2,2,0,5,2,649,b-,33,barrelspinner_deco,1,1,0,6,2,492,b+,319
2022-04-02T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nova_neo,16,15,1,2,3,977,,454,momiji,1,1,0,5,2,927,,29,prime_becchu,9,5,4,1,3,926,,313,furo,7,2,5,2,2,775,,19,nautilus47,6,5,1,4,3,1073,,60,parashelter_sorella,2,2,0,5,1,719,,73,splatroller,2,1,1,6,0,535,,11,heroroller_replica,2,2,0,8,0,472,,31
2022-04-02T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,52gal_becchu,10,8,2,6,4,1070,s+,810,sshooter_becchu,12,11,1,8,6,1306,s+,262,barrelspinner_remix,3,2,1,10,2,738,s+,66,sputtery_clear,9,7,2,8,5,953,s+,134,clashblaster_neo,14,11,3,6,6,915,s+,328,bold_neo,11,10,1,8,7,1548,s+,99,screwslosher_neo,11,6,5,7,4,1010,s+,358,dynamo_becchu,7,5,2,7,4,842,s+,118
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,275,bravo,TRUE,52gal_becchu,4,3,1,4,6,1208,x,636,52gal_deco,10,8,2,6,4,1167,x,351,52gal_becchu,5,5,0,6,5,934,s+,367,52gal_becchu,3,1,2,6,6,1263,x,195,nautilus79,13,10,3,5,4,1028,x,162,pablo_hue,11,8,3,4,4,875,s+,59,nzap89,8,4,4,5,6,1302,x,168,wakaba,5,0,5,3,6,1346,s+,167
2022-04-02T18:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,95,bravo,TRUE,hissen,3,2,1,3,1,382,x,160,hissen,4,2,2,5,1,351,x,187,explosher_custom,3,2,1,2,2,524,x,272,sshooter_becchu,0,0,0,0,0,0,x,173,barrelspinner,6,5,1,0,2,444,x,161,sharp_neo,5,3,2,1,1,613,x,349,carbon_deco,4,2,2,3,0,280,x,503,wakaba,3,0,3,2,2,483,x,220
2022-04-02T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,214,bravo,TRUE,sharp_neo,4,3,1,3,5,1400,a-,80,prime_collabo,4,2,2,3,1,873,a-,128,bold_7,4,4,0,5,4,923,a,259,dynamo_becchu,4,4,0,5,3,834,a,49,carbon_deco,3,3,0,6,2,621,a-,59,52gal_becchu,7,6,1,3,4,1066,a-,38,dualsweeper,5,4,1,3,6,1200,a-,56,wakaba,5,3,2,1,6,1173,a-,115
2022-04-02T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,79,alpha,TRUE,momiji,4,2,2,1,1,354,s+,78,prime_becchu,4,4,0,1,0,288,s+,165,dynamo_becchu,1,1,0,1,1,419,s+,222,dynamo_becchu,7,4,3,0,2,503,s+,63,dualsweeper_custom,1,1,0,2,1,498,s+,140,dynamo_becchu,1,1,0,3,2,580,s+,43,prime,1,0,1,3,1,280,s+,86,splatroller_collabo,1,1,0,3,0,112,s+,297
2022-04-02T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,139,alpha,TRUE,prime_becchu,2,2,0,0,2,636,s,92,sshooter_becchu,3,3,0,0,4,707,s,141,dynamo_becchu,2,2,0,2,2,708,s,222,nautilus47,10,6,4,0,3,598,s,65,furo_deco,1,1,0,3,3,823,s,39,nzap85,0,0,0,5,1,609,s,136,hydra_custom,2,1,1,2,2,518,s,181,dualsweeper,1,0,1,3,3,680,s,92
2022-04-02T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo_deco,9,4,5,4,5,1292,a-,59,promodeler_pg,8,6,2,5,8,1812,a-,69,prime_becchu,9,8,1,2,6,1436,a-,71,52gal_becchu,8,6,2,7,7,1465,a,145,hissen,7,6,1,8,4,1030,a+,103,52gal_becchu,6,5,1,6,4,1422,a,71,52gal_becchu,3,3,0,6,8,1684,a-,54,96gal,5,4,1,4,7,1380,a+,154
2022-04-02T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,293,alpha,TRUE,jetsweeper,9,5,4,4,3,1229,s+,810,carbon_deco,9,9,0,5,3,984,s+,51,squiclean_b,1,1,0,3,5,1324,s+,138,sshooter_becchu,12,9,3,4,9,1966,s+,90,sshooter_becchu,9,7,2,3,7,1411,s+,182,barrelspinner_remix,3,1,2,10,2,844,s+,81,variableroller_foil,5,5,0,5,9,1813,s+,141,promodeler_mg,4,3,1,6,7,1418,s+,395
2022-04-02T20:00:00+00:00,5.5.0,gachi,standard,area,manta,320,bravo,FALSE,furo_deco,3,2,1,5,3,1259,a-,59,promodeler_pg,12,10,2,7,8,1741,a-,69,prime_becchu,7,6,1,5,4,1203,a-,71,sshooter_becchu,12,11,1,7,7,1527,a,292,nzap85,11,9,2,8,6,1550,a-,156,rapid_becchu,9,8,1,6,3,1061,a-,91,sshooter_becchu,7,4,3,7,5,1374,a-,97,bold_7,4,2,2,8,6,1539,a-,333
2022-04-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo_hue,10,8,2,3,3,984,,454,bold,1,1,0,2,6,1347,,32,dynamo_becchu,5,5,0,3,4,1120,,104,splatcharger,2,2,0,3,2,522,,17,momiji,4,2,2,4,3,1212,,29,carbon_deco,2,2,0,4,3,948,,30,prime_becchu,5,5,0,4,1,813,,313,nzap89,2,2,0,4,2,801,,118
2022-04-02T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,315,bravo,FALSE,jetsweeper,10,9,1,9,3,1123,s+,810,wakaba,7,5,2,5,8,1679,s+,41,barrelspinner_remix,6,2,4,4,9,1649,s+,198,sshooter_becchu,9,7,2,4,8,1593,s+,149,jetsweeper,6,3,3,3,9,1706,s+,30,longblaster_necro,11,10,1,4,7,1373,s+,59,dynamo_becchu,3,2,1,11,4,1203,s+,289,sharp_neo,7,7,0,5,5,1799,s+,248
2022-04-02T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,208,alpha,TRUE,sharp_neo,8,7,1,3,4,1356,a-,80,52gal_becchu,6,5,1,4,3,909,a-,120,ochiba,5,4,1,5,4,927,a,44,splatroller_collabo,5,4,1,4,3,762,a,205,barrelspinner_remix,7,3,4,2,3,914,a-,115,splatroller,6,6,0,6,2,561,a-,83,momiji,5,5,0,6,4,1061,a-,44,nzap85,4,2,2,6,2,925,a-,280
2022-04-02T20:00:00+00:00,5.5.0,gachi,standard,area,manta,210,alpha,TRUE,sshooter_becchu,3,1,2,2,3,850,x,636,bold_neo,11,11,0,3,4,881,x,453,barrelspinner_remix,8,4,4,2,3,851,x,428,sshooter,12,6,6,5,3,892,x,78,heroshooter_replica,3,3,0,6,2,880,x,207,prime_becchu,4,2,2,4,3,685,x,396,hissen_hue,8,6,2,7,3,823,x,178,nzap85,5,1,4,6,3,902,x,192
2022-04-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo_hue,11,11,0,1,4,1243,,454,nzap89,4,2,2,3,3,844,,118,sshooter_becchu,0,0,0,2,2,836,,18,momiji,1,1,0,6,2,797,,30,sputtery_clear,4,2,2,4,3,902,,104,prime_becchu,7,7,0,3,3,864,,313,carbon_deco,1,1,0,4,3,845,,30,prime_becchu,5,2,3,3,2,823,,99
2022-04-02T20:00:00+00:00,5.5.0,gachi,standard,area,manta,103,bravo,TRUE,52gal_deco,0,0,0,4,0,263,s+,88,sshooter_becchu,2,2,0,2,3,647,s+,117,wakaba,1,0,1,2,3,552,s+,217,rapid_becchu,2,1,1,3,0,0,s+,163,bold,2,1,1,1,2,663,s+,277,52gal_becchu,1,1,0,1,1,309,s+,48,sshooter_becchu,6,6,0,0,2,590,s+,168,jetsweeper_custom,4,3,1,1,0,394,s+,67
