# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,258,bravo,TRUE,dualsweeper_custom,4,3,1,6,3,942,x,213,nzap85,7,2,5,6,6,1389,x,153,splatspinner_collabo,4,4,0,8,3,1116,x,281,liter4k,13,12,1,5,4,965,x,328,pablo,11,9,2,7,5,1274,x,363,jetsweeper,10,5,5,6,5,1121,x,99,52gal_becchu,8,8,0,5,4,995,x,216,liter4k,3,3,0,4,3,981,x,54
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,169,bravo,TRUE,furo_deco,2,2,0,4,4,1010,s,64,nzap89,2,1,1,3,4,872,s,459,dualsweeper,2,2,0,4,2,662,s,89,prime_becchu,4,4,0,4,1,619,s,420,sshooter_becchu,6,4,2,2,5,966,s,141,furo_deco,3,2,1,3,4,925,s,79,jetsweeper,4,3,1,2,4,884,s,351,pablo_hue,7,6,1,2,3,691,s,39
2022-04-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,squiclean_g,4,3,1,4,0,762,,260,splatroller,4,4,0,4,2,790,,74,dynamo_tesla,6,6,0,4,2,770,,68,dynamo_tesla,3,1,2,2,2,604,,134,promodeler_pg,1,0,1,4,0,992,,32,splatroller,1,1,0,4,1,734,,48,kelvin525_deco,5,5,0,2,2,720,,255,nautilus79,8,8,0,4,3,644,,47
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,77,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,261,x,138,nzap89,1,1,0,3,3,628,x,198,liter4k_scope_custom,0,0,0,3,1,245,x,107,sshooter_collabo,1,1,0,3,1,194,x,101,nautilus79,4,3,1,1,2,493,x,645,sharp_neo,1,0,1,1,1,351,x,271,bottlegeyser_foil,7,5,2,0,1,344,x,357,hotblaster_custom,3,3,0,0,1,271,x,231
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,171,bravo,TRUE,furo_deco,4,4,0,4,2,861,s,64,hokusai_becchu,2,2,0,2,4,742,s,757,liter4k,3,3,0,5,2,471,s,72,dualsweeper,0,0,0,4,2,462,s,89,bold,6,6,0,3,4,980,s,103,campingshelter_camo,3,2,1,1,3,650,s,273,liter4k,2,1,1,2,2,493,s,47,splatcharger_becchu,4,4,0,3,0,266,s,73
2022-04-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,4,4,0,1,2,823,,260,heroshooter_replica,4,4,0,6,0,658,,48,splatroller,1,1,0,5,1,526,,74,52gal,3,3,0,5,1,0,,68,promodeler_pg,1,0,1,5,3,841,,32,kelvin525_deco,7,6,1,1,3,767,,255,carbon_deco,8,8,0,4,2,732,,47,nautilus47,3,3,0,2,1,410,,134
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,84,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,378,x,138,hotblaster_custom,2,1,1,3,1,269,x,231,herocharger_replica,3,3,0,4,0,228,x,166,sshooter_collabo,1,1,0,4,0,157,x,101,nzap89,3,2,1,0,2,529,x,198,nautilus79,7,6,1,1,1,516,x,645,furo,2,2,0,1,1,306,x,98,sshooter_collabo,4,2,2,3,0,260,x,233
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,212,alpha,TRUE,dualsweeper_custom,6,5,1,3,2,820,x,213,nzap85,4,4,0,4,4,1160,x,153,liter4k,4,4,0,3,2,697,x,328,liter4k,2,1,1,3,3,686,x,314,jetsweeper,4,3,1,3,6,1044,x,99,dynamo_becchu,6,3,3,2,5,964,x,129,liter4k,5,5,0,3,3,683,x,258,clashblaster,5,2,3,6,2,651,x,248
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,168,bravo,TRUE,dualsweeper_custom,2,1,1,5,2,656,x,138,furo,4,4,0,4,3,851,x,98,sshooter_becchu,3,1,2,3,4,847,x,62,nzap89,4,4,0,5,4,691,x,115,promodeler_pg,5,5,0,2,5,993,x,297,rapid_becchu,5,5,0,3,3,754,x,94,barrelspinner,8,4,4,0,3,741,x,327,campingshelter_camo,5,3,2,5,2,611,x,265
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,88,alpha,TRUE,furo_deco,2,1,1,0,1,381,s,64,quadhopper_black,4,4,0,0,2,571,s,185,sshooter_collabo,5,5,0,0,2,486,s,25,dynamo_tesla,2,2,0,2,1,318,s,179,sshooter_becchu,1,1,0,2,3,742,s,248,campingshelter_camo,1,0,1,3,1,392,s,273,quadhopper_black,1,1,0,5,1,391,s,79,liter4k,1,0,1,2,1,279,s,47
2022-04-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,2,2,0,2,0,546,,260,promodeler_pg,2,2,0,7,1,654,,32,nautilus47,4,3,1,2,2,629,,134,nova_becchu,7,6,1,2,2,622,,47,splatroller,3,3,0,2,2,796,,74,kelvin525_deco,7,5,2,2,1,679,,255,quadhopper_black,2,2,0,4,2,621,,114,carbon_deco,2,2,0,5,1,609,,48
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,246,bravo,TRUE,dualsweeper_custom,3,2,1,10,1,638,x,213,nzap85,5,4,1,5,5,1092,x,285,jetsweeper_custom,8,4,4,6,4,832,x,276,explosher_custom,5,4,1,7,1,0,x,40,jetsweeper_custom,8,6,2,1,4,995,x,51,liter4k,10,8,2,3,3,990,x,69,nova,14,11,3,6,3,912,x,792,prime,4,2,2,5,1,567,x,187
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,252,bravo,TRUE,furo_deco,2,1,1,8,2,915,s,64,sharp_neo,4,3,1,7,3,1392,s,118,96gal,9,4,5,6,5,1029,s,223,splatroller,10,10,0,6,3,924,s,179,explosher,6,2,4,2,5,1305,s,116,52gal_becchu,10,10,0,5,5,1129,s,40,nzap85,5,3,2,6,4,1078,s,47,hokusai,8,8,0,5,2,778,s,167
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,76,alpha,TRUE,dualsweeper_custom,5,4,1,2,0,302,x,138,wakaba,5,3,2,1,2,598,x,99,campingshelter_sorella,5,1,4,0,1,314,x,189,hydra_custom,3,1,2,1,1,239,x,95,furo,2,1,1,2,2,464,x,98,sharp_neo,1,1,0,3,1,410,x,177,bold_neo,1,1,0,3,1,297,x,328,herospinner_replica,0,0,0,3,1,166,x,251
2022-04-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,squiclean_g,8,7,1,2,3,1033,,260,kelvin525_deco,12,7,5,1,2,957,,255,nova_becchu,5,4,1,4,2,763,,47,splatcharger_becchu,4,4,0,0,1,407,,134,promodeler_pg,3,2,1,7,2,986,,32,splatroller,3,3,0,4,3,970,,74,quadhopper_black,2,2,0,4,2,749,,114,heromaneuver_replica,0,0,0,7,0,417,,42
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,277,alpha,TRUE,dualsweeper_custom,13,11,2,5,4,1421,x,138,bucketslosher_deco,3,3,0,5,4,1262,x,185,jetsweeper_custom,8,4,4,4,5,1224,x,196,nova,10,6,4,11,2,739,x,172,dualsweeper_custom,4,3,1,6,4,1307,x,164,52gal_becchu,11,9,2,5,5,1223,x,317,furo,10,3,7,7,5,1207,x,98,clashblaster_neo,9,8,1,6,4,787,x,184
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,132,bravo,TRUE,dualsweeper_custom,5,4,1,5,0,395,x,213,bold_neo,2,2,0,5,4,720,x,360,explosher,2,1,1,3,1,675,x,205,splatcharger,3,3,0,2,2,439,x,135,liter4k,6,4,2,1,2,602,x,54,nova,7,7,0,5,1,448,x,792,bottlegeyser_foil,2,1,1,2,1,432,x,496,herocharger_replica,4,3,1,3,1,372,x,269
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,187,alpha,TRUE,furo_deco,3,2,1,1,3,924,s,64,dynamo_becchu,6,6,0,4,3,820,s,170,52gal_becchu,6,6,0,5,1,750,s,274,dualsweeper_custom,5,3,2,5,2,583,s,313,variableroller_foil,4,3,1,4,6,1022,s,65,campingshelter_camo,8,7,1,4,3,755,s,160,jetsweeper,3,1,2,5,3,697,s,119,prime_becchu,6,4,2,5,2,600,s,164
2022-04-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,1,1,0,1,0,813,,260,splatroller,5,5,0,3,2,764,,74,quadhopper_black,4,4,0,4,2,745,,114,splatcharger_becchu,1,1,0,2,1,291,,134,promodeler_pg,3,2,1,3,2,1021,,32,longblaster_custom,4,3,1,3,2,628,,255,nova_becchu,3,3,0,2,1,434,,47,heromaneuver_replica,3,2,1,3,1,426,,42
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,dualsweeper_custom,12,10,2,8,3,1046,x,138,jetsweeper,8,5,3,6,9,1732,x,531,furo,4,3,1,4,4,1112,x,227,sputtery,4,4,0,5,4,794,x,278,dualsweeper_custom,5,5,0,9,4,1391,x,164,52gal_becchu,4,4,0,8,5,1091,x,317,clashblaster_neo,7,5,2,4,5,1025,x,184,jetsweeper_custom,8,7,1,3,6,994,x,196
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,112,alpha,TRUE,furo_deco,2,1,1,1,1,249,s,64,promodeler_mg,3,3,0,0,3,659,s,125,bold_7,5,3,2,2,1,504,s,117,jetsweeper,6,5,1,1,1,381,s,119,hokusai_becchu,4,3,1,3,2,619,s,112,nzap83,1,0,1,5,2,443,s,101,prime_becchu,1,1,0,4,0,348,s,35,sshooter,0,0,0,0,0,0,s,60
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,307,bravo,FALSE,dualsweeper,8,6,2,5,8,1777,x,213,liter4k,6,2,4,4,5,1469,x,313,liter4k,6,6,0,6,5,1265,x,55,bucketslosher_soda,6,4,2,9,3,1164,x,290,momiji,9,5,4,5,8,1998,x,81,liter4k_scope,10,6,4,3,7,1811,x,389,longblaster_necro,12,10,2,5,6,1129,x,287,liter4k,4,3,1,5,4,1002,x,318
2022-04-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,squiclean_g,4,4,0,2,0,784,,260,promodeler_pg,2,2,0,7,3,996,,32,splatroller,5,5,0,3,2,800,,74,nova_becchu,2,2,0,6,1,592,,47,dualsweeper_custom,2,2,0,4,1,935,,54,nova_neo,12,10,2,2,4,910,,255,52gal_becchu,6,5,1,3,2,858,,134,heromaneuver_replica,3,1,2,4,1,512,,42
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,143,bravo,TRUE,furo_deco,3,3,0,2,2,902,s,64,sharp_neo,1,1,0,4,4,935,s,190,sshooter_becchu,4,3,1,2,4,777,s,203,screwslosher_becchu,0,0,0,6,1,405,s,34,furo,5,4,1,1,3,880,s,87,nzap85,3,1,2,1,2,710,s,494,jetsweeper,5,3,2,0,3,636,s,119,bold_7,6,6,0,5,1,622,s,117
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,91,bravo,TRUE,dualsweeper_custom,2,0,2,4,1,457,x,138,sputtery,1,1,0,2,2,593,x,392,jetsweeper_custom,3,2,1,2,1,557,x,196,clashblaster_neo,1,1,0,4,0,220,x,184,dualsweeper_custom,4,2,2,0,2,712,x,326,wakaba,8,2,6,0,3,654,x,193,nova,7,7,0,1,1,520,x,58,spygadget_sorella,3,1,2,3,0,383,x,231
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,330,bravo,FALSE,furo_deco,4,4,0,5,5,1486,s,64,sshooter_becchu,9,7,2,9,7,1639,s,466,ochiba,7,4,3,10,5,1284,s,297,nova,7,7,0,12,2,878,s,28,splatroller,12,9,3,2,8,1728,s,237,jetsweeper,8,6,2,5,6,1263,s,119,bold_7,8,6,2,7,3,1158,s,117,clashblaster_neo,11,11,0,9,2,891,s,297
2022-04-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,3,3,0,1,1,704,,260,dualsweeper_custom,3,2,1,3,2,931,,54,52gal_becchu,0,0,0,4,1,580,,134,splatroller,4,4,0,5,1,513,,74,octoshooter_replica,4,3,1,3,2,894,,74,nova,6,4,2,1,3,736,,255,heromaneuver_replica,6,4,2,2,3,698,,47,heromaneuver_replica,1,1,0,3,1,332,,43
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,288,bravo,TRUE,dualsweeper,10,6,4,9,3,1050,x,213,sputtery_clear,6,4,2,11,4,1056,x,544,sshooter_becchu,9,6,3,11,2,920,x,228,liter4k,7,7,0,7,4,900,x,313,nzap85,16,12,4,4,6,1517,x,407,dualsweeper_custom,15,14,1,8,3,1156,x,55,heroroller_replica,10,9,1,6,3,1097,x,268,hydra_custom,9,1,8,5,2,623,x,171
2022-04-07T18:00:00+00:00,5.5.0,gachi,standard,area,otoro,195,alpha,TRUE,dualsweeper_custom,5,4,1,7,1,591,x,138,nova,13,9,4,3,4,880,x,58,sharp_neo,9,9,0,4,2,848,x,107,dynamo_becchu,3,2,1,3,3,774,x,89,variableroller,1,0,1,7,4,967,x,162,sputtery,4,4,0,6,2,761,x,392,96gal_deco,8,6,2,7,1,640,x,120,splatcharger,6,6,0,5,2,599,x,247
2022-04-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,2,2,0,2,2,778,,260,furo_deco,4,4,0,4,1,830,,89,nova,5,4,1,3,2,692,,255,heromaneuver_replica,5,3,2,4,2,481,,43,octoshooter_replica,2,2,0,3,4,875,,74,bamboo14mk3,5,5,0,2,3,762,,47,sshooter_becchu,5,5,0,3,3,743,,142,splatroller,1,1,0,5,1,421,,74
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,alpha,FALSE,nzap85,17,11,6,8,5,1208,b+,64,furo,12,6,6,4,5,1117,b-,47,splatroller,9,8,1,9,2,712,b,18,kelvin525_deco,11,9,2,7,4,622,b+,31,nzap85,8,3,5,6,5,1183,b,22,dynamo_becchu,12,11,1,12,2,875,b,39,heroshooter_replica,10,9,1,10,4,792,b-,24,kelvin525_deco,6,5,1,6,3,760,b+,35
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,217,alpha,TRUE,prime_collabo,5,3,2,6,2,745,x,138,sshooter_becchu,10,8,2,6,5,1158,x,275,nova,4,2,2,4,4,675,x,80,nautilus79,3,1,2,6,2,565,x,220,sshooter_becchu,10,10,0,3,5,1015,x,119,longblaster_necro,8,7,1,2,5,986,x,392,splatroller,5,3,2,8,1,508,x,62,liter4k,3,2,1,1,2,0,x,237
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,dualsweeper_custom,8,7,1,7,5,1349,x,213,nzap85,12,4,8,9,4,1073,x,212,sshooter_collabo,17,16,1,5,4,904,x,230,herocharger_replica,5,5,0,8,0,646,x,269,parashelter,7,2,5,7,3,1087,x,126,liter4k,5,3,2,5,4,1074,x,308,52gal_becchu,13,12,1,11,2,962,x,321,sharp_neo,13,12,1,9,1,856,x,323
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,297,alpha,TRUE,sshooter_becchu,8,5,3,8,5,1055,s+,186,52gal_becchu,17,13,4,4,5,1114,s+,88,splatroller,16,15,1,6,3,1015,s+,253,liter4k_custom,6,6,0,3,5,922,s+,54,ochiba,6,4,2,8,4,1233,s+,524,maneuver_collabo,6,6,0,10,2,911,s+,191,splatscope_becchu,3,3,0,9,2,799,s+,39,longblaster,9,8,1,12,2,778,s+,165
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,14,12,2,8,4,1012,b+,64,sshooter_becchu,7,6,1,6,5,1166,b+,54,nzap85,11,4,7,5,5,1085,b+,41,splatcharger,7,7,0,3,0,834,b+,84,promodeler_mg,9,8,1,5,5,1263,b+,233,nzap89,3,2,1,8,5,1110,b+,506,nzap85,8,6,2,10,2,990,b+,101,barrelspinner_deco,8,6,2,6,4,878,b+,199
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,6,5,1,11,1,919,x,213,bold_neo,6,6,0,8,6,1305,x,361,jetsweeper_custom,10,6,4,1,6,1229,x,44,longblaster_necro,11,8,3,7,4,819,x,250,screwslosher_becchu,8,6,2,6,3,1414,x,554,jetsweeper_custom,7,5,2,3,7,1084,x,320,longblaster_necro,11,5,6,8,5,1069,x,287,nova,12,11,1,8,2,899,x,148
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,175,bravo,TRUE,prime_collabo,3,2,1,6,2,650,x,138,sshooter_becchu,7,6,1,8,1,853,x,396,clashblaster_neo,6,4,2,5,2,583,x,89,heroslosher_replica,4,3,1,6,1,505,x,94,52gal_becchu,6,5,1,4,3,750,x,271,prime_becchu,7,7,0,3,3,733,x,114,sshooter,11,11,0,4,3,726,x,179,splatroller,3,2,1,4,2,568,x,62
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,319,bravo,FALSE,sshooter_becchu,17,13,4,6,7,1418,s+,186,pablo,8,2,6,5,5,1355,s+,99,nzap85,9,7,2,5,5,1318,s+,57,bucketslosher,8,6,2,7,6,1277,s+,187,promodeler_mg,2,2,0,7,8,1769,s+,81,sshooter_becchu,14,14,0,8,4,1269,s+,110,jetsweeper_custom,3,1,2,3,6,1197,s+,124,heroslosher_replica,6,6,0,10,3,971,s+,163
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,nzap85,11,9,2,9,3,1007,b+,64,jetsweeper_custom,6,4,2,8,5,967,b+,39,nzap85,16,7,9,7,4,963,b+,41,squiclean_b,8,8,0,9,3,858,b-,31,nzap85,16,12,4,10,3,1273,b,39,sshooter_becchu,7,5,2,6,5,989,b+,54,splatroller_becchu,13,11,2,8,3,833,b-,23,splatcharger,5,5,0,4,0,784,b+,84
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,153,alpha,TRUE,sshooter_becchu,8,7,1,2,4,749,x,138,quadhopper_white,8,7,1,2,4,677,x,107,jetsweeper_custom,9,5,4,3,3,559,x,120,hissen,3,1,2,3,2,371,x,89,wakaba,7,6,1,5,2,617,x,200,bold_neo,3,3,0,5,2,568,x,376,bottlegeyser_foil,2,1,1,5,1,500,x,74,dynamo_tesla,1,0,1,5,1,413,x,104
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper,11,7,4,6,5,1253,x,213,momiji,9,7,2,8,6,1424,x,73,nzap85,3,2,1,9,3,981,x,89,nautilus79,9,9,0,7,2,522,x,282,momiji,12,8,4,6,6,1429,x,198,h3reelgun_d,13,7,6,6,4,1040,x,221,liter4k,11,8,3,2,5,983,x,261,nova_becchu,10,7,3,11,2,756,x,123
2022-04-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,4,4,0,2,2,630,,342,heroroller_replica,4,4,0,2,2,671,,83,heroshooter_replica,1,0,1,1,1,669,,90,maneuver_collabo,3,3,0,3,1,560,,44,dualsweeper,3,2,1,3,2,839,,39,heroshooter_replica,0,0,0,3,1,652,,167,longblaster_necro,4,4,0,2,2,478,,134,heroshooter_replica,2,1,1,4,0,194,,37
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,10,9,1,9,5,1380,s+,186,nzap85,8,5,3,8,5,1221,s+,260,hydra_custom,4,4,0,5,3,844,s+,103,splatscope_collabo,4,3,1,6,1,655,s+,179,spygadget,10,7,3,5,5,1352,s+,89,96gal,13,7,6,4,6,1234,s+,37,nzap85,10,5,5,8,4,1009,s+,273,liter4k,13,9,4,4,4,857,s+,55
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,4,4,0,8,6,1219,x,138,liter4k_scope,8,6,2,7,5,1154,x,95,kelvin525,12,7,5,8,1,944,x,486,hissen,14,13,1,13,3,787,x,475,nzap83,9,6,3,7,4,1193,x,277,sshooter_becchu,7,6,1,3,5,1120,x,568,dualsweeper_custom,12,9,3,10,2,1068,x,237,screwslosher_becchu,16,15,1,10,2,856,x,257
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,nzap85,13,9,4,9,4,1325,b+,64,splatcharger,5,5,0,5,0,776,b+,84,variableroller_foil,11,11,0,13,1,601,b+,36,bucketslosher,2,1,1,8,2,545,b-,100,liter4k,11,6,5,2,5,917,b,54,hissen_hue,19,17,2,8,4,903,b+,57,nzap85,8,6,2,6,4,842,b+,41,kelvin525,9,6,3,10,2,708,b,72
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper,11,9,2,4,7,1256,x,213,sshooter_becchu,7,7,0,5,5,1062,x,108,hissen_hue,12,6,6,6,5,972,x,181,splatscope,6,4,2,4,4,907,x,396,h3reelgun_d,6,0,6,6,5,1089,x,221,heroroller_replica,14,13,1,7,3,1081,x,268,sharp_neo,5,3,2,7,3,1044,x,241,splatcharger,4,3,1,6,2,712,x,294
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,8,7,1,5,7,1397,s+,186,nzap85,11,6,5,8,5,1398,s+,513,kelvin525_deco,9,8,1,7,4,911,s+,137,hydra_custom,8,5,3,4,3,757,s+,103,sputtery_clear,9,8,1,8,5,1249,s+,297,furo,8,7,1,9,3,1169,s+,119,jetsweeper_custom,5,3,2,5,5,1120,s+,124,dynamo_tesla,7,6,1,4,5,951,s+,146
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,90,alpha,TRUE,sshooter_becchu,5,2,3,0,3,462,x,138,sputtery,8,7,1,0,2,514,x,954,dualsweeper_custom,5,3,2,1,2,439,x,237,jetsweeper,6,4,2,0,3,420,x,277,liter4k_scope,0,0,0,3,1,471,x,95,promodeler_mg,0,0,0,5,0,352,x,124,kelvin525,0,0,0,4,1,330,x,486,sputtery,1,1,0,4,0,211,x,198
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,113,alpha,TRUE,nzap85,5,0,5,0,2,478,b+,64,variableroller_foil,10,9,1,2,3,583,b+,57,kelvin525_deco,6,6,0,2,2,323,b,128,splatcharger,0,0,0,1,0,252,b+,84,hissen_hue,2,1,1,1,1,490,b+,99,nzap89,4,4,0,4,0,404,b+,432,hydra,0,0,0,3,0,313,b,174,longblaster_necro,0,0,0,7,0,210,b-,89
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,191,bravo,TRUE,sshooter_becchu,5,5,0,5,3,819,s+,639,splatroller_becchu,2,2,0,8,0,291,s+,108,campingshelter_camo,2,2,0,6,0,519,s+,88,sharp_neo,3,3,0,6,2,499,s+,249,heromaneuver_replica,5,2,3,1,4,687,s+,107,hokusai_becchu,11,9,2,5,2,578,s+,231,52gal_becchu,7,5,2,3,3,770,s+,314,nautilus47,9,9,0,3,2,382,s+,287
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,319,bravo,FALSE,dualsweeper,9,5,4,8,4,1105,x,213,nzap85,13,6,7,7,5,1249,x,574,splatspinner,15,11,4,12,2,1153,x,453,nova,12,11,1,13,2,769,x,148,rapid_elite_deco,20,7,13,9,6,1107,x,437,splatroller_collabo,9,7,2,11,3,903,x,530,maneuver_collabo,16,14,2,5,5,1291,x,429,sputtery_clear,12,12,0,8,4,1121,x,280
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,bravo,FALSE,sshooter_becchu,6,5,1,8,6,1257,x,138,quadhopper_white,9,5,4,8,4,1104,x,107,jetsweeper_custom,16,12,4,5,7,1357,x,247,longblaster_custom,6,6,0,10,2,659,x,297,kelvin525,13,10,3,9,2,841,x,486,nzap83,10,6,4,6,5,1498,x,424,prime_collabo,8,7,1,9,2,975,x,122,clashblaster,13,8,5,4,4,1054,x,242
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,143,bravo,TRUE,sshooter_becchu,6,5,1,6,2,530,s+,186,hydra_custom,3,1,2,1,1,321,s+,138,sshooter_becchu,8,6,2,4,2,539,s+,467,nzap85,4,1,3,2,3,671,s+,274,sshooter_becchu,3,2,1,5,2,604,s+,55,jetsweeper_custom,3,1,2,2,3,587,s+,94,nzap85,6,4,2,2,2,484,s+,153,hissen,9,6,3,4,1,321,s+,164
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,168,alpha,TRUE,nzap85,5,4,1,5,1,384,b+,64,jetsweeper,3,1,2,4,4,680,b+,233,squiclean_b,2,2,0,2,2,359,b+,79,nzap89,5,4,1,1,4,716,b+,432,hydra,7,5,2,5,1,487,b,174,dualsweeper_custom,0,0,0,1,0,0,b,128,52gal_becchu,4,4,0,5,2,546,b-,28,nzap85,4,3,1,0,2,407,b+,44
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,sshooter_becchu,11,9,2,6,6,1041,s+,186,sshooter_becchu,9,6,3,8,6,1149,s+,55,barrelspinner_remix,16,8,8,6,5,864,s+,205,momiji,13,8,5,7,5,1120,s+,198,hissen,15,12,3,10,3,772,s+,164,sshooter_becchu,9,6,3,9,4,1136,s+,467,herospinner_replica,4,3,1,5,3,941,s+,160,nzap85,8,6,2,7,4,1028,s+,182
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,17,12,5,3,6,1262,s+,639,momiji,10,4,6,6,6,1343,s+,69,sharp_neo,16,13,3,7,4,1253,s+,47,splatscope,12,11,1,2,4,897,s+,89,sshooter_becchu,7,5,2,10,4,1417,s+,86,prime_becchu,2,2,0,11,2,807,s+,185,hokusai_hue,9,8,1,10,4,899,s+,185,jetsweeper,6,3,3,9,6,1114,s+,132
2022-04-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,63,bravo,TRUE,sshooter_becchu,1,0,1,2,1,325,x,138,sshooter_becchu,5,5,0,3,1,336,x,930,splatroller,2,1,1,2,0,165,x,198,liter4k,0,0,0,3,0,111,x,200,sshooter_becchu,1,0,1,1,2,315,x,160,heroshooter_replica,5,4,1,1,2,334,x,332,hokusai_hue,3,3,0,3,1,168,x,858,prime_collabo,3,3,0,1,2,303,x,122
