# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,196,bravo,TRUE,spygadget,5,3,2,5,3,857,s+,116,dualsweeper,10,9,1,4,3,750,s+,137,spygadget,8,3,5,2,4,963,a-,47,kelvin525_becchu,6,3,3,3,3,653,a,55,promodeler_pg,6,5,1,3,6,1327,s+,522,dynamo_tesla,6,5,1,5,3,653,s+,80,screwslosher_becchu,4,2,2,5,2,720,s+,86,bold,3,2,1,5,3,885,a+,289
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,325,bravo,FALSE,dualsweeper_custom,11,8,3,6,4,1324,s+,21,furo,7,3,4,9,5,1399,s+,132,nzap85,13,8,5,5,5,1272,s+,721,bold_7,8,7,1,6,4,1335,s+,58,hydra_custom,10,9,1,7,4,1047,s+,189,wakaba,9,8,1,7,5,1179,s+,362,bold_neo,8,6,2,7,5,1630,s+,194,sshooter_becchu,5,3,2,6,8,1643,s+,317
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,323,bravo,FALSE,nzap85,9,5,4,8,4,1147,s+,389,hydra_custom,10,7,3,4,5,876,s+,334,wakaba,10,3,7,7,8,1755,s+,51,sshooter_becchu,10,10,0,5,9,1439,s+,113,hissen_hue,9,7,2,8,4,937,s+,41,quadhopper_black,9,2,7,9,2,1032,s+,95,sshooter_becchu,13,12,1,3,8,1647,s+,35,momiji,7,3,4,6,7,1682,s+,221
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,213,bravo,TRUE,nzap85,11,7,4,5,4,1179,s+,336,52gal_becchu,4,4,0,8,1,548,s+,139,longblaster_necro,5,4,1,4,3,709,s+,337,hissen_hue,5,3,2,7,2,685,s+,235,hydra_custom,8,7,1,5,2,632,s+,67,momiji,5,3,2,4,4,994,s+,236,rapid_becchu,13,8,5,4,3,820,s+,68,nzap85,11,6,5,5,4,1081,s+,137
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,9,7,2,10,2,947,x,286,nautilus79,5,4,1,9,2,965,x,511,splatcharger,10,10,0,4,3,847,x,330,dynamo_becchu,6,6,0,7,5,1089,x,198,sharp,10,7,3,6,4,904,x,396,kugelschreiber_hue,10,9,1,5,4,1234,x,470,dynamo_becchu,9,6,3,9,4,1100,x,61,soytuber_custom,9,8,1,7,2,650,x,446
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,86,bravo,TRUE,prime_becchu,3,2,1,3,1,322,x,404,52gal_becchu,2,1,1,4,1,430,x,400,jetsweeper,1,1,0,4,2,519,s+,126,prime_becchu,0,0,0,2,2,521,s+,148,longblaster_necro,9,7,2,0,1,425,x,237,dynamo_tesla,6,3,3,1,2,498,x,264,longblaster_necro,6,3,3,3,0,331,x,772,nzap85,1,0,1,0,3,739,x,140
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,161,bravo,TRUE,jetsweeper,4,4,0,2,5,792,a+,108,prime_becchu,9,8,1,4,1,566,x,231,sshooter_becchu,3,2,1,6,2,615,a+,133,hissen_hue,2,1,1,5,2,721,s+,79,hissen,10,8,2,4,2,657,x,255,carbon_deco,6,5,1,4,2,628,x,398,sshooter_becchu,3,2,1,4,3,890,s+,407,52gal_becchu,2,2,0,3,2,534,c+,61
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,233,bravo,TRUE,sharp_neo,6,5,1,5,2,935,b+,107,sshooter_becchu,7,7,0,8,2,883,b+,43,52gal_becchu,3,3,0,8,3,851,b,179,hydra,1,1,0,2,1,0,b-,47,52gal_becchu,6,5,1,5,4,976,b-,58,nautilus79,5,3,2,5,3,551,b,61,wakaba,11,11,0,5,4,809,b-,28,jetsweeper,5,4,1,1,6,952,b+,88
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,252,bravo,TRUE,splatroller,6,6,0,12,1,665,x,302,hydra_custom,7,6,1,4,3,908,x,396,nova,8,5,3,11,1,670,x,291,sshooter_collabo,8,6,2,6,2,953,x,258,hotblaster_custom,7,6,1,7,0,566,x,153,nova_neo,11,9,2,8,2,619,x,160,variableroller_foil,15,11,4,5,6,1088,x,178,bold_neo,7,7,0,3,8,1154,x,109
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,heroroller_replica,5,5,0,6,2,967,x,285,clashblaster_neo,8,7,1,9,4,987,x,123,hydra_custom,13,8,5,9,3,681,x,223,nzap85,7,5,2,9,5,1426,x,304,rapid_becchu,13,7,6,6,1,803,x,220,nzap85,16,11,5,5,6,1419,x,485,hissen,9,6,3,11,2,720,x,89,liter4k,13,9,4,3,4,1173,x,148
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,311,alpha,FALSE,dualsweeper,8,4,4,7,5,1204,x,1046,dualsweeper_custom,7,4,3,8,3,1397,x,193,prime_becchu,10,9,1,7,3,1236,s+,179,sshooter_becchu,12,11,1,5,10,2067,x,905,hissen,10,5,5,5,5,1179,x,229,hissen,11,7,4,8,5,1099,s+,294,nzap85,7,3,4,8,7,1748,x,301,sshooter_becchu,14,12,2,7,9,1987,x,214
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,spygadget,13,6,7,8,6,1467,s+,116,heroroller_replica,22,22,0,6,5,1460,s,80,spygadget,11,8,3,7,7,1369,a-,47,furo_deco,4,3,1,8,3,1137,b-,37,splatroller,12,11,1,11,2,992,b,27,bold,10,9,1,8,5,1425,s+,122,bold,8,8,0,9,6,1571,a,57,bold,3,1,2,11,3,1174,b,86
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,10,8,2,8,2,943,s,244,nzap85,11,5,6,9,4,980,s,39,momiji,5,5,0,8,5,1241,s,94,liter4k,8,6,2,2,5,1115,s,160,prime_becchu,15,13,2,4,4,805,s,451,ochiba,3,1,2,8,4,1139,s,41,sshooter_becchu,9,7,2,5,6,1439,s,86,carbon_deco,7,6,1,7,1,842,s,101
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,96,alpha,TRUE,prime_becchu,4,3,1,0,1,351,x,404,nautilus47,7,4,3,1,1,301,x,162,hotblaster,5,3,2,2,1,277,x,191,jetsweeper_custom,3,3,0,0,2,452,s+,126,sharp_neo,2,2,0,4,0,312,x,297,sshooter_collabo,1,1,0,4,0,466,x,248,dynamo_tesla,0,0,0,4,1,222,s+,80,dynamo_tesla,0,0,0,1,0,0,s+,86
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,314,bravo,FALSE,nzap85,8,5,3,9,5,1427,s+,336,nzap89,7,5,2,8,6,1282,s+,539,sputtery_hue,4,3,1,8,6,1370,s+,130,nautilus47,4,3,1,2,3,1068,s+,198,jetsweeper,9,6,3,4,7,1296,s+,62,nzap85,9,3,6,4,5,1101,s+,315,nzap89,9,9,0,5,7,1398,s+,142,furo,10,9,1,3,5,1411,s+,594
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,dualsweeper_custom,9,7,2,7,3,1045,s+,21,sshooter,13,9,4,10,2,1178,s+,182,52gal_becchu,2,2,0,10,3,924,s+,129,splatroller,13,11,2,8,2,857,s+,39,sshooter_collabo,11,10,1,9,4,1022,s+,220,furo,11,3,8,8,4,1106,s+,132,sshooter_becchu,11,11,0,6,7,1219,s+,170,splatscope_collabo,10,10,0,6,2,754,s+,205
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,sshooter_collabo,10,9,1,9,2,963,x,286,sshooter_becchu,5,3,2,5,8,1490,x,101,dynamo_becchu,9,9,0,8,4,1066,x,61,dualsweeper_custom,5,5,0,5,3,1210,x,239,ochiba,5,2,3,7,6,1644,x,370,variableroller_foil,12,12,0,7,5,1197,x,122,soytuber_custom,11,9,2,7,4,788,x,446,sshooter_becchu,8,4,4,5,6,1245,x,82
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,263,alpha,TRUE,jetsweeper,8,8,0,3,6,1113,a+,108,wakaba,10,8,2,7,3,1071,x,231,hissen_hue,8,5,3,7,5,1185,s+,79,furo,3,3,0,5,4,1071,a+,133,hissen,10,6,4,8,2,995,b+,74,sshooter_becchu,9,7,2,6,5,1239,x,219,sputtery_hue,8,7,1,7,4,1123,x,267,liter4k,2,2,0,3,4,790,a+,140
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,6,5,1,7,2,1031,s+,389,dynamo_tesla,8,6,2,3,4,1264,s+,161,jetsweeper_custom,7,5,2,4,6,1305,s+,220,nova,9,7,2,7,4,1108,s+,289,nzap85,4,3,1,9,4,1120,s+,146,liter4k,6,4,2,3,5,1067,s+,346,sshooter_becchu,12,11,1,5,6,1219,s+,67,momiji,3,3,0,6,6,1546,s+,222
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,209,alpha,TRUE,prime_becchu,6,5,1,6,2,564,x,404,sshooter_becchu,16,13,3,4,4,908,x,516,jetsweeper_custom,9,5,4,5,2,712,s+,126,liter4k,7,3,4,3,3,772,x,560,96gal_deco,6,5,1,4,2,626,x,130,nautilus47,6,3,3,8,1,473,s+,172,kugelschreiber_hue,6,5,1,6,1,650,x,361,rapid_becchu,5,5,0,8,1,628,s+,25
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,sharp_neo,7,6,1,7,1,1015,b+,107,pablo,11,10,1,10,4,1131,b,137,bamboo14mk3,5,4,1,11,2,715,b,95,wakaba,6,3,3,4,6,1295,b-,66,campingshelter,14,8,6,3,1,1106,b,78,hydra_custom,9,7,2,7,3,692,b,62,bold,11,10,1,6,7,1553,b,294,sputtery_clear,12,7,5,7,4,878,b-,101
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,310,alpha,FALSE,splatroller,13,11,2,7,2,971,x,302,rapid_elite_deco,15,9,6,3,6,1050,x,87,hydra_custom,10,6,4,6,3,661,x,132,sshooter_collabo,12,11,1,6,4,932,x,258,barrelspinner_remix,8,7,1,8,3,950,x,200,octoshooter_replica,8,5,3,11,2,739,x,135,variableroller_foil,7,5,2,7,5,1095,x,613,sshooter_becchu,6,5,1,11,4,1049,x,225
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,326,alpha,FALSE,dualsweeper,12,4,8,4,6,1358,x,1046,sshooter_becchu,13,10,3,5,9,1772,x,294,hissen,14,8,6,9,4,1065,x,330,sshooter_becchu,9,9,0,6,9,1908,x,905,screwslosher_becchu,10,8,2,10,5,1667,s+,104,splatscope_becchu,8,7,1,6,5,1430,x,123,prime_becchu,3,3,0,6,5,1338,s+,179,dualsweeper_custom,9,6,3,10,4,1499,x,193
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,283,alpha,TRUE,heroroller_replica,18,18,0,5,4,1166,x,285,clashblaster_neo,6,5,1,7,4,838,x,510,spygadget_becchu,11,1,10,4,5,1026,x,351,hydra_custom,13,7,6,2,5,863,x,177,spygadget,3,2,1,10,1,957,x,289,splatroller,7,7,0,8,1,958,x,179,nzap85,5,3,2,6,4,1076,x,276,longblaster_necro,8,6,2,7,3,796,x,144
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper_custom,11,6,5,5,4,1061,s,244,sshooter_becchu,7,6,1,6,4,1051,s,99,nzap85,11,6,5,9,5,1187,s,125,nova_becchu,18,17,1,8,3,1069,s,145,barrelspinner_remix,11,6,5,3,3,926,s,647,nzap85,8,7,1,10,3,1191,s,64,nzap85,10,5,5,13,2,1086,s,336,sshooter_becchu,11,10,1,9,5,1044,s,142
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,10,5,5,13,2,1086,s,336,barrelspinner_remix,11,6,5,3,3,926,s,647,nzap85,8,7,1,10,3,1191,s,64,sshooter_becchu,11,10,1,9,5,1044,s,142,sshooter_becchu,7,6,1,6,4,1051,s,99,nzap85,11,6,5,9,5,1187,s,125,nova_becchu,18,17,1,8,3,1069,s,145,dualsweeper_custom,11,6,5,5,4,1061,s,244
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,splatspinner_becchu,12,6,6,8,6,1363,s+,116,sputtery_clear,10,6,4,10,5,1439,a-,47,variableroller_foil,9,8,1,10,3,966,a-,34,furo,8,5,3,10,5,1628,s,49,kelvin525_becchu,17,8,9,3,6,1216,a,294,sshooter_becchu,14,11,3,9,6,1590,a,64,sputtery_clear,13,12,1,10,4,1080,a+,129,hissen_hue,12,7,5,3,5,1332,a+,147
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,dualsweeper_custom,7,5,2,7,3,1002,s+,21,squiclean_a,7,5,2,6,6,1146,s+,123,heroroller_replica,14,12,2,5,2,782,s+,129,variableroller_foil,8,6,2,5,8,1517,s+,348,kelvin525,11,11,0,8,4,856,s+,205,96gal_deco,1,0,1,7,5,1021,s+,232,variableroller_foil,8,4,4,7,9,1712,s+,372,liter4k,8,8,0,6,2,725,s+,144
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,196,bravo,TRUE,prime_becchu,9,7,2,3,3,919,x,404,sshooter_becchu,9,7,2,2,6,1293,x,310,jetsweeper_custom,4,1,3,5,3,929,s+,126,hydra_custom,4,2,2,5,2,506,a-,173,longblaster_necro,8,8,0,5,2,792,x,237,nzap85,6,2,4,3,4,1250,x,140,longblaster_necro,4,3,1,6,2,591,s+,185,herospinner_replica,4,2,2,3,2,958,x,352
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,148,bravo,TRUE,jetsweeper,3,2,1,2,3,558,a+,108,wakaba,8,4,4,3,4,695,x,231,hokusai,6,4,2,5,2,509,s+,79,furo,0,0,0,3,2,656,a+,133,bold,6,5,1,1,2,657,b,46,clashblaster,5,5,0,3,1,396,x,203,splatscope_becchu,3,3,0,1,3,622,x,114,squiclean_g,0,0,0,5,2,536,s+,232
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,230,bravo,TRUE,sshooter_collabo,9,5,4,9,2,862,x,286,sharp,6,6,0,8,1,877,x,396,sputtery_clear,2,1,1,6,1,677,x,657,liter4k,6,6,0,4,2,720,x,198,sshooter_becchu,12,11,1,4,4,929,x,717,promodeler_mg,6,4,2,5,5,955,x,663,spygadget_sorella,4,2,2,4,3,769,x,232,sshooter_collabo,10,10,0,5,3,828,x,325
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,210,alpha,TRUE,nzap85,5,4,1,6,3,496,s+,389,hissen_hue,9,6,3,6,4,807,s+,188,heroroller_replica,10,9,1,5,2,612,s+,257,dualsweeper,9,9,0,3,5,961,s+,220,pablo,8,5,3,5,3,0,s+,170,heroroller_replica,8,7,1,10,1,649,s+,152,hydra_custom,7,3,4,6,3,640,s+,449,prime_becchu,6,5,1,7,1,548,s+,230
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sharp_neo,11,10,1,9,2,1013,b-,30,squiclean_a,14,8,6,6,6,867,b+,79,pablo_hue,6,4,2,9,4,937,b-,19,hissen,10,6,4,9,3,926,b,19,barrelspinner_remix,14,8,6,6,5,1159,b+,385,sshooter_becchu,13,10,3,6,6,1461,b-,19,carbon_deco,13,8,5,8,3,814,b,23,clashblaster_neo,7,5,2,8,1,0,b-,227
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,splatroller,6,6,0,8,2,893,x,302,barrelspinner_remix,6,3,3,5,4,1014,x,200,hydra_custom,6,4,2,8,3,591,x,135,octoshooter_replica,8,8,0,4,4,1052,x,168,52gal_deco,8,8,0,6,3,1133,x,291,nova,6,5,1,5,5,958,x,259,variableroller_foil,8,8,0,6,5,1012,x,318,hydra,5,4,1,4,4,750,x,130
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper,7,4,3,4,9,1803,x,1046,sshooter_becchu,6,4,2,5,9,1761,x,905,jetsweeper,3,2,1,4,8,1411,x,421,bold,11,10,1,10,5,1352,x,160,dynamo_becchu,4,4,0,5,6,1598,x,367,octoshooter_replica,7,5,2,6,5,1355,x,592,dynamo_tesla,8,3,5,4,6,1829,x,225,variableroller_foil,12,11,1,5,8,1598,x,367
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,309,bravo,FALSE,heroroller_replica,13,12,1,10,4,1138,x,285,rapid_becchu,9,3,6,8,2,988,x,267,jetsweeper_custom,16,9,7,5,5,1348,x,217,sshooter,7,6,1,10,4,1124,x,363,clashblaster_neo,13,8,5,10,3,801,x,510,52gal_becchu,13,13,0,7,4,1243,x,610,sshooter_becchu,5,4,1,7,8,1636,x,77,longblaster_necro,8,8,0,6,5,924,x,144
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,battera,162,bravo,TRUE,jetsweeper,3,1,2,3,4,811,a+,108,wakaba,3,2,1,5,3,747,x,231,furo,2,2,0,4,4,1036,a+,133,nzap85,0,0,0,4,4,768,s+,79,sshooter_becchu,10,6,4,3,3,879,x,188,nzap89,6,5,1,0,4,822,a+,46,prime,5,4,1,2,2,647,a+,55,furo,4,1,3,0,4,968,a+,38
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,78,alpha,TRUE,prime_becchu,2,2,0,2,1,342,x,404,sshooter_becchu,7,3,4,1,1,374,x,690,jetsweeper_custom,4,3,1,2,1,415,s+,126,nzap85,4,4,0,0,1,499,x,446,nzap85,4,2,2,2,2,656,x,473,hydra_custom,3,1,2,2,1,302,x,542,quadhopper_black,1,1,0,4,0,296,x,205,bold_7,0,0,0,4,1,316,x,106
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,11,6,5,5,6,1199,s,336,screwslosher_becchu,10,9,1,5,3,886,s,103,nzap85,11,9,2,7,4,1185,s,254,prime_becchu,9,7,2,7,4,920,s,71,rapid_becchu,8,4,4,6,4,979,s,281,carbon_deco,9,8,1,9,2,871,s,101,nzap85,9,4,5,9,5,1100,s,102,sshooter_becchu,9,8,1,7,5,1225,s,142
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,124,alpha,TRUE,dualsweeper_custom,4,3,1,1,2,597,s,244,variableroller_foil,3,2,1,1,3,533,s,155,nzap85,5,4,1,2,2,593,s,125,sputtery_clear,8,7,1,1,3,619,s,354,barrelspinner_remix,4,3,1,3,1,460,s,647,quadhopper_black,2,1,1,4,1,478,s,32,splatroller,0,0,0,4,1,505,s,298,52gal_becchu,1,1,0,5,0,423,s,131
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,256,alpha,TRUE,sshooter_collabo,6,5,1,7,2,829,x,286,hissen,12,8,4,5,4,879,x,198,nautilus79,15,10,5,3,5,926,x,372,hydra_custom,11,4,7,1,4,552,x,270,sharp,4,2,2,8,2,781,x,396,sshooter_collabo,10,8,2,7,2,811,x,325,barrelspinner_remix,5,4,1,4,4,755,x,212,dynamo_becchu,3,2,1,8,3,733,x,297
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,293,bravo,TRUE,dualsweeper_custom,10,8,2,6,3,1079,s+,21,wakaba,8,4,4,7,5,1373,s+,239,nzap85,5,3,2,9,5,1242,s+,154,hydra_custom,12,8,4,6,3,587,s+,161,liter4k,6,3,3,4,5,1232,s+,123,sputtery,18,18,0,5,4,1119,s+,355,hydra_custom,5,4,1,7,3,731,s+,192,sshooter_becchu,5,1,4,7,7,1246,s+,533
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,115,alpha,TRUE,wakaba,9,7,2,1,3,646,s+,116,nzap89,8,6,2,1,2,630,s,49,variableroller_foil,1,1,0,3,0,242,a-,34,squiclean_a,0,0,0,2,1,351,a-,47,explosher,3,2,1,1,3,540,a+,62,octoshooter_replica,3,3,0,5,0,350,b,46,octoshooter_replica,1,1,0,5,1,305,c+,28,sputtery_clear,1,1,0,4,1,361,a,56
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,bravo,FALSE,nzap85,13,10,3,8,3,1086,s+,389,hissen_hue,6,4,2,6,5,1022,s+,188,jetsweeper_custom,12,6,6,6,6,1176,s+,101,kelvin525,12,9,3,8,2,864,s+,387,wakaba,12,3,9,5,8,1594,s+,205,nova_becchu,11,8,3,6,3,540,s+,80,prime_becchu,10,8,2,10,3,886,s+,230,dynamo_tesla,9,9,0,8,5,1026,s+,131
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,318,bravo,FALSE,prime_becchu,12,10,2,6,6,1584,x,404,jetsweeper_custom,11,6,5,6,6,1377,s+,126,nova_neo,9,6,3,10,2,1034,s+,59,sharp_neo,8,5,3,11,3,1465,x,81,nzap85,15,7,8,6,6,1763,x,382,bottlegeyser_foil,13,10,3,7,4,1360,x,663,hissen,13,8,5,7,4,1081,x,328,bottlegeyser_foil,9,8,1,7,3,1023,x,316
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,89,alpha,TRUE,sharp_neo,4,3,1,2,1,349,b-,30,52gal_becchu,3,3,0,0,2,328,b+,45,squiclean_a,4,2,2,2,2,314,b+,79,sshooter_becchu,6,4,2,1,3,425,b-,19,hissen_hue,3,2,1,4,1,419,b+,52,96gal,2,2,0,3,0,298,b-,22,sharp_neo,1,1,0,2,2,533,b+,27,l3reelgun_d,2,0,2,3,0,0,b+,45
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,319,bravo,FALSE,splatroller,12,12,0,5,4,1094,x,302,hydra_custom,15,8,7,9,3,640,x,135,wakaba,12,3,9,7,6,1388,x,490,52gal_becchu,9,7,2,9,5,1180,x,266,hissen,9,5,4,7,3,892,x,395,quadhopper_black,15,10,5,10,1,916,x,253,jetsweeper,5,4,1,4,9,1447,x,203,nova,14,11,3,9,1,942,x,275
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,300,alpha,FALSE,wakaba,20,12,8,5,6,1541,s+,116,hydra_custom,13,9,4,3,4,868,s,261,squiclean_a,8,3,5,7,4,800,a-,47,52gal_becchu,7,7,0,9,5,1331,a-,104,promodeler_pg,8,5,3,10,3,961,a-,35,splatcharger_collabo,8,8,0,8,3,1015,a+,88,nzap85,7,6,1,8,4,1172,a,230,sputtery_clear,6,5,1,6,4,1223,x,283
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,81,bravo,TRUE,jetsweeper,1,1,0,2,1,284,a+,108,heroroller_replica,2,2,0,4,0,197,x,231,hissen_hue,0,0,0,3,1,415,s+,79,sshooter_becchu,0,0,0,3,1,388,a+,133,52gal_becchu,6,6,0,2,1,405,x,421,nzap85,3,2,1,0,1,410,a-,68,hydra_custom,3,3,0,0,0,191,s+,388,maneuver_collabo,1,1,0,1,0,264,x,139
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,318,bravo,FALSE,dualsweeper,10,6,4,5,7,1831,x,1046,nzap89,10,6,4,7,6,1595,x,769,sshooter_becchu,12,10,2,10,8,1638,x,905,liter4k,10,5,5,6,5,1171,x,625,hissen,9,7,2,6,6,1471,x,268,wakaba,11,4,7,4,9,2062,x,306,bucketslosher_soda,9,7,2,10,3,1310,x,829,barrelspinner_remix,12,10,2,7,5,1397,x,239
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,nzap85,13,8,5,4,7,1441,s,336,nzap85,14,5,9,3,7,1404,s,114,barrelspinner_remix,10,7,3,5,3,719,s,214,sshooter_becchu,10,9,1,7,4,1049,s,142,nzap85,6,6,0,6,5,1252,s,254,screwslosher_becchu,9,7,2,8,2,986,s,103,nzap85,6,4,2,8,5,1141,s,102,campingshelter,2,2,0,7,5,1170,s,647
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,305,alpha,FALSE,sshooter_collabo,14,12,2,11,3,967,x,286,sharp_neo,9,5,4,5,5,1302,x,77,sshooter_becchu,12,12,0,5,7,1382,x,219,dualsweeper_custom,3,2,1,9,2,809,x,129,52gal_becchu,13,12,1,6,7,1330,x,396,sshooter_becchu,7,6,1,9,6,1261,x,230,nova,12,10,2,10,3,731,x,164,barrelspinner_remix,4,2,2,6,4,1064,x,212
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,dualsweeper_custom,15,8,7,6,2,980,s+,21,hissen,15,13,2,9,3,785,s+,178,hydra_custom,8,3,5,5,3,671,s+,161,52gal_becchu,19,13,6,9,5,1292,s+,457,kelvin525_deco,10,9,1,12,2,867,s+,129,52gal_becchu,8,6,2,9,4,939,s+,61,squiclean_a,9,8,1,9,4,859,s+,214,sharp_neo,7,6,1,7,4,1050,s+,163
2022-04-12T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,nzap85,9,5,4,4,4,1008,s+,389,bold_7,7,6,1,7,4,968,s+,220,variableroller_foil,14,12,2,5,7,1192,s+,434,maneuver_collabo,17,12,5,6,4,985,s+,243,nzap85,10,5,5,10,4,1256,s+,170,52gal_becchu,6,6,0,7,4,1158,s+,182,hydra_custom,11,6,5,7,4,946,s+,822,heroroller_replica,4,4,0,11,1,659,s+,256
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,137,bravo,TRUE,barrelspinner_remix,0,0,0,3,3,684,a+,108,sshooter_becchu,3,2,1,2,5,926,x,231,96gal,2,1,1,3,3,677,s+,79,sshooter_becchu,2,1,1,3,3,679,a+,133,sshooter_becchu,5,5,0,1,4,812,x,112,nzap89,4,4,0,1,3,665,s,89,variableroller_foil,3,1,2,1,4,748,s+,103,splatspinner,1,1,0,1,3,631,s+,221
2022-04-12T14:00:00+00:00,5.5.0,gachi,squad_2,area,battera,229,alpha,TRUE,prime_becchu,5,5,0,4,3,961,x,404,liter4k,11,11,0,2,4,1167,x,867,52gal_becchu,3,2,1,3,5,1270,x,880,jetsweeper_custom,3,0,3,3,4,974,s+,126,l3reelgun,5,5,0,3,4,1475,x,342,kugelschreiber_hue,5,3,2,4,3,986,x,410,nautilus47,3,3,0,7,1,786,x,409,nzap85,2,1,1,4,4,1105,x,410
