# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,10,7,3,1,4,1119,s+,112,nzap85,6,3,3,7,4,1145,s+,61,kelvin525_deco,5,5,0,7,3,1079,s+,67,variableroller_foil,10,8,2,6,6,1710,s+,61,sshooter_becchu,5,4,1,7,4,1368,s+,99,52gal_becchu,11,10,1,9,3,1231,s+,136,dynamo_tesla,4,4,0,6,3,1135,s+,70,variableroller_foil,4,3,1,2,10,1658,s+,428
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,205,alpha,TRUE,prime_becchu,7,6,1,2,3,728,x,413,barrelspinner_remix,9,6,3,4,1,507,x,204,variableroller_foil,10,8,2,5,2,986,x,172,wakaba,5,1,4,4,4,1046,x,53,heroroller_replica,2,2,0,5,0,677,x,293,bottlegeyser_foil,5,4,1,7,0,642,x,174,prime_becchu,7,5,2,3,2,798,x,198,maneuver_collabo,5,4,1,6,1,644,x,115
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,116,alpha,TRUE,screwslosher_becchu,5,5,0,2,2,556,s+,163,hotblaster,13,9,4,1,3,687,x,141,clashblaster_neo,5,4,1,0,3,379,b,113,hydra_custom,4,2,2,0,2,339,b-,56,sshooter_becchu,1,1,0,4,2,617,s+,91,parashelter_sorella,1,1,0,6,0,312,x,54,hissen,1,1,0,5,0,226,s+,128,96gal,0,0,0,5,0,413,x,97
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,307,alpha,FALSE,bold,8,7,1,6,6,1256,x,345,nzap85,18,12,6,5,5,1378,x,315,spygadget,9,7,2,5,6,1485,s+,149,sshooter_becchu,6,3,3,4,9,1430,s+,256,explosher_custom,13,10,3,7,0,1249,x,573,h3reelgun_d,9,4,5,5,5,1618,s+,215,sshooter_becchu,8,6,2,8,5,1306,s+,308,sshooter_collabo,3,0,3,9,4,963,a+,140
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,47,bravo,TRUE,screwslosher_becchu,1,1,0,2,0,231,x,418,nzap85,0,0,0,1,0,221,x,171,barrelspinner,0,0,0,2,0,156,x,423,furo,1,1,0,2,0,191,x,286,nzap89,1,0,1,0,1,208,x,465,hydra_custom,4,1,3,1,1,236,x,116,furo,1,1,0,0,1,317,x,231,nzap85,5,5,0,1,1,405,x,34
2022-04-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,rapid_elite_deco,2,1,1,1,3,702,,59,liter4k,0,0,0,2,3,1055,,280,nova,4,3,1,2,3,779,,241,bottlegeyser_foil,7,6,1,3,3,769,,297,sharp_neo,5,5,0,2,2,1060,,150,variableroller_foil,2,1,1,3,4,923,,159,parashelter,3,1,2,3,2,740,,251,dynamo,2,1,1,2,3,699,,182
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,52gal_becchu,10,10,0,5,5,1151,s+,132,sharp_neo,5,5,0,8,3,1394,s+,100,kelvin525_deco,5,2,3,10,2,948,s+,64,squiclean_g,7,6,1,6,3,1075,s+,28,52gal_becchu,7,7,0,8,4,1140,s+,47,nzap85,19,11,8,5,5,1289,s+,173,heroroller_replica,12,9,3,7,2,782,s+,80,jetsweeper,10,2,8,3,6,1398,s+,36
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,jetsweeper,11,4,7,0,10,1757,x,349,sshooter,16,11,5,3,3,1344,x,174,screwslosher_becchu,8,7,1,5,1,1015,x,170,52gal_deco,5,2,3,7,2,999,s+,153,dualsweeper_custom,8,5,3,4,4,1482,a-,66,96gal,6,5,1,3,7,1734,x,245,hissen,5,1,4,12,3,636,s,117,52gal_becchu,4,4,0,5,5,917,s,136
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,321,bravo,FALSE,52gal_becchu,10,9,1,7,5,1398,x,443,ochiba,15,11,4,9,5,1548,s+,249,hydra_custom,15,7,8,9,4,810,x,574,kugelschreiber_hue,12,9,3,8,4,1149,x,626,dynamo_becchu,16,14,2,8,3,1466,x,330,prime_becchu,14,12,2,7,5,1235,s+,297,sshooter_becchu,6,5,1,9,6,1176,b-,33,96gal_deco,2,2,0,12,1,729,s,180
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,331,alpha,FALSE,screwslosher_becchu,10,6,4,8,4,1232,x,418,sshooter_becchu,15,13,2,7,7,1534,x,484,maneuver_collabo,11,9,2,12,1,850,x,254,hydra_custom,10,5,5,4,5,1245,x,471,splatscope,9,8,1,7,2,1302,x,107,furo,10,7,3,9,5,1707,x,231,bucketslosher_soda,9,6,3,9,4,912,x,321,nova,13,10,3,8,3,1043,x,93
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,302,bravo,FALSE,screwslosher_becchu,13,10,3,9,4,1224,s+,163,longblaster_necro,19,13,6,6,4,1109,s+,102,hydra_custom,8,5,3,6,3,814,b-,56,octoshooter_replica,6,1,5,9,2,1011,c-,27,splatroller,15,15,0,10,2,690,s+,152,nzap85,11,5,6,3,7,1522,s+,349,nzap89,9,6,3,7,6,1286,s+,289,52gal,6,4,2,9,3,845,b-,89
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,9,9,0,4,6,1171,s+,133,nzap89,5,3,2,9,5,1313,a+,240,52gal_becchu,4,3,1,11,1,875,b+,75,hissen,3,1,2,8,2,843,c-,22,sputtery_clear,22,19,3,4,6,1337,a-,51,wakaba,19,9,10,4,8,1648,x,157,prime_becchu,4,2,2,4,3,683,s,200,liter4k,2,2,0,4,3,699,a,113
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nzap89,5,3,2,9,5,1313,a+,240,jetsweeper_custom,9,9,0,4,6,1171,s+,133,52gal_becchu,4,3,1,11,1,875,b+,75,hissen,3,1,2,8,2,843,c-,22,sputtery_clear,22,19,3,4,6,1337,a-,51,wakaba,19,9,10,4,8,1648,x,157,prime_becchu,4,2,2,4,3,683,s,200,liter4k,2,2,0,4,3,699,a,113
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,4,3,1,11,1,875,b+,75,jetsweeper_custom,9,9,0,4,6,1171,s+,133,nzap89,5,3,2,9,5,1313,a+,240,hissen,3,1,2,8,2,843,c-,22,sputtery_clear,22,19,3,4,6,1337,a-,51,wakaba,19,9,10,4,8,1648,x,157,prime_becchu,4,2,2,4,3,683,s,200,liter4k,2,2,0,4,3,699,a,113
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,352,bravo,FALSE,l3reelgun_d,11,9,2,7,4,1260,s+,99,hissen_hue,15,11,4,7,5,1383,s+,240,prime_becchu,15,11,4,7,3,1436,s+,278,hokusai_hue,15,8,7,10,2,1052,s+,97,jetsweeper_custom,16,11,5,11,4,1138,s+,115,hissen_hue,8,6,2,13,1,1005,s+,99,nzap89,11,8,3,5,7,1531,s+,414,sputtery_clear,9,6,3,10,2,1161,s+,289
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,215,bravo,TRUE,bold_7,4,4,0,11,2,910,x,314,nzap85,4,3,1,9,0,620,x,123,bottlegeyser_foil,3,2,1,3,2,978,x,248,longblaster_necro,5,4,1,9,1,628,x,174,sshooter_collabo,14,12,2,3,3,882,x,390,prime_becchu,10,5,5,4,2,732,x,365,52gal_becchu,12,10,2,5,3,1185,x,198,longblaster_necro,7,5,2,1,4,739,x,118
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,89,alpha,TRUE,prime_becchu,4,3,1,1,1,400,x,190,52gal_deco,6,4,2,1,2,594,x,713,liter4k,1,0,1,0,0,451,x,322,bucketslosher_soda,6,5,1,2,1,328,x,267,nzap89,2,1,1,3,1,512,x,264,h3reelgun_d,0,0,0,2,1,490,x,204,variableroller,1,1,0,4,0,246,x,552,prime_becchu,2,2,0,3,0,283,x,142
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo_deco,11,11,0,4,2,1278,x,335,jetsweeper_custom,15,11,4,4,3,1200,x,107,wakaba,13,1,12,8,5,1438,x,53,sshooter_becchu,20,17,3,3,6,1408,x,254,prime_becchu,5,3,2,9,2,1064,x,198,quadhopper_black,5,5,0,17,1,1020,x,583,dynamo_tesla,9,4,5,8,6,1228,x,215,sharp_neo,8,7,1,8,4,1460,x,231
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,11,8,3,9,0,1114,x,413,wakaba,6,4,2,8,5,1284,x,173,bamboo14mk1,6,5,1,7,5,1217,x,258,bottlegeyser_foil,10,6,4,10,1,780,x,174,96gal,14,9,5,8,4,1385,x,222,splatroller,14,13,1,7,1,766,x,56,sshooter_becchu,9,8,1,5,6,1312,x,300,jetsweeper,9,4,5,3,8,1229,x,264
2022-04-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,5,5,0,2,2,720,,255,wakaba,4,2,2,3,3,845,,174,dualsweeper,3,3,0,2,3,799,,116,barrelspinner_remix,2,2,0,2,2,683,,78,splatspinner,4,3,1,4,2,779,,206,hissen,4,3,1,5,1,677,,193,kugelschreiber,6,3,3,2,2,582,,79,herocharger_replica,0,0,0,3,0,426,,248
2022-04-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,ochiba,4,3,1,2,2,690,,59,liter4k,6,6,0,1,2,828,,280,sharp_neo,3,3,0,2,1,823,,150,nova,2,2,0,3,1,598,,241,variableroller_foil,2,2,0,4,3,862,,159,dynamo,2,2,0,2,3,762,,183,parashelter,1,1,0,4,2,731,,251,bottlegeyser_foil,5,2,3,4,1,516,,297
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,310,bravo,FALSE,bottlegeyser_foil,14,11,3,4,3,922,s+,112,52gal_deco,12,9,3,8,2,1008,s+,65,bold,5,5,0,7,6,1528,s+,215,splatroller,8,5,3,6,2,1118,s+,99,52gal_becchu,8,8,0,8,2,1096,s+,198,dualsweeper,10,7,3,8,4,1278,s+,96,hokusai,7,7,0,8,1,1002,s+,144,prime_becchu,6,3,3,6,2,1009,s+,365
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,183,bravo,TRUE,clashblaster_neo,9,8,1,6,3,745,s+,176,96gal,5,2,3,6,2,828,b+,136,splatscope,3,2,1,6,1,477,x,119,heroshooter_replica,1,1,0,7,1,626,s,117,sharp_neo,10,9,1,4,3,1092,x,117,splatspinner,8,5,3,1,5,809,a-,72,hotblaster_custom,7,5,2,5,2,427,s+,320,jetsweeper_custom,8,5,3,3,4,786,x,167
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,325,bravo,FALSE,hokusai_hue,5,5,0,10,6,1210,x,297,sshooter,17,13,4,7,6,1362,x,569,liter4k,6,5,1,4,5,1247,s,291,parashelter_sorella,5,2,3,6,3,1064,x,176,screwslosher_becchu,14,12,2,5,4,1513,x,218,jetsweeper_custom,10,1,9,4,6,1394,x,274,carbon_deco,10,8,2,7,3,724,x,294,sharp,8,6,2,9,4,1138,x,506
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,172,alpha,TRUE,prime_becchu,3,3,0,6,1,529,x,190,52gal_deco,2,2,0,4,2,909,x,713,bamboo14mk1,4,4,0,2,3,879,x,342,l3reelgun_d,6,6,0,4,2,655,x,213,sshooter_becchu,3,3,0,7,2,596,x,184,h3reelgun_d,5,3,2,3,3,846,x,204,liter4k,5,5,0,2,3,741,x,280,prime_becchu,8,5,3,3,1,611,x,142
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,206,bravo,TRUE,52gal_becchu,5,4,1,5,4,948,s+,132,kelvin525_deco,8,6,2,9,2,712,s+,64,sshooter_collabo,4,3,1,7,1,611,s+,159,hissen,4,2,2,9,1,617,s+,88,herospinner_replica,7,3,4,2,2,699,s+,22,nzap89,9,7,2,5,2,823,s+,129,wakaba,7,6,1,4,2,912,s+,448,hotblaster,15,14,1,4,2,889,s+,42
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,hydra_custom,11,9,2,5,4,928,x,345,clashblaster_neo,9,9,0,6,6,967,x,315,sshooter_becchu,6,3,3,5,9,1608,s+,256,spygadget,6,3,3,5,7,1420,s+,149,sshooter,11,6,5,8,1,1244,x,174,jetsweeper,9,6,3,2,10,1792,x,349,screwslosher_becchu,8,6,2,8,1,928,x,170,parashelter_sorella,4,3,1,6,3,848,s+,154
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,jetsweeper,9,6,3,2,10,1792,x,349,sshooter,11,6,5,8,1,1244,x,174,screwslosher_becchu,8,6,2,8,1,928,x,170,parashelter_sorella,4,3,1,6,3,848,s+,154,hydra_custom,11,9,2,5,4,928,x,345,clashblaster_neo,9,9,0,6,6,967,x,315,sshooter_becchu,6,3,3,5,9,1608,s+,256,spygadget,6,3,3,5,7,1420,s+,149
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,311,bravo,FALSE,bold_7,8,6,2,7,8,1634,x,314,liter4k,7,4,3,5,3,1252,x,259,jetsweeper,4,3,1,4,5,1391,x,87,prime_becchu,8,6,2,9,2,786,x,365,sshooter_becchu,11,10,1,6,7,1619,x,173,bottlegeyser_foil,4,1,3,7,4,956,x,159,splatcharger,8,7,1,2,5,1078,x,237,bamboo14mk1,8,6,2,4,6,1357,x,71
2022-04-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen,4,3,1,3,3,927,,255,dynamo_tesla,2,1,1,4,2,694,,174,barrelspinner_remix,7,6,1,1,2,677,,79,squiclean_a,2,1,1,4,1,390,,206,hissen,9,9,0,1,2,885,,193,dualsweeper,0,0,0,3,3,855,,116,squiclean_a,5,1,4,3,2,601,,44,pablo,2,1,1,5,1,402,,248
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,screwslosher_becchu,12,9,3,8,0,1079,x,418,bottlegeyser_foil,13,10,3,5,3,1035,x,113,liter4k_scope,11,7,4,6,4,1204,x,99,variableroller_foil,8,8,0,8,4,1137,x,80,furo,8,7,1,8,5,1508,x,231,52gal_deco,11,10,1,6,5,1153,x,165,dynamo_tesla,7,6,1,11,2,1024,x,416,herospinner_replica,8,4,4,9,2,1015,x,279
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,304,bravo,FALSE,screwslosher_becchu,10,7,3,10,3,1040,s+,163,splatroller,11,10,1,10,4,964,s,43,explosher_custom,9,7,2,8,4,1108,s+,48,hydra_custom,8,4,4,6,3,615,b-,56,nova,13,12,1,8,3,781,x,124,prime_becchu,13,10,3,6,3,973,x,401,dynamo_becchu,8,5,3,6,5,1264,s,436,splatroller,8,7,1,8,1,935,c-,14
2022-04-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,1,1,0,4,1,500,,59,sharp_neo,3,3,0,3,2,838,,150,screwslosher_becchu,0,0,0,3,2,719,,241,squiclean_b,5,5,0,5,1,643,,251,heromaneuver_replica,7,4,3,2,4,878,,183,liter4k,2,2,0,1,2,722,,280,variableroller_foil,2,1,1,5,2,628,,159,bottlegeyser_foil,9,8,1,1,2,594,,297
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,12,10,2,4,5,1194,s+,133,52gal_becchu,7,5,2,8,3,965,b+,75,nzap89,6,3,3,6,6,1215,a+,240,hissen,6,3,3,7,4,1013,c-,22,hokusai_hue,13,9,4,3,8,1365,s+,173,prime_becchu,9,8,1,4,4,1102,s+,62,bucketslosher_soda,6,4,2,10,2,841,c+,67,hissen_hue,5,4,1,4,5,975,a-,70
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nzap89,6,3,3,6,6,1215,a+,240,jetsweeper_custom,12,10,2,4,5,1194,s+,133,52gal_becchu,7,5,2,8,3,965,b+,75,hissen,6,3,3,7,4,1013,c-,22,hokusai_hue,13,9,4,3,8,1365,s+,173,prime_becchu,9,8,1,4,4,1102,s+,62,bucketslosher_soda,6,4,2,10,2,841,c+,67,hissen_hue,5,4,1,4,5,975,a-,70
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,7,5,2,8,3,965,b+,75,jetsweeper_custom,12,10,2,4,5,1194,s+,133,nzap89,6,3,3,6,6,1215,a+,240,hissen,6,3,3,7,4,1013,c-,22,hokusai_hue,13,9,4,3,8,1365,s+,173,prime_becchu,9,8,1,4,4,1102,s+,62,bucketslosher_soda,6,4,2,10,2,841,c+,67,hissen_hue,5,4,1,4,5,975,a-,70
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo_deco,7,5,2,6,3,1347,x,335,nova,9,7,2,8,2,768,x,130,carbon_deco,12,11,1,7,3,847,x,192,bold_neo,8,6,2,10,5,1278,x,743,screwslosher_becchu,18,13,5,4,4,1139,x,72,carbon_deco,11,10,1,10,2,824,x,338,liter4k,4,4,0,6,3,957,x,60,momiji,6,4,2,9,1,1146,x,198
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,313,bravo,FALSE,l3reelgun_d,8,7,1,8,2,915,s+,99,nzap85,10,9,1,11,4,1412,s+,300,sputtery_hue,6,3,3,10,4,1085,s+,103,sshooter_becchu,10,9,1,12,3,1314,s+,287,hydra_custom,18,10,8,6,3,934,s+,359,nzap89,6,5,1,6,4,1027,s+,414,sshooter_becchu,14,13,1,8,6,1680,s+,670,sputtery_clear,16,13,3,8,3,1034,s+,289
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,7,6,1,8,4,1448,x,190,carbon_deco,9,9,0,12,1,966,x,660,96gal,9,4,5,8,5,1544,x,305,bold_7,10,7,3,8,6,1278,x,291,sshooter_becchu,8,7,1,10,4,1515,x,498,bottlegeyser_foil,17,13,4,4,4,1289,x,394,pablo_hue,13,7,6,8,3,1342,x,440,52gal_becchu,11,9,2,4,4,1347,x,819
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,315,alpha,FALSE,screwslosher_neo,9,5,4,8,6,1330,s+,176,rapid,14,10,4,4,5,1284,x,119,96gal,12,7,5,8,5,1481,b+,136,heroshooter_replica,8,8,0,7,4,1360,s,117,bold_neo,11,10,1,5,6,1272,a,171,furo,6,3,3,8,6,1786,s+,99,jetsweeper_custom,7,5,2,4,4,1344,x,228,campingshelter_camo,11,9,2,13,1,915,x,415
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,65,bravo,TRUE,bottlegeyser_foil,0,0,0,2,1,215,s+,112,jetsweeper_custom,2,2,0,2,0,325,s+,129,splatroller,0,0,0,2,0,156,s+,21,nzap85,1,0,1,3,0,219,s+,30,variableroller_foil,2,2,0,1,1,237,s+,144,hotblaster,3,3,0,0,1,301,s+,123,nzap85,2,2,0,1,1,425,s+,150,bottlegeyser_foil,3,2,1,0,0,292,s+,106
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,9,7,2,9,3,883,x,413,nzap85,12,7,5,9,4,1128,x,408,momiji,9,7,2,10,4,1429,x,270,herocharger_replica,7,6,1,6,1,1155,x,254,prime_becchu,13,10,3,7,2,1138,x,76,variableroller_foil,7,6,1,8,5,1331,x,363,sharp,13,10,3,8,4,911,x,233,furo_deco,10,8,2,4,5,1624,x,341
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,282,alpha,TRUE,52gal_becchu,11,8,3,6,4,1055,s+,132,wakaba,8,4,4,5,4,1402,s+,448,heroshelter_replica,7,3,4,6,3,1212,s+,27,sputtery_clear,12,11,1,4,4,1310,s+,212,52gal_becchu,8,3,5,7,4,1445,s+,273,nova,14,13,1,3,5,1225,s+,75,hissen,2,1,1,8,1,904,s+,148,bold,4,4,0,8,3,1203,s+,495
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,311,alpha,FALSE,hokusai_hue,7,4,3,12,4,780,x,297,sshooter,18,15,3,9,4,1122,x,569,liter4k,11,8,3,3,6,1316,s,291,parashelter_sorella,10,5,5,5,3,968,x,176,longblaster_necro,17,12,5,5,3,889,x,355,96gal,12,6,6,10,3,1163,x,432,h3reelgun_d,10,7,3,7,6,1451,s+,305,campingshelter_camo,8,4,4,10,1,850,x,532
2022-04-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen,4,4,0,3,3,845,,255,barrelspinner_remix,1,1,0,1,2,736,,79,splatcharger_becchu,2,2,0,1,3,670,,174,spygadget,2,2,0,6,1,564,,248,nzap89,5,3,2,1,3,807,,44,hissen,7,5,2,2,2,752,,193,dualsweeper,2,2,0,3,3,730,,116,longblaster_necro,1,1,0,4,1,398,,206
2022-04-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,3,2,1,3,2,566,,59,nzap89,2,1,1,3,4,1011,,48,liter4k,5,4,1,1,2,736,,205,clashblaster_neo,3,3,0,3,1,451,,336,sharp_neo,5,5,0,2,3,987,,150,liter4k,2,2,0,0,2,747,,280,squiclean_b,1,1,0,4,1,561,,251,bottlegeyser_foil,3,2,1,5,1,440,,297
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,7,7,0,5,3,907,s+,112,hissen_hue,5,3,2,5,3,869,s+,153,splatcharger,13,12,1,2,0,830,s+,34,bold_7,10,7,3,7,4,1158,s+,66,sputtery_clear,3,3,0,8,2,991,s+,140,variableroller_foil,9,9,0,7,5,1068,s+,377,sharp,9,6,3,8,1,787,s+,330,sshooter_collabo,2,1,1,6,1,580,s+,98
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,7,6,1,10,4,1336,x,314,spygadget,9,4,5,11,3,1021,x,259,hydra_custom,14,11,3,8,3,862,x,144,prime_becchu,7,6,1,12,1,661,x,366,bold,12,8,4,9,3,1300,x,594,jetsweeper,17,13,4,5,4,1058,x,87,nova,12,10,2,7,2,625,x,138,hydra_custom,16,10,6,6,2,869,x,388
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,320,alpha,FALSE,dualsweeper,13,7,6,6,4,1176,x,1060,wakaba,12,4,8,6,5,1173,a-,559,sshooter_becchu,12,11,1,5,6,1279,s,610,splatscope_collabo,15,13,2,1,5,1350,x,915,52gal_becchu,5,5,0,8,6,1311,a+,151,nzap85,7,4,3,8,6,1334,s+,42,pablo_hue,3,3,0,10,1,1106,x,528,hissen_hue,8,6,2,9,5,1204,x,274
2022-04-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,155,alpha,TRUE,screwslosher_becchu,11,7,4,4,2,741,x,418,barrelspinner_remix,9,7,2,1,2,730,x,313,sshooter_becchu,5,3,2,6,1,380,x,61,sshooter_collabo,11,8,3,2,2,673,x,171,splatcharger,0,0,0,6,0,424,x,197,wakaba,4,3,1,5,2,749,x,368,sshooter_becchu,6,6,0,6,2,623,x,114,sshooter_collabo,5,4,1,8,1,548,x,227
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,261,alpha,TRUE,screwslosher_becchu,10,5,5,6,3,864,s+,163,sshooter_becchu,13,13,0,4,5,1122,a,113,explosher,13,7,6,4,5,1020,b-,19,hydra_custom,10,2,8,5,3,508,b-,56,rapid_elite_deco,9,6,3,9,1,682,s,116,liter4k,8,3,5,5,2,832,b-,91,sharp_neo,7,6,1,9,0,774,s+,163,hydra_custom,4,4,0,4,1,0,a,101
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,311,alpha,FALSE,hydra_custom,17,10,7,5,4,825,x,345,52gal_becchu,12,10,2,6,6,1543,s+,256,dynamo_becchu,10,8,2,6,6,1394,x,315,spygadget,5,1,4,11,2,943,s+,149,nzap85,13,7,6,9,5,1173,x,204,sshooter_collabo,11,11,0,4,3,1406,x,282,liter4k,9,4,5,6,4,1114,s+,328,dynamo_becchu,8,6,2,10,2,813,x,107
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,jetsweeper,10,8,2,1,10,1609,x,349,sshooter,11,8,3,6,3,1201,x,174,screwslosher_becchu,5,3,2,7,3,1014,x,170,campingshelter_camo,5,1,4,6,2,882,s+,154,sshooter_becchu,9,8,1,5,5,1562,x,127,hydra_custom,7,4,3,3,4,1146,x,190,52gal_becchu,6,5,1,10,0,791,a+,125,liter4k,4,3,1,3,4,990,x,267
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,303,alpha,FALSE,52gal_becchu,13,10,3,3,6,1300,x,443,ochiba,12,11,1,5,5,1466,s+,250,hydra_custom,7,4,3,5,4,690,x,574,barrelspinner_remix,3,2,1,4,6,1227,x,626,nzap85,10,9,1,9,5,1266,s,306,jetsweeper,8,1,7,5,6,1058,x,346,52gal_deco,7,3,4,6,4,1456,b+,22,squiclean_b,4,3,1,7,4,1022,x,409
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,jetsweeper_custom,9,9,0,4,4,948,s+,133,nzap85,16,10,6,4,5,1320,b+,75,nzap89,9,6,3,5,7,1440,a+,240,sshooter_becchu,3,3,0,4,5,1014,c-,22,dynamo_becchu,8,8,0,9,4,1059,s,195,wakaba,7,2,5,8,6,1299,a+,105,liter4k_scope,5,4,1,3,5,1153,b-,90,prime,5,3,2,8,3,681,c,72
2022-04-29T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,nzap89,9,6,3,5,7,1440,a+,240,nzap85,16,10,6,4,5,1320,b+,75,jetsweeper_custom,9,9,0,4,4,948,s+,133,sshooter_becchu,3,3,0,4,5,1014,c-,22,dynamo_becchu,8,8,0,9,4,1059,s,195,wakaba,7,2,5,8,6,1299,a+,105,liter4k_scope,5,4,1,3,5,1153,b-,90,prime,5,3,2,8,3,681,c,72
